Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,02,15,31,17.20
2016,04,02,15,32,17.20
2016,04,02,15,33,17.20
2016,04,02,15,34,17.20
2016,04,02,15,35,17.20
2016,04,02,15,36,17.10
2016,04,02,15,37,17.10
2016,04,02,15,38,17.10
2016,04,02,15,39,17.20
2016,04,02,15,40,17.20
2016,04,02,15,41,17.20
2016,04,02,15,42,17.30
2016,04,02,15,43,17.30
2016,04,02,15,44,17.30
2016,04,02,15,45,17.30
2016,04,02,15,46,17.40
2016,04,02,15,47,17.40
2016,04,02,15,48,17.40
2016,04,02,15,49,17.40
2016,04,02,15,50,17.30
2016,04,02,15,51,17.20
2016,04,02,15,52,17.10
2016,04,02,15,53,17.10
2016,04,02,15,54,17.10
2016,04,02,15,55,17.10
2016,04,02,15,56,17.10
2016,04,02,15,57,17.10
2016,04,02,15,58,17.10
2016,04,02,15,59,17.10
2016,04,02,16,00,17.10
2016,04,02,16,01,17.10
2016,04,02,16,02,17.10
2016,04,02,16,03,17.10
2016,04,02,16,04,17.20
2016,04,02,16,05,17.20
2016,04,02,16,06,17.30
2016,04,02,16,07,17.30
2016,04,02,16,08,17.20
2016,04,02,16,09,17.20
2016,04,02,16,10,17.10
2016,04,02,16,11,17.10
2016,04,02,16,12,17.10
2016,04,02,16,13,17.00
2016,04,02,16,14,17.00
2016,04,02,16,15,16.90
2016,04,02,16,16,16.90
2016,04,02,16,17,16.90
2016,04,02,16,18,16.90
2016,04,02,16,19,17.00
2016,04,02,16,20,17.10
2016,04,02,16,21,17.20
2016,04,02,16,22,17.30
2016,04,02,16,23,17.40
2016,04,02,16,24,17.50
2016,04,02,16,25,17.60
2016,04,02,16,26,17.70
2016,04,02,16,27,17.80
2016,04,02,16,28,17.90
2016,04,02,16,29,18.00
2016,04,02,16,30,18.00
2016,04,02,16,31,18.10
2016,04,02,16,32,18.10
2016,04,02,16,33,18.10
2016,04,02,16,34,18.10
2016,04,02,16,35,18.20
2016,04,02,16,36,18.20
2016,04,02,16,37,18.20
2016,04,02,16,38,18.30
2016,04,02,16,39,18.30
2016,04,02,16,40,18.40
2016,04,02,16,41,18.40
2016,04,02,16,42,18.40
2016,04,02,16,43,18.40
2016,04,02,16,44,18.30
2016,04,02,16,45,18.20
2016,04,02,16,46,18.20
2016,04,02,16,47,18.20
2016,04,02,16,48,18.10
2016,04,02,16,49,18.10
2016,04,02,16,50,18.10
2016,04,02,16,51,18.10
2016,04,02,16,52,18.10
2016,04,02,16,53,18.10
2016,04,02,16,54,18.00
2016,04,02,16,55,18.00
2016,04,02,16,56,18.00
2016,04,02,16,57,17.90
2016,04,02,16,58,17.90
2016,04,02,16,59,17.90
2016,04,02,17,00,17.90
2016,04,02,17,01,17.90
2016,04,02,17,02,17.80
2016,04,02,17,03,17.80
2016,04,02,17,04,17.80
2016,04,02,17,05,17.70
2016,04,02,17,06,17.70
2016,04,02,17,07,17.70
2016,04,02,17,08,17.70
2016,04,02,17,09,17.70
2016,04,02,17,10,17.70
2016,04,02,17,11,17.60
2016,04,02,17,12,17.50
2016,04,02,17,13,17.40
2016,04,02,17,14,17.30
2016,04,02,17,15,17.20
2016,04,02,17,16,17.10
2016,04,02,17,17,17.10
2016,04,02,17,18,17.00
2016,04,02,17,19,17.00
2016,04,02,17,20,16.90
2016,04,02,17,21,16.90
2016,04,02,17,22,16.80
2016,04,02,17,23,16.80
2016,04,02,17,24,16.80
2016,04,02,17,25,16.90
2016,04,02,17,26,16.90
2016,04,02,17,27,16.90
2016,04,02,17,28,16.90
2016,04,02,17,29,16.90
2016,04,02,17,30,16.80
2016,04,02,17,31,16.80
2016,04,02,17,32,16.80
2016,04,02,17,33,16.80
2016,04,02,17,34,16.80
2016,04,02,17,35,16.80
2016,04,02,17,36,16.70
2016,04,02,17,37,16.70
2016,04,02,17,38,16.60
2016,04,02,17,39,16.60
2016,04,02,17,40,16.60
2016,04,02,17,41,16.50
2016,04,02,17,42,16.40
2016,04,02,17,43,16.40
2016,04,02,17,44,16.30
2016,04,02,17,45,16.30
2016,04,02,17,46,16.20
2016,04,02,17,47,16.20
2016,04,02,17,48,16.20
2016,04,02,17,49,16.20
2016,04,02,17,50,16.20
2016,04,02,17,51,16.10
2016,04,02,17,52,16.10
2016,04,02,17,53,16.00
2016,04,02,17,54,16.00
2016,04,02,17,55,15.90
2016,04,02,17,56,15.90
2016,04,02,17,57,15.90
2016,04,02,17,58,15.80
2016,04,02,17,59,15.80
2016,04,02,18,00,15.80
2016,04,02,18,01,15.70
2016,04,02,18,02,15.70
2016,04,02,18,03,15.70
2016,04,02,18,04,15.70
2016,04,02,18,05,15.70
2016,04,02,18,06,15.70
2016,04,02,18,07,15.70
2016,04,02,18,08,15.70
2016,04,02,18,09,15.80
2016,04,02,18,10,15.80
2016,04,02,18,11,15.80
2016,04,02,18,12,15.80
2016,04,02,18,13,15.80
2016,04,02,18,14,15.80
2016,04,02,18,15,15.90
2016,04,02,18,16,15.90
2016,04,02,18,17,15.90
2016,04,02,18,18,15.90
2016,04,02,18,19,15.90
2016,04,02,18,20,15.90
2016,04,02,18,21,16.00
2016,04,02,18,22,16.00
2016,04,02,18,23,16.00
2016,04,02,18,24,16.10
2016,04,02,18,25,16.10
2016,04,02,18,26,16.10
2016,04,02,18,27,16.10
2016,04,02,18,28,16.10
2016,04,02,18,29,16.00
2016,04,02,18,30,15.90
2016,04,02,18,31,15.90
2016,04,02,18,32,15.80
2016,04,02,18,33,15.80
2016,04,02,18,34,15.70
2016,04,02,18,35,15.60
2016,04,02,18,36,15.50
2016,04,02,18,37,15.50
2016,04,02,18,38,15.40
2016,04,02,18,39,15.30
2016,04,02,18,40,15.20
2016,04,02,18,41,15.20
2016,04,02,18,42,15.00
2016,04,02,18,43,15.00
2016,04,02,18,44,15.00
2016,04,02,18,45,15.00
2016,04,02,18,46,15.00
2016,04,02,18,47,14.90
2016,04,02,18,48,14.80
2016,04,02,18,49,14.80
2016,04,02,18,50,14.70
2016,04,02,18,51,14.70
2016,04,02,18,52,14.70
2016,04,02,18,53,14.60
2016,04,02,18,54,14.60
2016,04,02,18,55,14.60
2016,04,02,18,56,14.60
2016,04,02,18,57,14.50
2016,04,02,18,58,14.50
2016,04,02,18,59,14.50
2016,04,02,19,00,14.40
2016,04,02,19,01,14.40
2016,04,02,19,02,14.40
2016,04,02,19,03,14.40
2016,04,02,19,04,14.30
2016,04,02,19,05,14.30
2016,04,02,19,06,14.30
2016,04,02,19,07,14.30
2016,04,02,19,08,14.20
2016,04,02,19,09,14.20
2016,04,02,19,10,14.20
2016,04,02,19,11,14.20
2016,04,02,19,12,14.10
2016,04,02,19,13,14.10
2016,04,02,19,14,14.10
2016,04,02,19,15,14.00
2016,04,02,19,16,14.00
2016,04,02,19,17,14.00
2016,04,02,19,18,13.90
2016,04,02,19,19,13.90
2016,04,02,19,20,13.90
2016,04,02,19,21,13.80
2016,04,02,19,22,13.80
2016,04,02,19,23,13.70
2016,04,02,19,24,13.70
2016,04,02,19,25,13.70
2016,04,02,19,26,13.60
2016,04,02,19,27,13.60
2016,04,02,19,28,13.60
2016,04,02,19,29,13.50
2016,04,02,19,30,13.50
2016,04,02,19,31,13.40
2016,04,02,19,32,13.40
2016,04,02,19,33,13.30
2016,04,02,19,34,13.30
2016,04,02,19,35,13.20
2016,04,02,19,36,13.20
2016,04,02,19,37,13.10
2016,04,02,19,38,13.10
2016,04,02,19,39,13.10
2016,04,02,19,40,13.00
2016,04,02,19,41,12.90
2016,04,02,19,42,12.90
2016,04,02,19,43,12.80
2016,04,02,19,44,12.80
2016,04,02,19,45,12.70
2016,04,02,19,46,12.70
2016,04,02,19,47,12.60
2016,04,02,19,48,12.60
2016,04,02,19,49,12.60
2016,04,02,19,50,12.50
2016,04,02,19,51,12.50
2016,04,02,19,52,12.40
2016,04,02,19,53,12.40
2016,04,02,19,54,12.40
2016,04,02,19,55,12.30
2016,04,02,19,56,12.30
2016,04,02,19,57,12.30
2016,04,02,19,58,12.20
2016,04,02,19,59,12.20
2016,04,02,20,00,12.10
2016,04,02,20,01,12.10
2016,04,02,20,02,12.10
2016,04,02,20,03,12.00
2016,04,02,20,04,11.90
2016,04,02,20,05,11.90
2016,04,02,20,06,11.90
2016,04,02,20,07,11.80
2016,04,02,20,08,11.80
2016,04,02,20,09,11.80
2016,04,02,20,10,11.70
2016,04,02,20,11,11.70
2016,04,02,20,12,11.70
2016,04,02,20,13,11.60
2016,04,02,20,14,11.60
2016,04,02,20,15,11.50
2016,04,02,20,16,11.50
2016,04,02,20,17,11.40
2016,04,02,20,18,11.40
2016,04,02,20,19,11.40
2016,04,02,20,20,11.30
2016,04,02,20,21,11.30
2016,04,02,20,22,11.30
2016,04,02,20,23,11.20
2016,04,02,20,24,11.20
2016,04,02,20,25,11.20
2016,04,02,20,26,11.10
2016,04,02,20,27,11.10
2016,04,02,20,28,11.10
2016,04,02,20,29,11.10
2016,04,02,20,30,11.00
2016,04,02,20,31,11.00
2016,04,02,20,32,11.00
2016,04,02,20,33,11.00
2016,04,02,20,34,10.90
2016,04,02,20,35,10.90
2016,04,02,20,36,10.90
2016,04,02,20,37,10.90
2016,04,02,20,38,10.90
2016,04,02,20,39,10.80
2016,04,02,20,40,10.80
2016,04,02,20,41,10.80
2016,04,02,20,42,10.80
2016,04,02,20,43,10.80
2016,04,02,20,44,10.80
2016,04,02,20,45,10.80
2016,04,02,20,46,10.80
2016,04,02,20,47,10.70
2016,04,02,20,48,10.70
2016,04,02,20,49,10.70
2016,04,02,20,50,10.70
2016,04,02,20,51,10.70
2016,04,02,20,52,10.70
2016,04,02,20,53,10.70
2016,04,02,20,54,10.70
2016,04,02,20,55,10.70
2016,04,02,20,56,10.70
2016,04,02,20,57,10.70
2016,04,02,20,58,10.70
2016,04,02,20,59,10.70
2016,04,02,21,00,10.70
2016,04,02,21,01,10.60
2016,04,02,21,02,10.60
2016,04,02,21,03,10.60
2016,04,02,21,04,10.60
2016,04,02,21,05,10.60
2016,04,02,21,06,10.60
2016,04,02,21,07,10.60
2016,04,02,21,08,10.60
2016,04,02,21,09,10.60
2016,04,02,21,10,10.60
2016,04,02,21,11,10.50
2016,04,02,21,12,10.50
2016,04,02,21,13,10.50
2016,04,02,21,14,10.50
2016,04,02,21,15,10.50
2016,04,02,21,16,10.40
2016,04,02,21,17,10.40
2016,04,02,21,18,10.40
2016,04,02,21,19,10.40
2016,04,02,21,20,10.40
2016,04,02,21,21,10.40
2016,04,02,21,22,10.40
2016,04,02,21,23,10.40
2016,04,02,21,24,10.30
2016,04,02,21,25,10.30
2016,04,02,21,26,10.30
2016,04,02,21,27,10.30
2016,04,02,21,28,10.30
2016,04,02,21,29,10.30
2016,04,02,21,30,10.30
2016,04,02,21,31,10.20
2016,04,02,21,32,10.20
2016,04,02,21,33,10.20
2016,04,02,21,34,10.20
2016,04,02,21,35,10.20
2016,04,02,21,36,10.20
2016,04,02,21,37,10.20
2016,04,02,21,38,10.10
2016,04,02,21,39,10.10
2016,04,02,21,40,10.10
2016,04,02,21,41,10.10
2016,04,02,21,42,10.10
2016,04,02,21,43,10.00
2016,04,02,21,44,10.00
2016,04,02,21,45,10.00
2016,04,02,21,46,10.00
2016,04,02,21,47,10.00
2016,04,02,21,48,9.90
2016,04,02,21,49,9.90
2016,04,02,21,50,9.90
2016,04,02,21,51,9.90
2016,04,02,21,52,9.90
2016,04,02,21,53,9.90
2016,04,02,21,54,9.80
2016,04,02,21,55,9.80
2016,04,02,21,56,9.80
2016,04,02,21,57,9.80
2016,04,02,21,58,9.80
2016,04,02,21,59,9.80
2016,04,02,22,00,9.80
2016,04,02,22,01,9.80
2016,04,02,22,02,9.80
2016,04,02,22,03,9.70
2016,04,02,22,04,9.70
2016,04,02,22,05,9.70
2016,04,02,22,06,9.70
2016,04,02,22,07,9.70
2016,04,02,22,08,9.70
2016,04,02,22,09,9.70
2016,04,02,22,10,9.70
2016,04,02,22,11,9.70
2016,04,02,22,12,9.70
2016,04,02,22,13,9.70
2016,04,02,22,14,9.60
2016,04,02,22,15,9.60
2016,04,02,22,16,9.60
2016,04,02,22,17,9.60
2016,04,02,22,18,9.60
2016,04,02,22,19,9.60
2016,04,02,22,20,9.60
2016,04,02,22,21,9.50
2016,04,02,22,22,9.50
2016,04,02,22,23,9.50
2016,04,02,22,24,9.50
2016,04,02,22,25,9.50
2016,04,02,22,26,9.50
2016,04,02,22,27,9.50
2016,04,02,22,28,9.40
2016,04,02,22,29,9.40
2016,04,02,22,30,9.40
2016,04,02,22,31,9.40
2016,04,02,22,32,9.40
2016,04,02,22,33,9.40
2016,04,02,22,34,9.40
2016,04,02,22,35,9.40
2016,04,02,22,36,9.40
2016,04,02,22,37,9.40
2016,04,02,22,38,9.40
2016,04,02,22,39,9.40
2016,04,02,22,40,9.40
2016,04,02,22,41,9.40
2016,04,02,22,42,9.30
2016,04,02,22,43,9.30
2016,04,02,22,44,9.30
2016,04,02,22,45,9.30
2016,04,02,22,46,9.30
2016,04,02,22,47,9.30
2016,04,02,22,48,9.30
2016,04,02,22,49,9.30
2016,04,02,22,50,9.30
2016,04,02,22,51,9.30
2016,04,02,22,52,9.30
2016,04,02,22,53,9.30
2016,04,02,22,54,9.30
2016,04,02,22,55,9.30
2016,04,02,22,56,9.30
2016,04,02,22,57,9.20
2016,04,02,22,58,9.20
2016,04,02,22,59,9.20
2016,04,02,23,00,9.20
2016,04,02,23,01,9.20
2016,04,02,23,02,9.20
2016,04,02,23,03,9.20
2016,04,02,23,04,9.20
2016,04,02,23,05,9.20
2016,04,02,23,06,9.20
2016,04,02,23,07,9.20
2016,04,02,23,08,9.20
2016,04,02,23,09,9.20
2016,04,02,23,10,9.20
2016,04,02,23,11,9.20
2016,04,02,23,12,9.20
2016,04,02,23,13,9.10
2016,04,02,23,14,9.10
2016,04,02,23,15,9.10
2016,04,02,23,16,9.10
2016,04,02,23,17,9.10
2016,04,02,23,18,9.10
2016,04,02,23,19,9.10
2016,04,02,23,20,9.10
2016,04,02,23,21,9.10
2016,04,02,23,22,9.10
2016,04,02,23,23,9.00
2016,04,02,23,24,9.00
2016,04,02,23,25,9.00
2016,04,02,23,26,9.00
2016,04,02,23,27,9.00
2016,04,02,23,28,9.00
2016,04,02,23,29,9.00
2016,04,02,23,30,9.00
2016,04,02,23,31,9.00
2016,04,02,23,32,8.90
2016,04,02,23,33,8.90
2016,04,02,23,34,8.90
2016,04,02,23,35,8.90
2016,04,02,23,36,8.90
2016,04,02,23,37,8.90
2016,04,02,23,38,8.90
2016,04,02,23,39,8.90
2016,04,02,23,40,8.90
2016,04,02,23,41,8.90
2016,04,02,23,42,8.90
2016,04,02,23,43,8.90
2016,04,02,23,44,8.90
2016,04,02,23,45,8.90
2016,04,02,23,46,8.90
2016,04,02,23,47,8.90
2016,04,02,23,48,8.90
2016,04,02,23,49,8.90
2016,04,02,23,50,8.90
2016,04,02,23,51,8.90
2016,04,02,23,52,8.90
2016,04,02,23,53,8.90
2016,04,02,23,54,8.90
2016,04,02,23,55,8.90
2016,04,02,23,56,8.90
2016,04,02,23,57,8.90
2016,04,02,23,58,8.90
2016,04,02,23,59,8.90
