Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,28,15,31,20.20
2016,09,28,15,32,20.10
2016,09,28,15,33,20.10
2016,09,28,15,34,20.10
2016,09,28,15,35,20.10
2016,09,28,15,36,20.20
2016,09,28,15,37,20.30
2016,09,28,15,38,20.40
2016,09,28,15,39,20.50
2016,09,28,15,40,20.60
2016,09,28,15,41,20.70
2016,09,28,15,42,20.70
2016,09,28,15,43,20.70
2016,09,28,15,44,20.70
2016,09,28,15,45,20.70
2016,09,28,15,46,20.70
2016,09,28,15,47,20.70
2016,09,28,15,48,20.70
2016,09,28,15,49,20.80
2016,09,28,15,50,20.80
2016,09,28,15,51,20.80
2016,09,28,15,52,20.70
2016,09,28,15,53,20.70
2016,09,28,15,54,20.70
2016,09,28,15,55,20.70
2016,09,28,15,56,20.60
2016,09,28,15,57,20.60
2016,09,28,15,58,20.60
2016,09,28,15,59,20.60
2016,09,28,16,00,20.60
2016,09,28,16,01,20.60
2016,09,28,16,02,20.50
2016,09,28,16,03,20.50
2016,09,28,16,04,20.40
2016,09,28,16,05,20.40
2016,09,28,16,06,20.40
2016,09,28,16,07,20.40
2016,09,28,16,08,20.40
2016,09,28,16,09,20.50
2016,09,28,16,10,20.50
2016,09,28,16,11,20.60
2016,09,28,16,12,20.70
2016,09,28,16,13,20.70
2016,09,28,16,14,20.70
2016,09,28,16,15,20.80
2016,09,28,16,16,20.80
2016,09,28,16,17,20.80
2016,09,28,16,18,20.80
2016,09,28,16,19,20.80
2016,09,28,16,20,20.70
2016,09,28,16,21,20.70
2016,09,28,16,22,20.70
2016,09,28,16,23,20.70
2016,09,28,16,24,20.60
2016,09,28,16,25,20.60
2016,09,28,16,26,20.50
2016,09,28,16,27,20.40
2016,09,28,16,28,20.40
2016,09,28,16,29,20.30
2016,09,28,16,30,20.20
2016,09,28,16,31,20.20
2016,09,28,16,32,20.20
2016,09,28,16,33,20.30
2016,09,28,16,34,20.30
2016,09,28,16,35,20.30
2016,09,28,16,36,20.30
2016,09,28,16,37,20.30
2016,09,28,16,38,20.30
2016,09,28,16,39,20.40
2016,09,28,16,40,20.30
2016,09,28,16,41,20.30
2016,09,28,16,42,20.40
2016,09,28,16,43,20.30
2016,09,28,16,44,20.30
2016,09,28,16,45,20.30
2016,09,28,16,46,20.20
2016,09,28,16,47,20.20
2016,09,28,16,48,20.20
2016,09,28,16,49,20.20
2016,09,28,16,50,20.20
2016,09,28,16,51,20.10
2016,09,28,16,52,20.10
2016,09,28,16,53,20.10
2016,09,28,16,54,20.00
2016,09,28,16,55,19.90
2016,09,28,16,56,19.80
2016,09,28,16,57,19.70
2016,09,28,16,58,19.70
2016,09,28,16,59,19.70
2016,09,28,17,00,19.70
2016,09,28,17,01,19.70
2016,09,28,17,02,19.70
2016,09,28,17,03,19.80
2016,09,28,17,04,19.80
2016,09,28,17,05,19.70
2016,09,28,17,06,19.70
2016,09,28,17,07,19.60
2016,09,28,17,08,19.50
2016,09,28,17,09,19.40
2016,09,28,17,10,19.30
2016,09,28,17,11,19.30
2016,09,28,17,12,19.20
2016,09,28,17,13,19.20
2016,09,28,17,14,19.30
2016,09,28,17,15,19.30
2016,09,28,17,16,19.30
2016,09,28,17,17,19.30
2016,09,28,17,18,19.30
2016,09,28,17,19,19.20
2016,09,28,17,20,19.20
2016,09,28,17,21,19.10
2016,09,28,17,22,19.10
2016,09,28,17,23,19.10
2016,09,28,17,24,19.00
2016,09,28,17,25,19.00
2016,09,28,17,26,18.90
2016,09,28,17,27,18.80
2016,09,28,17,28,18.80
2016,09,28,17,29,18.80
2016,09,28,17,30,18.70
2016,09,28,17,31,18.70
2016,09,28,17,32,18.70
2016,09,28,17,33,18.70
2016,09,28,17,34,18.70
2016,09,28,17,35,18.60
2016,09,28,17,36,18.60
2016,09,28,17,37,18.50
2016,09,28,17,38,18.50
2016,09,28,17,39,18.40
2016,09,28,17,40,18.40
2016,09,28,17,41,18.40
2016,09,28,17,42,18.40
2016,09,28,17,43,18.40
2016,09,28,17,44,18.30
2016,09,28,17,45,18.30
2016,09,28,17,46,18.30
2016,09,28,17,47,18.30
2016,09,28,17,48,18.40
2016,09,28,17,49,18.40
2016,09,28,17,50,18.30
2016,09,28,17,51,18.30
2016,09,28,17,52,18.30
2016,09,28,17,53,18.30
2016,09,28,17,54,18.20
2016,09,28,17,55,18.30
2016,09,28,17,56,18.30
2016,09,28,17,57,18.30
2016,09,28,17,58,18.30
2016,09,28,17,59,18.20
2016,09,28,18,00,18.20
2016,09,28,18,01,18.20
2016,09,28,18,02,18.20
2016,09,28,18,03,18.20
2016,09,28,18,04,18.20
2016,09,28,18,05,18.20
2016,09,28,18,06,18.10
2016,09,28,18,07,18.10
2016,09,28,18,08,18.00
2016,09,28,18,09,18.00
2016,09,28,18,10,18.00
2016,09,28,18,11,17.90
2016,09,28,18,12,17.90
2016,09,28,18,13,17.90
2016,09,28,18,14,17.90
2016,09,28,18,15,17.80
2016,09,28,18,16,17.80
2016,09,28,18,17,17.80
2016,09,28,18,18,17.80
2016,09,28,18,19,17.70
2016,09,28,18,20,17.70
2016,09,28,18,21,17.70
2016,09,28,18,22,17.70
2016,09,28,18,23,17.70
2016,09,28,18,24,17.60
2016,09,28,18,25,17.60
2016,09,28,18,26,17.60
2016,09,28,18,27,17.60
2016,09,28,18,28,17.50
2016,09,28,18,29,17.50
2016,09,28,18,30,17.50
2016,09,28,18,31,17.40
2016,09,28,18,32,17.40
2016,09,28,18,33,17.40
2016,09,28,18,34,17.40
2016,09,28,18,35,17.40
2016,09,28,18,36,17.30
2016,09,28,18,37,17.30
2016,09,28,18,38,17.30
2016,09,28,18,39,17.20
2016,09,28,18,40,17.20
2016,09,28,18,41,17.10
2016,09,28,18,42,17.10
2016,09,28,18,43,17.00
2016,09,28,18,44,16.90
2016,09,28,18,45,16.90
2016,09,28,18,46,16.80
2016,09,28,18,47,16.80
2016,09,28,18,48,16.70
2016,09,28,18,49,16.60
2016,09,28,18,50,16.60
2016,09,28,18,51,16.50
2016,09,28,18,52,16.50
2016,09,28,18,53,16.40
2016,09,28,18,54,16.30
2016,09,28,18,55,16.30
2016,09,28,18,56,16.20
2016,09,28,18,57,16.20
2016,09,28,18,58,16.10
2016,09,28,18,59,16.00
2016,09,28,19,00,16.00
2016,09,28,19,01,15.90
2016,09,28,19,02,15.80
2016,09,28,19,03,15.70
2016,09,28,19,04,15.70
2016,09,28,19,05,15.60
2016,09,28,19,06,15.50
2016,09,28,19,07,15.50
2016,09,28,19,08,15.40
2016,09,28,19,09,15.30
2016,09,28,19,10,15.30
2016,09,28,19,11,15.20
2016,09,28,19,12,15.10
2016,09,28,19,13,15.10
2016,09,28,19,14,15.00
2016,09,28,19,15,14.90
2016,09,28,19,16,14.90
2016,09,28,19,17,14.80
2016,09,28,19,18,14.80
2016,09,28,19,19,14.70
2016,09,28,19,20,14.60
2016,09,28,19,21,14.60
2016,09,28,19,22,14.50
2016,09,28,19,23,14.40
2016,09,28,19,24,14.40
2016,09,28,19,25,14.30
2016,09,28,19,26,14.30
2016,09,28,19,27,14.20
2016,09,28,19,28,14.10
2016,09,28,19,29,14.10
2016,09,28,19,30,14.00
2016,09,28,19,31,13.90
2016,09,28,19,32,13.90
2016,09,28,19,33,13.80
2016,09,28,19,34,13.80
2016,09,28,19,35,13.70
2016,09,28,19,36,13.70
2016,09,28,19,37,13.60
2016,09,28,19,38,13.60
2016,09,28,19,39,13.50
2016,09,28,19,40,13.40
2016,09,28,19,41,13.40
2016,09,28,19,42,13.30
2016,09,28,19,43,13.30
2016,09,28,19,44,13.20
2016,09,28,19,45,13.20
2016,09,28,19,46,13.10
2016,09,28,19,47,13.10
2016,09,28,19,48,13.00
2016,09,28,19,49,13.00
2016,09,28,19,50,12.90
2016,09,28,19,51,12.90
2016,09,28,19,52,12.80
2016,09,28,19,53,12.70
2016,09,28,19,54,12.70
2016,09,28,19,55,12.60
2016,09,28,19,56,12.60
2016,09,28,19,57,12.50
2016,09,28,19,58,12.40
2016,09,28,19,59,12.40
2016,09,28,20,00,12.30
2016,09,28,20,01,12.30
2016,09,28,20,02,12.30
2016,09,28,20,03,12.20
2016,09,28,20,04,12.20
2016,09,28,20,05,12.20
2016,09,28,20,06,12.10
2016,09,28,20,07,12.10
2016,09,28,20,08,12.00
2016,09,28,20,09,12.00
2016,09,28,20,10,12.00
2016,09,28,20,11,11.90
2016,09,28,20,12,11.90
2016,09,28,20,13,11.80
2016,09,28,20,14,11.80
2016,09,28,20,15,11.80
2016,09,28,20,16,11.70
2016,09,28,20,17,11.70
2016,09,28,20,18,11.70
2016,09,28,20,19,11.60
2016,09,28,20,20,11.60
2016,09,28,20,21,11.60
2016,09,28,20,22,11.50
2016,09,28,20,23,11.50
2016,09,28,20,24,11.40
2016,09,28,20,25,11.40
2016,09,28,20,26,11.30
2016,09,28,20,27,11.30
2016,09,28,20,28,11.30
2016,09,28,20,29,11.30
2016,09,28,20,30,11.20
2016,09,28,20,31,11.20
2016,09,28,20,32,11.20
2016,09,28,20,33,11.10
2016,09,28,20,34,11.10
2016,09,28,20,35,11.10
2016,09,28,20,36,11.00
2016,09,28,20,37,11.00
2016,09,28,20,38,10.90
2016,09,28,20,39,10.90
2016,09,28,20,40,10.90
2016,09,28,20,41,10.80
2016,09,28,20,42,10.80
2016,09,28,20,43,10.80
2016,09,28,20,44,10.80
2016,09,28,20,45,10.70
2016,09,28,20,46,10.70
2016,09,28,20,47,10.70
2016,09,28,20,48,10.60
2016,09,28,20,49,10.60
2016,09,28,20,50,10.60
2016,09,28,20,51,10.50
2016,09,28,20,52,10.50
2016,09,28,20,53,10.50
2016,09,28,20,54,10.40
2016,09,28,20,55,10.40
2016,09,28,20,56,10.40
2016,09,28,20,57,10.30
2016,09,28,20,58,10.30
2016,09,28,20,59,10.30
2016,09,28,21,00,10.30
2016,09,28,21,01,10.20
2016,09,28,21,02,10.20
2016,09,28,21,03,10.20
2016,09,28,21,04,10.20
2016,09,28,21,05,10.10
2016,09,28,21,06,10.10
2016,09,28,21,07,10.10
2016,09,28,21,08,10.00
2016,09,28,21,09,10.00
2016,09,28,21,10,10.00
2016,09,28,21,11,9.90
2016,09,28,21,12,9.90
2016,09,28,21,13,9.90
2016,09,28,21,14,9.90
2016,09,28,21,15,9.80
2016,09,28,21,16,9.80
2016,09,28,21,17,9.80
2016,09,28,21,18,9.80
2016,09,28,21,19,9.80
2016,09,28,21,20,9.70
2016,09,28,21,21,9.70
2016,09,28,21,22,9.70
2016,09,28,21,23,9.70
2016,09,28,21,24,9.70
2016,09,28,21,25,9.60
2016,09,28,21,26,9.60
2016,09,28,21,27,9.60
2016,09,28,21,28,9.60
2016,09,28,21,29,9.50
2016,09,28,21,30,9.50
2016,09,28,21,31,9.40
2016,09,28,21,32,9.40
2016,09,28,21,33,9.40
2016,09,28,21,34,9.40
2016,09,28,21,35,9.30
2016,09,28,21,36,9.30
2016,09,28,21,37,9.30
2016,09,28,21,38,9.30
2016,09,28,21,39,9.20
2016,09,28,21,40,9.20
2016,09,28,21,41,9.20
2016,09,28,21,42,9.10
2016,09,28,21,43,9.10
2016,09,28,21,44,9.10
2016,09,28,21,45,9.10
2016,09,28,21,46,9.10
2016,09,28,21,47,9.00
2016,09,28,21,48,9.00
2016,09,28,21,49,9.00
2016,09,28,21,50,8.90
2016,09,28,21,51,8.90
2016,09,28,21,52,8.90
2016,09,28,21,53,8.90
2016,09,28,21,54,8.90
2016,09,28,21,55,8.80
2016,09,28,21,56,8.80
2016,09,28,21,57,8.80
2016,09,28,21,58,8.80
2016,09,28,21,59,8.80
2016,09,28,22,00,8.70
2016,09,28,22,01,8.70
2016,09,28,22,02,8.70
2016,09,28,22,03,8.70
2016,09,28,22,04,8.70
2016,09,28,22,05,8.70
2016,09,28,22,06,8.60
2016,09,28,22,07,8.60
2016,09,28,22,08,8.60
2016,09,28,22,09,8.60
2016,09,28,22,10,8.60
2016,09,28,22,11,8.60
2016,09,28,22,12,8.50
2016,09,28,22,13,8.50
2016,09,28,22,14,8.50
2016,09,28,22,15,8.50
2016,09,28,22,16,8.40
2016,09,28,22,17,8.40
2016,09,28,22,18,8.40
2016,09,28,22,19,8.40
2016,09,28,22,20,8.40
2016,09,28,22,21,8.40
2016,09,28,22,22,8.40
2016,09,28,22,23,8.30
2016,09,28,22,24,8.30
2016,09,28,22,25,8.30
2016,09,28,22,26,8.30
2016,09,28,22,27,8.30
2016,09,28,22,28,8.30
2016,09,28,22,29,8.30
2016,09,28,22,30,8.20
2016,09,28,22,31,8.20
2016,09,28,22,32,8.20
2016,09,28,22,33,8.20
2016,09,28,22,34,8.20
2016,09,28,22,35,8.20
2016,09,28,22,36,8.10
2016,09,28,22,37,8.10
2016,09,28,22,38,8.10
2016,09,28,22,39,8.10
2016,09,28,22,40,8.10
2016,09,28,22,41,8.10
2016,09,28,22,42,8.10
2016,09,28,22,43,8.00
2016,09,28,22,44,8.00
2016,09,28,22,45,8.00
2016,09,28,22,46,7.90
2016,09,28,22,47,7.90
2016,09,28,22,48,7.90
2016,09,28,22,49,7.90
2016,09,28,22,50,7.90
2016,09,28,22,51,7.80
2016,09,28,22,52,7.80
2016,09,28,22,53,7.80
2016,09,28,22,54,7.80
2016,09,28,22,55,7.80
2016,09,28,22,56,7.80
2016,09,28,22,57,7.80
2016,09,28,22,58,7.70
2016,09,28,22,59,7.70
2016,09,28,23,00,7.70
2016,09,28,23,01,7.70
2016,09,28,23,02,7.70
2016,09,28,23,03,7.70
2016,09,28,23,04,7.70
2016,09,28,23,05,7.70
2016,09,28,23,06,7.70
2016,09,28,23,07,7.70
2016,09,28,23,08,7.70
2016,09,28,23,09,7.70
2016,09,28,23,10,7.70
2016,09,28,23,11,7.70
2016,09,28,23,12,7.70
2016,09,28,23,13,7.60
2016,09,28,23,14,7.60
2016,09,28,23,15,7.60
2016,09,28,23,16,7.60
2016,09,28,23,17,7.60
2016,09,28,23,18,7.60
2016,09,28,23,19,7.60
2016,09,28,23,20,7.60
2016,09,28,23,21,7.60
2016,09,28,23,22,7.60
2016,09,28,23,23,7.50
2016,09,28,23,24,7.50
2016,09,28,23,25,7.50
2016,09,28,23,26,7.50
2016,09,28,23,27,7.50
2016,09,28,23,28,7.40
2016,09,28,23,29,7.40
2016,09,28,23,30,7.40
2016,09,28,23,31,7.40
2016,09,28,23,32,7.40
2016,09,28,23,33,7.40
2016,09,28,23,34,7.40
2016,09,28,23,35,7.30
2016,09,28,23,36,7.30
2016,09,28,23,37,7.30
2016,09,28,23,38,7.30
2016,09,28,23,39,7.30
2016,09,28,23,40,7.30
2016,09,28,23,41,7.30
2016,09,28,23,42,7.30
2016,09,28,23,43,7.30
2016,09,28,23,44,7.30
2016,09,28,23,45,7.30
2016,09,28,23,46,7.20
2016,09,28,23,47,7.20
2016,09,28,23,48,7.20
2016,09,28,23,49,7.20
2016,09,28,23,50,7.20
2016,09,28,23,51,7.20
2016,09,28,23,52,7.20
2016,09,28,23,53,7.20
2016,09,28,23,54,7.20
2016,09,28,23,55,7.10
2016,09,28,23,56,7.10
2016,09,28,23,57,7.10
2016,09,28,23,58,7.10
2016,09,28,23,59,7.10
