Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,06,15,31,16.30
2016,04,06,15,32,16.30
2016,04,06,15,33,16.40
2016,04,06,15,34,16.40
2016,04,06,15,35,16.50
2016,04,06,15,36,16.60
2016,04,06,15,37,16.60
2016,04,06,15,38,16.70
2016,04,06,15,39,16.70
2016,04,06,15,40,16.70
2016,04,06,15,41,16.80
2016,04,06,15,42,16.80
2016,04,06,15,43,16.80
2016,04,06,15,44,16.90
2016,04,06,15,45,16.90
2016,04,06,15,46,16.90
2016,04,06,15,47,16.90
2016,04,06,15,48,16.90
2016,04,06,15,49,16.80
2016,04,06,15,50,16.70
2016,04,06,15,51,16.60
2016,04,06,15,52,16.40
2016,04,06,15,53,16.30
2016,04,06,15,54,16.30
2016,04,06,15,55,16.20
2016,04,06,15,56,16.20
2016,04,06,15,57,16.20
2016,04,06,15,58,16.10
2016,04,06,15,59,16.10
2016,04,06,16,00,16.00
2016,04,06,16,01,15.90
2016,04,06,16,02,15.90
2016,04,06,16,03,15.80
2016,04,06,16,04,15.70
2016,04,06,16,05,15.60
2016,04,06,16,06,15.60
2016,04,06,16,07,15.50
2016,04,06,16,08,15.50
2016,04,06,16,09,15.40
2016,04,06,16,10,15.40
2016,04,06,16,11,15.30
2016,04,06,16,12,15.30
2016,04,06,16,13,15.30
2016,04,06,16,14,15.30
2016,04,06,16,15,15.30
2016,04,06,16,16,15.30
2016,04,06,16,17,15.20
2016,04,06,16,18,15.20
2016,04,06,16,19,15.20
2016,04,06,16,20,15.20
2016,04,06,16,21,15.10
2016,04,06,16,22,15.20
2016,04,06,16,23,15.20
2016,04,06,16,24,15.20
2016,04,06,16,25,15.10
2016,04,06,16,26,15.10
2016,04,06,16,27,15.10
2016,04,06,16,28,15.10
2016,04,06,16,29,15.10
2016,04,06,16,30,15.10
2016,04,06,16,31,15.00
2016,04,06,16,32,15.00
2016,04,06,16,33,15.00
2016,04,06,16,34,14.90
2016,04,06,16,35,14.90
2016,04,06,16,36,14.90
2016,04,06,16,37,14.80
2016,04,06,16,38,14.80
2016,04,06,16,39,14.70
2016,04,06,16,40,14.70
2016,04,06,16,41,14.70
2016,04,06,16,42,14.70
2016,04,06,16,43,14.70
2016,04,06,16,44,14.70
2016,04,06,16,45,14.70
2016,04,06,16,46,14.70
2016,04,06,16,47,14.70
2016,04,06,16,48,14.70
2016,04,06,16,49,14.70
2016,04,06,16,50,14.80
2016,04,06,16,51,14.80
2016,04,06,16,52,14.80
2016,04,06,16,53,14.70
2016,04,06,16,54,14.70
2016,04,06,16,55,14.60
2016,04,06,16,56,14.60
2016,04,06,16,57,14.60
2016,04,06,16,58,14.60
2016,04,06,16,59,14.60
2016,04,06,17,00,14.60
2016,04,06,17,01,14.60
2016,04,06,17,02,14.60
2016,04,06,17,03,14.60
2016,04,06,17,04,14.60
2016,04,06,17,05,14.60
2016,04,06,17,06,14.60
2016,04,06,17,07,14.70
2016,04,06,17,08,14.70
2016,04,06,17,09,14.70
2016,04,06,17,10,14.70
2016,04,06,17,11,14.70
2016,04,06,17,12,14.70
2016,04,06,17,13,14.70
2016,04,06,17,14,14.70
2016,04,06,17,15,14.70
2016,04,06,17,16,14.70
2016,04,06,17,17,14.70
2016,04,06,17,18,14.70
2016,04,06,17,19,14.70
2016,04,06,17,20,14.70
2016,04,06,17,21,14.70
2016,04,06,17,22,14.70
2016,04,06,17,23,14.70
2016,04,06,17,24,14.70
2016,04,06,17,25,14.70
2016,04,06,17,26,14.70
2016,04,06,17,27,14.70
2016,04,06,17,28,14.70
2016,04,06,17,29,14.70
2016,04,06,17,30,14.70
2016,04,06,17,31,14.70
2016,04,06,17,32,14.70
2016,04,06,17,33,14.70
2016,04,06,17,34,14.70
2016,04,06,17,35,14.70
2016,04,06,17,36,14.70
2016,04,06,17,37,14.70
2016,04,06,17,38,14.70
2016,04,06,17,39,14.70
2016,04,06,17,40,14.80
2016,04,06,17,41,14.80
2016,04,06,17,42,14.80
2016,04,06,17,43,14.80
2016,04,06,17,44,14.80
2016,04,06,17,45,14.80
2016,04,06,17,46,14.80
2016,04,06,17,47,14.80
2016,04,06,17,48,14.80
2016,04,06,17,49,14.70
2016,04,06,17,50,14.70
2016,04,06,17,51,14.70
2016,04,06,17,52,14.70
2016,04,06,17,53,14.70
2016,04,06,17,54,14.70
2016,04,06,17,55,14.70
2016,04,06,17,56,14.60
2016,04,06,17,57,14.60
2016,04,06,17,58,14.60
2016,04,06,17,59,14.60
2016,04,06,18,00,14.60
2016,04,06,18,01,14.50
2016,04,06,18,02,14.50
2016,04,06,18,03,14.50
2016,04,06,18,04,14.50
2016,04,06,18,05,14.50
2016,04,06,18,06,14.40
2016,04,06,18,07,14.40
2016,04,06,18,08,14.40
2016,04,06,18,09,14.40
2016,04,06,18,10,14.40
2016,04,06,18,11,14.30
2016,04,06,18,12,14.30
2016,04,06,18,13,14.30
2016,04,06,18,14,14.30
2016,04,06,18,15,14.30
2016,04,06,18,16,14.30
2016,04,06,18,17,14.30
2016,04,06,18,18,14.30
2016,04,06,18,19,14.30
2016,04,06,18,20,14.20
2016,04,06,18,21,14.20
2016,04,06,18,22,14.20
2016,04,06,18,23,14.20
2016,04,06,18,24,14.20
2016,04,06,18,25,14.20
2016,04,06,18,26,14.20
2016,04,06,18,27,14.20
2016,04,06,18,28,14.20
2016,04,06,18,29,14.20
2016,04,06,18,30,14.20
2016,04,06,18,31,14.20
2016,04,06,18,32,14.20
2016,04,06,18,33,14.20
2016,04,06,18,34,14.20
2016,04,06,18,35,14.20
2016,04,06,18,36,14.20
2016,04,06,18,37,14.20
2016,04,06,18,38,14.20
2016,04,06,18,39,14.20
2016,04,06,18,40,14.20
2016,04,06,18,41,14.20
2016,04,06,18,42,14.20
2016,04,06,18,43,14.20
2016,04,06,18,44,14.20
2016,04,06,18,45,14.20
2016,04,06,18,46,14.20
2016,04,06,18,47,14.20
2016,04,06,18,48,14.20
2016,04,06,18,49,14.20
2016,04,06,18,50,14.20
2016,04,06,18,51,14.20
2016,04,06,18,52,14.20
2016,04,06,18,53,14.20
2016,04,06,18,54,14.20
2016,04,06,18,55,14.20
2016,04,06,18,56,14.20
2016,04,06,18,57,14.10
2016,04,06,18,58,14.10
2016,04,06,18,59,14.20
2016,04,06,19,00,14.20
2016,04,06,19,01,14.10
2016,04,06,19,02,14.20
2016,04,06,19,03,14.20
2016,04,06,19,04,14.20
2016,04,06,19,05,14.20
2016,04,06,19,06,14.20
2016,04,06,19,07,14.20
2016,04,06,19,08,14.20
2016,04,06,19,09,14.20
2016,04,06,19,10,14.20
2016,04,06,19,11,14.20
2016,04,06,19,12,14.20
2016,04,06,19,13,14.20
2016,04,06,19,14,14.20
2016,04,06,19,15,14.20
2016,04,06,19,16,14.20
2016,04,06,19,17,14.20
2016,04,06,19,18,14.20
2016,04,06,19,19,14.20
2016,04,06,19,20,14.20
2016,04,06,19,21,14.20
2016,04,06,19,22,14.20
2016,04,06,19,23,14.20
2016,04,06,19,24,14.20
2016,04,06,19,25,14.20
2016,04,06,19,26,14.20
2016,04,06,19,27,14.20
2016,04,06,19,28,14.20
2016,04,06,19,29,14.20
2016,04,06,19,30,14.20
2016,04,06,19,31,14.20
2016,04,06,19,32,14.10
2016,04,06,19,33,14.00
2016,04,06,19,34,14.00
2016,04,06,19,35,13.90
2016,04,06,19,36,13.90
2016,04,06,19,37,13.80
2016,04,06,19,38,13.80
2016,04,06,19,39,13.70
2016,04,06,19,40,13.60
2016,04,06,19,41,13.60
2016,04,06,19,42,13.50
2016,04,06,19,43,13.50
2016,04,06,19,44,13.40
2016,04,06,19,45,13.40
2016,04,06,19,46,13.40
2016,04,06,19,47,13.30
2016,04,06,19,48,13.30
2016,04,06,19,49,13.20
2016,04,06,19,50,13.20
2016,04,06,19,51,13.20
2016,04,06,19,52,13.10
2016,04,06,19,53,13.10
2016,04,06,19,54,13.10
2016,04,06,19,55,13.10
2016,04,06,19,56,13.00
2016,04,06,19,57,13.00
2016,04,06,19,58,13.00
2016,04,06,19,59,13.00
2016,04,06,20,00,12.90
2016,04,06,20,01,12.90
2016,04,06,20,02,12.90
2016,04,06,20,03,12.90
2016,04,06,20,04,12.90
2016,04,06,20,05,12.90
2016,04,06,20,06,12.90
2016,04,06,20,07,12.90
2016,04,06,20,08,12.90
2016,04,06,20,09,12.90
2016,04,06,20,10,12.90
2016,04,06,20,11,12.90
2016,04,06,20,12,12.90
2016,04,06,20,13,12.80
2016,04,06,20,14,12.80
2016,04,06,20,15,12.80
2016,04,06,20,16,12.80
2016,04,06,20,17,12.70
2016,04,06,20,18,12.70
2016,04,06,20,19,12.70
2016,04,06,20,20,12.70
2016,04,06,20,21,12.70
2016,04,06,20,22,12.70
2016,04,06,20,23,12.60
2016,04,06,20,24,12.60
2016,04,06,20,25,12.60
2016,04,06,20,26,12.60
2016,04,06,20,27,12.60
2016,04,06,20,28,12.60
2016,04,06,20,29,12.60
2016,04,06,20,30,12.60
2016,04,06,20,31,12.60
2016,04,06,20,32,12.60
2016,04,06,20,33,12.60
2016,04,06,20,34,12.60
2016,04,06,20,35,12.60
2016,04,06,20,36,12.50
2016,04,06,20,37,12.50
2016,04,06,20,38,12.50
2016,04,06,20,39,12.50
2016,04,06,20,40,12.50
2016,04,06,20,41,12.50
2016,04,06,20,42,12.40
2016,04,06,20,43,12.40
2016,04,06,20,44,12.40
2016,04,06,20,45,12.40
2016,04,06,20,46,12.40
2016,04,06,20,47,12.40
2016,04,06,20,48,12.40
2016,04,06,20,49,12.40
2016,04,06,20,50,12.40
2016,04,06,20,51,12.40
2016,04,06,20,52,12.40
2016,04,06,20,53,12.40
2016,04,06,20,54,12.40
2016,04,06,20,55,12.40
2016,04,06,20,56,12.40
2016,04,06,20,57,12.30
2016,04,06,20,58,12.30
2016,04,06,20,59,12.30
2016,04,06,21,00,12.30
2016,04,06,21,01,12.30
2016,04,06,21,02,12.30
2016,04,06,21,03,12.30
2016,04,06,21,04,12.30
2016,04,06,21,05,12.30
2016,04,06,21,06,12.30
2016,04,06,21,07,12.30
2016,04,06,21,08,12.30
2016,04,06,21,09,12.30
2016,04,06,21,10,12.30
2016,04,06,21,11,12.30
2016,04,06,21,12,12.30
2016,04,06,21,13,12.30
2016,04,06,21,14,12.30
2016,04,06,21,15,12.30
2016,04,06,21,16,12.30
2016,04,06,21,17,12.30
2016,04,06,21,18,12.20
2016,04,06,21,19,12.20
2016,04,06,21,20,12.20
2016,04,06,21,21,12.20
2016,04,06,21,22,12.10
2016,04,06,21,23,12.10
2016,04,06,21,24,12.00
2016,04,06,21,25,11.90
2016,04,06,21,26,11.90
2016,04,06,21,27,11.90
2016,04,06,21,28,11.90
2016,04,06,21,29,11.90
2016,04,06,21,30,12.00
2016,04,06,21,31,11.90
2016,04,06,21,32,11.90
2016,04,06,21,33,11.90
2016,04,06,21,34,11.90
2016,04,06,21,35,11.90
2016,04,06,21,36,11.90
2016,04,06,21,37,11.90
2016,04,06,21,38,11.90
2016,04,06,21,39,11.90
2016,04,06,21,40,11.90
2016,04,06,21,41,11.90
2016,04,06,21,42,11.90
2016,04,06,21,43,11.90
2016,04,06,21,44,11.90
2016,04,06,21,45,11.90
2016,04,06,21,46,11.90
2016,04,06,21,47,11.90
2016,04,06,21,48,11.90
2016,04,06,21,49,11.90
2016,04,06,21,50,11.90
2016,04,06,21,51,11.80
2016,04,06,21,52,11.80
2016,04,06,21,53,11.80
2016,04,06,21,54,11.80
2016,04,06,21,55,11.80
2016,04,06,21,56,11.80
2016,04,06,21,57,11.80
2016,04,06,21,58,11.80
2016,04,06,21,59,11.80
2016,04,06,22,00,11.80
2016,04,06,22,01,11.70
2016,04,06,22,02,11.70
2016,04,06,22,03,11.70
2016,04,06,22,04,11.70
2016,04,06,22,05,11.70
2016,04,06,22,06,11.70
2016,04,06,22,07,11.60
2016,04,06,22,08,11.60
2016,04,06,22,09,11.60
2016,04,06,22,10,11.60
2016,04,06,22,11,11.60
2016,04,06,22,12,11.60
2016,04,06,22,13,11.60
2016,04,06,22,14,11.60
2016,04,06,22,15,11.60
2016,04,06,22,16,11.60
2016,04,06,22,17,11.60
2016,04,06,22,18,11.60
2016,04,06,22,19,11.60
2016,04,06,22,20,11.50
2016,04,06,22,21,11.60
2016,04,06,22,22,11.50
2016,04,06,22,23,11.50
2016,04,06,22,24,11.50
2016,04,06,22,25,11.50
2016,04,06,22,26,11.50
2016,04,06,22,27,11.50
2016,04,06,22,28,11.50
2016,04,06,22,29,11.50
2016,04,06,22,30,11.50
2016,04,06,22,31,11.50
2016,04,06,22,32,11.50
2016,04,06,22,33,11.50
2016,04,06,22,34,11.50
2016,04,06,22,35,11.50
2016,04,06,22,36,11.50
2016,04,06,22,37,11.60
2016,04,06,22,38,11.60
2016,04,06,22,39,11.60
2016,04,06,22,40,11.60
2016,04,06,22,41,11.60
2016,04,06,22,42,11.60
2016,04,06,22,43,11.60
2016,04,06,22,44,11.60
2016,04,06,22,45,11.60
2016,04,06,22,46,11.60
2016,04,06,22,47,11.60
2016,04,06,22,48,11.60
2016,04,06,22,49,11.60
2016,04,06,22,50,11.60
2016,04,06,22,51,11.60
2016,04,06,22,52,11.60
2016,04,06,22,53,11.60
2016,04,06,22,54,11.60
2016,04,06,22,55,11.60
2016,04,06,22,56,11.60
2016,04,06,22,57,11.60
2016,04,06,22,58,11.60
2016,04,06,22,59,11.60
2016,04,06,23,00,11.60
2016,04,06,23,01,11.60
2016,04,06,23,02,11.60
2016,04,06,23,03,11.60
2016,04,06,23,04,11.60
2016,04,06,23,05,11.60
2016,04,06,23,06,11.60
2016,04,06,23,07,11.60
2016,04,06,23,08,11.60
2016,04,06,23,09,11.60
2016,04,06,23,10,11.60
2016,04,06,23,11,11.50
2016,04,06,23,12,11.50
2016,04,06,23,13,11.50
2016,04,06,23,14,11.40
2016,04,06,23,15,11.40
2016,04,06,23,16,11.40
2016,04,06,23,17,11.40
2016,04,06,23,18,11.40
2016,04,06,23,19,11.40
2016,04,06,23,20,11.40
2016,04,06,23,21,11.40
2016,04,06,23,22,11.40
2016,04,06,23,23,11.40
2016,04,06,23,24,11.40
2016,04,06,23,25,11.40
2016,04,06,23,26,11.40
2016,04,06,23,27,11.40
2016,04,06,23,28,11.40
2016,04,06,23,29,11.40
2016,04,06,23,30,11.30
2016,04,06,23,31,11.30
2016,04,06,23,32,11.30
2016,04,06,23,33,11.30
2016,04,06,23,34,11.30
2016,04,06,23,35,11.30
2016,04,06,23,36,11.30
2016,04,06,23,37,11.30
2016,04,06,23,38,11.30
2016,04,06,23,39,11.30
2016,04,06,23,40,11.30
2016,04,06,23,41,11.30
2016,04,06,23,42,11.30
2016,04,06,23,43,11.30
2016,04,06,23,44,11.30
2016,04,06,23,45,11.30
2016,04,06,23,46,11.30
2016,04,06,23,47,11.40
2016,04,06,23,48,11.30
2016,04,06,23,49,11.30
2016,04,06,23,50,11.30
2016,04,06,23,51,11.30
2016,04,06,23,52,11.40
2016,04,06,23,53,11.40
2016,04,06,23,54,11.40
2016,04,06,23,55,11.40
2016,04,06,23,56,11.40
2016,04,06,23,57,11.30
2016,04,06,23,58,11.10
2016,04,06,23,59,10.80
