Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,31,15,31,19.30
2016,05,31,15,32,19.30
2016,05,31,15,33,19.30
2016,05,31,15,34,19.20
2016,05,31,15,35,19.10
2016,05,31,15,36,19.00
2016,05,31,15,37,19.00
2016,05,31,15,38,18.90
2016,05,31,15,39,18.90
2016,05,31,15,40,18.90
2016,05,31,15,41,18.90
2016,05,31,15,42,18.90
2016,05,31,15,43,18.90
2016,05,31,15,44,19.00
2016,05,31,15,45,19.00
2016,05,31,15,46,19.00
2016,05,31,15,47,19.00
2016,05,31,15,48,19.00
2016,05,31,15,49,19.10
2016,05,31,15,50,19.10
2016,05,31,15,51,19.20
2016,05,31,15,52,19.20
2016,05,31,15,53,19.20
2016,05,31,15,54,19.20
2016,05,31,15,55,19.30
2016,05,31,15,56,19.30
2016,05,31,15,57,19.40
2016,05,31,15,58,19.50
2016,05,31,15,59,19.60
2016,05,31,16,00,19.60
2016,05,31,16,01,19.60
2016,05,31,16,02,19.60
2016,05,31,16,03,19.60
2016,05,31,16,04,19.60
2016,05,31,16,05,19.70
2016,05,31,16,06,19.70
2016,05,31,16,07,19.70
2016,05,31,16,08,19.80
2016,05,31,16,09,19.90
2016,05,31,16,10,19.90
2016,05,31,16,11,19.90
2016,05,31,16,12,19.80
2016,05,31,16,13,19.70
2016,05,31,16,14,19.60
2016,05,31,16,15,19.50
2016,05,31,16,16,19.50
2016,05,31,16,17,19.40
2016,05,31,16,18,19.40
2016,05,31,16,19,19.30
2016,05,31,16,20,19.30
2016,05,31,16,21,19.30
2016,05,31,16,22,19.40
2016,05,31,16,23,19.40
2016,05,31,16,24,19.40
2016,05,31,16,25,19.40
2016,05,31,16,26,19.50
2016,05,31,16,27,19.50
2016,05,31,16,28,19.50
2016,05,31,16,29,19.60
2016,05,31,16,30,19.50
2016,05,31,16,31,19.50
2016,05,31,16,32,19.50
2016,05,31,16,33,19.50
2016,05,31,16,34,19.50
2016,05,31,16,35,19.50
2016,05,31,16,36,19.40
2016,05,31,16,37,19.40
2016,05,31,16,38,19.40
2016,05,31,16,39,19.30
2016,05,31,16,40,19.30
2016,05,31,16,41,19.30
2016,05,31,16,42,19.30
2016,05,31,16,43,19.30
2016,05,31,16,44,19.20
2016,05,31,16,45,19.20
2016,05,31,16,46,19.30
2016,05,31,16,47,19.30
2016,05,31,16,48,19.30
2016,05,31,16,49,19.30
2016,05,31,16,50,19.30
2016,05,31,16,51,19.30
2016,05,31,16,52,19.30
2016,05,31,16,53,19.30
2016,05,31,16,54,19.40
2016,05,31,16,55,19.40
2016,05,31,16,56,19.40
2016,05,31,16,57,19.40
2016,05,31,16,58,19.40
2016,05,31,16,59,19.40
2016,05,31,17,00,19.30
2016,05,31,17,01,19.30
2016,05,31,17,02,19.30
2016,05,31,17,03,19.30
2016,05,31,17,04,19.40
2016,05,31,17,05,19.30
2016,05,31,17,06,19.40
2016,05,31,17,07,19.40
2016,05,31,17,08,19.30
2016,05,31,17,09,19.40
2016,05,31,17,10,19.40
2016,05,31,17,11,19.40
2016,05,31,17,12,19.40
2016,05,31,17,13,19.40
2016,05,31,17,14,19.30
2016,05,31,17,15,19.30
2016,05,31,17,16,19.30
2016,05,31,17,17,19.30
2016,05,31,17,18,19.30
2016,05,31,17,19,19.30
2016,05,31,17,20,19.30
2016,05,31,17,21,19.30
2016,05,31,17,22,19.30
2016,05,31,17,23,19.30
2016,05,31,17,24,19.30
2016,05,31,17,25,19.30
2016,05,31,17,26,19.30
2016,05,31,17,27,19.30
2016,05,31,17,28,19.30
2016,05,31,17,29,19.30
2016,05,31,17,30,19.30
2016,05,31,17,31,19.30
2016,05,31,17,32,19.30
2016,05,31,17,33,19.30
2016,05,31,17,34,19.30
2016,05,31,17,35,19.30
2016,05,31,17,36,19.40
2016,05,31,17,37,19.40
2016,05,31,17,38,19.50
2016,05,31,17,39,19.50
2016,05,31,17,40,19.50
2016,05,31,17,41,19.50
2016,05,31,17,42,19.50
2016,05,31,17,43,19.50
2016,05,31,17,44,19.60
2016,05,31,17,45,19.60
2016,05,31,17,46,19.60
2016,05,31,17,47,19.60
2016,05,31,17,48,19.70
2016,05,31,17,49,19.70
2016,05,31,17,50,19.70
2016,05,31,17,51,19.70
2016,05,31,17,52,19.70
2016,05,31,17,53,19.70
2016,05,31,17,54,19.70
2016,05,31,17,55,19.70
2016,05,31,17,56,19.70
2016,05,31,17,57,19.70
2016,05,31,17,58,19.70
2016,05,31,17,59,19.80
2016,05,31,18,00,19.80
2016,05,31,18,01,19.80
2016,05,31,18,02,19.80
2016,05,31,18,03,19.90
2016,05,31,18,04,19.90
2016,05,31,18,05,19.90
2016,05,31,18,06,19.90
2016,05,31,18,07,19.90
2016,05,31,18,08,19.90
2016,05,31,18,09,19.90
2016,05,31,18,10,19.90
2016,05,31,18,11,19.90
2016,05,31,18,12,19.80
2016,05,31,18,13,19.80
2016,05,31,18,14,19.80
2016,05,31,18,15,19.80
2016,05,31,18,16,19.80
2016,05,31,18,17,19.80
2016,05,31,18,18,19.90
2016,05,31,18,19,19.90
2016,05,31,18,20,19.90
2016,05,31,18,21,19.90
2016,05,31,18,22,19.90
2016,05,31,18,23,19.90
2016,05,31,18,24,19.90
2016,05,31,18,25,19.90
2016,05,31,18,26,20.00
2016,05,31,18,27,19.90
2016,05,31,18,28,19.90
2016,05,31,18,29,19.90
2016,05,31,18,30,19.90
2016,05,31,18,31,19.90
2016,05,31,18,32,19.90
2016,05,31,18,33,20.00
2016,05,31,18,34,20.00
2016,05,31,18,35,20.00
2016,05,31,18,36,20.10
2016,05,31,18,37,20.10
2016,05,31,18,38,20.10
2016,05,31,18,39,20.10
2016,05,31,18,40,20.10
2016,05,31,18,41,20.10
2016,05,31,18,42,20.20
2016,05,31,18,43,20.10
2016,05,31,18,44,20.10
2016,05,31,18,45,20.10
2016,05,31,18,46,20.10
2016,05,31,18,47,20.10
2016,05,31,18,48,20.10
2016,05,31,18,49,20.10
2016,05,31,18,50,20.10
2016,05,31,18,51,20.10
2016,05,31,18,52,20.10
2016,05,31,18,53,20.10
2016,05,31,18,54,20.10
2016,05,31,18,55,20.10
2016,05,31,18,56,20.10
2016,05,31,18,57,20.10
2016,05,31,18,58,20.20
2016,05,31,18,59,20.20
2016,05,31,19,00,20.20
2016,05,31,19,01,20.20
2016,05,31,19,02,20.20
2016,05,31,19,03,20.20
2016,05,31,19,04,20.20
2016,05,31,19,05,20.20
2016,05,31,19,06,20.20
2016,05,31,19,07,20.20
2016,05,31,19,08,20.20
2016,05,31,19,09,20.20
2016,05,31,19,10,20.20
2016,05,31,19,11,20.20
2016,05,31,19,12,20.20
2016,05,31,19,13,20.20
2016,05,31,19,14,20.20
2016,05,31,19,15,20.20
2016,05,31,19,16,20.20
2016,05,31,19,17,20.20
2016,05,31,19,18,20.20
2016,05,31,19,19,20.10
2016,05,31,19,20,20.10
2016,05,31,19,21,20.10
2016,05,31,19,22,20.10
2016,05,31,19,23,20.00
2016,05,31,19,24,20.00
2016,05,31,19,25,20.00
2016,05,31,19,26,20.00
2016,05,31,19,27,20.00
2016,05,31,19,28,20.00
2016,05,31,19,29,20.00
2016,05,31,19,30,20.10
2016,05,31,19,31,20.10
2016,05,31,19,32,20.10
2016,05,31,19,33,20.10
2016,05,31,19,34,20.10
2016,05,31,19,35,20.10
2016,05,31,19,36,20.10
2016,05,31,19,37,20.10
2016,05,31,19,38,20.10
2016,05,31,19,39,20.10
2016,05,31,19,40,20.00
2016,05,31,19,41,20.00
2016,05,31,19,42,19.90
2016,05,31,19,43,19.80
2016,05,31,19,44,19.80
2016,05,31,19,45,19.70
2016,05,31,19,46,19.70
2016,05,31,19,47,19.60
2016,05,31,19,48,19.60
2016,05,31,19,49,19.60
2016,05,31,19,50,19.60
2016,05,31,19,51,19.60
2016,05,31,19,52,19.50
2016,05,31,19,53,19.50
2016,05,31,19,54,19.50
2016,05,31,19,55,19.50
2016,05,31,19,56,19.50
2016,05,31,19,57,19.40
2016,05,31,19,58,19.40
2016,05,31,19,59,19.40
2016,05,31,20,00,19.40
2016,05,31,20,01,19.40
2016,05,31,20,02,19.40
2016,05,31,20,03,19.40
2016,05,31,20,04,19.40
2016,05,31,20,05,19.40
2016,05,31,20,06,19.40
2016,05,31,20,07,19.40
2016,05,31,20,08,19.40
2016,05,31,20,09,19.40
2016,05,31,20,10,19.40
2016,05,31,20,11,19.40
2016,05,31,20,12,19.40
2016,05,31,20,13,19.40
2016,05,31,20,14,19.40
2016,05,31,20,15,19.40
2016,05,31,20,16,19.40
2016,05,31,20,17,19.40
2016,05,31,20,18,19.40
2016,05,31,20,19,19.40
2016,05,31,20,20,19.30
2016,05,31,20,21,19.30
2016,05,31,20,22,19.30
2016,05,31,20,23,19.30
2016,05,31,20,24,19.30
2016,05,31,20,25,19.20
2016,05,31,20,26,19.20
2016,05,31,20,27,19.10
2016,05,31,20,28,19.10
2016,05,31,20,29,19.10
2016,05,31,20,30,19.10
2016,05,31,20,31,19.00
2016,05,31,20,32,19.00
2016,05,31,20,33,18.90
2016,05,31,20,34,18.90
2016,05,31,20,35,18.90
2016,05,31,20,36,18.90
2016,05,31,20,37,18.80
2016,05,31,20,38,18.80
2016,05,31,20,39,18.80
2016,05,31,20,40,18.80
2016,05,31,20,41,18.70
2016,05,31,20,42,18.70
2016,05,31,20,43,18.70
2016,05,31,20,44,18.70
2016,05,31,20,45,18.60
2016,05,31,20,46,18.60
2016,05,31,20,47,18.60
2016,05,31,20,48,18.60
2016,05,31,20,49,18.60
2016,05,31,20,50,18.50
2016,05,31,20,51,18.50
2016,05,31,20,52,18.40
2016,05,31,20,53,18.40
2016,05,31,20,54,18.40
2016,05,31,20,55,18.30
2016,05,31,20,56,18.30
2016,05,31,20,57,18.30
2016,05,31,20,58,18.20
2016,05,31,20,59,18.20
2016,05,31,21,00,18.10
2016,05,31,21,01,18.10
2016,05,31,21,02,18.10
2016,05,31,21,03,18.00
2016,05,31,21,04,17.90
2016,05,31,21,05,17.90
2016,05,31,21,06,17.90
2016,05,31,21,07,17.80
2016,05,31,21,08,17.80
2016,05,31,21,09,17.80
2016,05,31,21,10,17.70
2016,05,31,21,11,17.70
2016,05,31,21,12,17.70
2016,05,31,21,13,17.70
2016,05,31,21,14,17.60
2016,05,31,21,15,17.60
2016,05,31,21,16,17.50
2016,05,31,21,17,17.50
2016,05,31,21,18,17.40
2016,05,31,21,19,17.40
2016,05,31,21,20,17.40
2016,05,31,21,21,17.40
2016,05,31,21,22,17.30
2016,05,31,21,23,17.30
2016,05,31,21,24,17.30
2016,05,31,21,25,17.20
2016,05,31,21,26,17.20
2016,05,31,21,27,17.20
2016,05,31,21,28,17.10
2016,05,31,21,29,17.10
2016,05,31,21,30,17.10
2016,05,31,21,31,17.10
2016,05,31,21,32,17.10
2016,05,31,21,33,17.00
2016,05,31,21,34,17.00
2016,05,31,21,35,17.00
2016,05,31,21,36,16.90
2016,05,31,21,37,16.90
2016,05,31,21,38,16.90
2016,05,31,21,39,16.90
2016,05,31,21,40,16.90
2016,05,31,21,41,16.80
2016,05,31,21,42,16.80
2016,05,31,21,43,16.80
2016,05,31,21,44,16.80
2016,05,31,21,45,16.80
2016,05,31,21,46,16.70
2016,05,31,21,47,16.70
2016,05,31,21,48,16.70
2016,05,31,21,49,16.70
2016,05,31,21,50,16.60
2016,05,31,21,51,16.60
2016,05,31,21,52,16.60
2016,05,31,21,53,16.60
2016,05,31,21,54,16.60
2016,05,31,21,55,16.60
2016,05,31,21,56,16.50
2016,05,31,21,57,16.50
2016,05,31,21,58,16.50
2016,05,31,21,59,16.50
2016,05,31,22,00,16.50
2016,05,31,22,01,16.50
2016,05,31,22,02,16.50
2016,05,31,22,03,16.50
2016,05,31,22,04,16.50
2016,05,31,22,05,16.50
2016,05,31,22,06,16.50
2016,05,31,22,07,16.50
2016,05,31,22,08,16.50
2016,05,31,22,09,16.50
2016,05,31,22,10,16.50
2016,05,31,22,11,16.50
2016,05,31,22,12,16.50
2016,05,31,22,13,16.50
2016,05,31,22,14,16.50
2016,05,31,22,15,16.50
2016,05,31,22,16,16.50
2016,05,31,22,17,16.40
2016,05,31,22,18,16.40
2016,05,31,22,19,16.40
2016,05,31,22,20,16.40
2016,05,31,22,21,16.30
2016,05,31,22,22,16.30
2016,05,31,22,23,16.30
2016,05,31,22,24,16.20
2016,05,31,22,25,16.20
2016,05,31,22,26,16.20
2016,05,31,22,27,16.20
2016,05,31,22,28,16.20
2016,05,31,22,29,16.20
2016,05,31,22,30,16.20
2016,05,31,22,31,16.20
2016,05,31,22,32,16.20
2016,05,31,22,33,16.20
2016,05,31,22,34,16.20
2016,05,31,22,35,16.20
2016,05,31,22,36,16.20
2016,05,31,22,37,16.10
2016,05,31,22,38,16.10
2016,05,31,22,39,16.10
2016,05,31,22,40,16.10
2016,05,31,22,41,16.10
2016,05,31,22,42,16.10
2016,05,31,22,43,16.10
2016,05,31,22,44,16.10
2016,05,31,22,45,16.10
2016,05,31,22,46,16.10
2016,05,31,22,47,16.10
2016,05,31,22,48,16.10
2016,05,31,22,49,16.10
2016,05,31,22,50,16.10
2016,05,31,22,51,16.00
2016,05,31,22,52,16.00
2016,05,31,22,53,15.90
2016,05,31,22,54,15.90
2016,05,31,22,55,15.90
2016,05,31,22,56,15.90
2016,05,31,22,57,15.80
2016,05,31,22,58,15.80
2016,05,31,22,59,15.80
2016,05,31,23,00,15.80
2016,05,31,23,01,15.80
2016,05,31,23,02,15.70
2016,05,31,23,03,15.70
2016,05,31,23,04,15.70
2016,05,31,23,05,15.70
2016,05,31,23,06,15.70
2016,05,31,23,07,15.70
2016,05,31,23,08,15.70
2016,05,31,23,09,15.70
2016,05,31,23,10,15.70
2016,05,31,23,11,15.70
2016,05,31,23,12,15.70
2016,05,31,23,13,15.70
2016,05,31,23,14,15.70
2016,05,31,23,15,15.70
2016,05,31,23,16,15.70
2016,05,31,23,17,15.70
2016,05,31,23,18,15.70
2016,05,31,23,19,15.70
2016,05,31,23,20,15.70
2016,05,31,23,21,15.70
2016,05,31,23,22,15.70
2016,05,31,23,23,15.70
2016,05,31,23,24,15.70
2016,05,31,23,25,15.70
2016,05,31,23,26,15.70
2016,05,31,23,27,15.70
2016,05,31,23,28,15.70
2016,05,31,23,29,15.70
2016,05,31,23,30,15.70
2016,05,31,23,31,15.70
2016,05,31,23,32,15.70
2016,05,31,23,33,15.60
2016,05,31,23,34,15.60
2016,05,31,23,35,15.60
2016,05,31,23,36,15.60
2016,05,31,23,37,15.60
2016,05,31,23,38,15.60
2016,05,31,23,39,15.50
2016,05,31,23,40,15.50
2016,05,31,23,41,15.50
2016,05,31,23,42,15.50
2016,05,31,23,43,15.50
2016,05,31,23,44,15.50
2016,05,31,23,45,15.50
2016,05,31,23,46,15.40
2016,05,31,23,47,15.40
2016,05,31,23,48,15.40
2016,05,31,23,49,15.40
2016,05,31,23,50,15.30
2016,05,31,23,51,15.30
2016,05,31,23,52,15.30
2016,05,31,23,53,15.30
2016,05,31,23,54,15.30
2016,05,31,23,55,15.30
2016,05,31,23,56,15.20
2016,05,31,23,57,15.20
2016,05,31,23,58,15.20
2016,05,31,23,59,15.20
