Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,16,14,42,1.20
2016,12,16,14,43,1.20
2016,12,16,14,44,1.10
2016,12,16,14,45,1.00
2016,12,16,14,46,1.00
2016,12,16,14,47,1.00
2016,12,16,14,48,1.00
2016,12,16,14,49,1.00
2016,12,16,14,50,1.00
2016,12,16,14,51,0.90
2016,12,16,14,52,0.90
2016,12,16,14,53,0.90
2016,12,16,14,54,0.90
2016,12,16,14,55,0.80
2016,12,16,14,56,0.80
2016,12,16,14,57,0.70
2016,12,16,14,58,0.60
2016,12,16,14,59,0.60
2016,12,16,15,00,0.60
2016,12,16,15,01,0.60
2016,12,16,15,02,0.60
2016,12,16,15,03,0.60
2016,12,16,15,04,0.50
2016,12,16,15,05,0.50
2016,12,16,15,06,0.50
2016,12,16,15,07,0.50
2016,12,16,15,08,0.50
2016,12,16,15,09,0.50
2016,12,16,15,10,0.60
2016,12,16,15,11,0.60
2016,12,16,15,12,0.60
2016,12,16,15,13,0.60
2016,12,16,15,14,0.60
2016,12,16,15,15,0.60
2016,12,16,15,16,0.60
2016,12,16,15,17,0.60
2016,12,16,15,18,0.60
2016,12,16,15,19,0.60
2016,12,16,15,20,0.60
2016,12,16,15,21,0.60
2016,12,16,15,22,0.50
2016,12,16,15,23,0.50
2016,12,16,15,24,0.50
2016,12,16,15,25,0.50
2016,12,16,15,26,0.40
2016,12,16,15,27,0.40
2016,12,16,15,28,0.40
2016,12,16,15,29,0.40
2016,12,16,15,30,0.40
2016,12,16,15,31,0.40
2016,12,16,15,32,0.40
2016,12,16,15,33,0.40
2016,12,16,15,34,0.50
2016,12,16,15,35,0.40
2016,12,16,15,36,0.40
2016,12,16,15,37,0.40
2016,12,16,15,38,0.40
2016,12,16,15,39,0.40
2016,12,16,15,40,0.40
2016,12,16,15,41,0.40
2016,12,16,15,42,0.30
2016,12,16,15,43,0.30
2016,12,16,15,44,0.20
2016,12,16,15,45,0.20
2016,12,16,15,46,0.10
2016,12,16,15,47,0.10
2016,12,16,15,48,0.00
2016,12,16,15,49,0.00
2016,12,16,15,50,-0.10
2016,12,16,15,51,-0.10
2016,12,16,15,52,-0.20
2016,12,16,15,53,-0.30
2016,12,16,15,54,-0.30
2016,12,16,15,55,-0.40
2016,12,16,15,56,-0.50
2016,12,16,15,57,-0.60
2016,12,16,15,58,-0.70
2016,12,16,15,59,-0.80
2016,12,16,16,00,-0.90
2016,12,16,16,01,-1.00
2016,12,16,16,02,-1.10
2016,12,16,16,03,-1.30
2016,12,16,16,04,-1.40
2016,12,16,16,05,-1.50
2016,12,16,16,06,-1.60
2016,12,16,16,07,-1.70
2016,12,16,16,08,-1.80
2016,12,16,16,09,-1.90
2016,12,16,16,10,-2.00
2016,12,16,16,11,-2.10
2016,12,16,16,12,-2.20
2016,12,16,16,13,-2.20
2016,12,16,16,14,-2.30
2016,12,16,16,15,-2.30
2016,12,16,16,16,-2.40
2016,12,16,16,17,-2.40
2016,12,16,16,18,-2.50
2016,12,16,16,19,-2.50
2016,12,16,16,20,-2.60
2016,12,16,16,21,-2.60
2016,12,16,16,22,-2.70
2016,12,16,16,23,-2.80
2016,12,16,16,24,-2.80
2016,12,16,16,25,-2.80
2016,12,16,16,26,-2.90
2016,12,16,16,27,-2.90
2016,12,16,16,28,-3.00
2016,12,16,16,29,-3.00
2016,12,16,16,30,-3.10
2016,12,16,16,31,-3.10
2016,12,16,16,32,-3.20
2016,12,16,16,33,-3.20
2016,12,16,16,34,-3.30
2016,12,16,16,35,-3.30
2016,12,16,16,36,-3.40
2016,12,16,16,37,-3.40
2016,12,16,16,38,-3.50
2016,12,16,16,39,-3.50
2016,12,16,16,40,-3.60
2016,12,16,16,41,-3.60
2016,12,16,16,42,-3.60
2016,12,16,16,43,-3.70
2016,12,16,16,44,-3.70
2016,12,16,16,45,-3.80
2016,12,16,16,46,-3.80
2016,12,16,16,47,-3.80
2016,12,16,16,48,-3.80
2016,12,16,16,49,-3.90
2016,12,16,16,50,-3.90
2016,12,16,16,51,-4.00
2016,12,16,16,52,-4.00
2016,12,16,16,53,-4.00
2016,12,16,16,54,-4.00
2016,12,16,16,55,-4.10
2016,12,16,16,56,-4.10
2016,12,16,16,57,-4.10
2016,12,16,16,58,-4.10
2016,12,16,16,59,-4.10
2016,12,16,17,00,-4.10
2016,12,16,17,01,-4.10
2016,12,16,17,02,-4.10
2016,12,16,17,03,-4.10
2016,12,16,17,04,-4.10
2016,12,16,17,05,-4.10
2016,12,16,17,06,-4.10
2016,12,16,17,07,-4.20
2016,12,16,17,08,-4.20
2016,12,16,17,09,-4.20
2016,12,16,17,10,-4.20
2016,12,16,17,11,-4.20
2016,12,16,17,12,-4.30
2016,12,16,17,13,-4.30
2016,12,16,17,14,-4.30
2016,12,16,17,15,-4.30
2016,12,16,17,16,-4.30
2016,12,16,17,17,-4.30
2016,12,16,17,18,-4.40
2016,12,16,17,19,-4.40
2016,12,16,17,20,-4.40
2016,12,16,17,21,-4.40
2016,12,16,17,22,-4.50
2016,12,16,17,23,-4.50
2016,12,16,17,24,-4.50
2016,12,16,17,25,-4.50
2016,12,16,17,26,-4.60
2016,12,16,17,27,-4.60
2016,12,16,17,28,-4.60
2016,12,16,17,29,-4.60
2016,12,16,17,30,-4.60
2016,12,16,17,31,-4.60
2016,12,16,17,32,-4.70
2016,12,16,17,33,-4.70
2016,12,16,17,34,-4.70
2016,12,16,17,35,-4.70
2016,12,16,17,36,-4.80
2016,12,16,17,37,-4.80
2016,12,16,17,38,-4.80
2016,12,16,17,39,-4.80
2016,12,16,17,40,-4.80
2016,12,16,17,41,-4.80
2016,12,16,17,42,-4.90
2016,12,16,17,43,-4.90
2016,12,16,17,44,-4.90
2016,12,16,17,45,-4.90
2016,12,16,17,46,-5.00
2016,12,16,17,47,-5.00
2016,12,16,17,48,-5.00
2016,12,16,17,49,-5.00
2016,12,16,17,50,-5.10
2016,12,16,17,51,-5.10
2016,12,16,17,52,-5.10
2016,12,16,17,53,-5.10
2016,12,16,17,54,-5.10
2016,12,16,17,55,-5.10
2016,12,16,17,56,-5.10
2016,12,16,17,57,-5.20
2016,12,16,17,58,-5.20
2016,12,16,17,59,-5.20
2016,12,16,18,00,-5.20
2016,12,16,18,01,-5.20
2016,12,16,18,02,-5.20
2016,12,16,18,03,-5.20
2016,12,16,18,04,-5.20
2016,12,16,18,05,-5.20
2016,12,16,18,06,-5.20
2016,12,16,18,07,-5.20
2016,12,16,18,08,-5.20
2016,12,16,18,09,-5.20
2016,12,16,18,10,-5.10
2016,12,16,18,11,-5.10
2016,12,16,18,12,-5.10
2016,12,16,18,13,-5.10
2016,12,16,18,14,-5.10
2016,12,16,18,15,-5.10
2016,12,16,18,16,-5.10
2016,12,16,18,17,-5.10
2016,12,16,18,18,-5.10
2016,12,16,18,19,-5.10
2016,12,16,18,20,-5.10
2016,12,16,18,21,-5.10
2016,12,16,18,22,-5.10
2016,12,16,18,23,-5.10
2016,12,16,18,24,-5.10
2016,12,16,18,25,-5.10
2016,12,16,18,26,-5.10
2016,12,16,18,27,-5.10
2016,12,16,18,28,-5.10
2016,12,16,18,29,-5.10
2016,12,16,18,30,-5.10
2016,12,16,18,31,-5.10
2016,12,16,18,32,-5.10
2016,12,16,18,33,-5.00
2016,12,16,18,34,-5.00
2016,12,16,18,35,-5.00
2016,12,16,18,36,-5.00
2016,12,16,18,37,-4.90
2016,12,16,18,38,-5.00
2016,12,16,18,39,-4.90
2016,12,16,18,40,-4.90
2016,12,16,18,41,-4.90
2016,12,16,18,42,-4.90
2016,12,16,18,43,-4.90
2016,12,16,18,44,-4.90
2016,12,16,18,45,-5.00
2016,12,16,18,46,-5.00
2016,12,16,18,47,-5.00
2016,12,16,18,48,-5.00
2016,12,16,18,49,-5.10
2016,12,16,18,50,-5.10
2016,12,16,18,51,-5.10
2016,12,16,18,52,-5.10
2016,12,16,18,53,-5.10
2016,12,16,18,54,-5.20
2016,12,16,18,55,-5.20
2016,12,16,18,56,-5.20
2016,12,16,18,57,-5.20
2016,12,16,18,58,-5.30
2016,12,16,18,59,-5.30
2016,12,16,19,00,-5.30
2016,12,16,19,01,-5.30
2016,12,16,19,02,-5.30
2016,12,16,19,03,-5.40
2016,12,16,19,04,-5.40
2016,12,16,19,05,-5.40
2016,12,16,19,06,-5.40
2016,12,16,19,07,-5.40
2016,12,16,19,08,-5.50
2016,12,16,19,09,-5.50
2016,12,16,19,10,-5.60
2016,12,16,19,11,-5.60
2016,12,16,19,12,-5.60
2016,12,16,19,13,-5.60
2016,12,16,19,14,-5.60
2016,12,16,19,15,-5.50
2016,12,16,19,16,-5.50
2016,12,16,19,17,-5.50
2016,12,16,19,18,-5.50
2016,12,16,19,19,-5.50
2016,12,16,19,20,-5.50
2016,12,16,19,21,-5.50
2016,12,16,19,22,-5.50
2016,12,16,19,23,-5.50
2016,12,16,19,24,-5.50
2016,12,16,19,25,-5.50
2016,12,16,19,26,-5.50
2016,12,16,19,27,-5.50
2016,12,16,19,28,-5.50
2016,12,16,19,29,-5.50
2016,12,16,19,30,-5.50
2016,12,16,19,31,-5.50
2016,12,16,19,32,-5.50
2016,12,16,19,33,-5.50
2016,12,16,19,34,-5.50
2016,12,16,19,35,-5.50
2016,12,16,19,36,-5.50
2016,12,16,19,37,-5.50
2016,12,16,19,38,-5.50
2016,12,16,19,39,-5.50
2016,12,16,19,40,-5.40
2016,12,16,19,41,-5.40
2016,12,16,19,42,-5.40
2016,12,16,19,43,-5.40
2016,12,16,19,44,-5.40
2016,12,16,19,45,-5.40
2016,12,16,19,46,-5.40
2016,12,16,19,47,-5.40
2016,12,16,19,48,-5.40
2016,12,16,19,49,-5.40
2016,12,16,19,50,-5.40
2016,12,16,19,51,-5.40
2016,12,16,19,52,-5.40
2016,12,16,19,53,-5.40
2016,12,16,19,54,-5.40
2016,12,16,19,55,-5.40
2016,12,16,19,56,-5.40
2016,12,16,19,57,-5.50
2016,12,16,19,58,-5.50
2016,12,16,19,59,-5.50
2016,12,16,20,00,-5.50
2016,12,16,20,01,-5.60
2016,12,16,20,02,-5.60
2016,12,16,20,03,-5.60
2016,12,16,20,04,-5.60
2016,12,16,20,05,-5.60
2016,12,16,20,06,-5.70
2016,12,16,20,07,-5.70
2016,12,16,20,08,-5.70
2016,12,16,20,09,-5.70
2016,12,16,20,10,-5.70
2016,12,16,20,11,-5.70
2016,12,16,20,12,-5.70
2016,12,16,20,13,-5.80
2016,12,16,20,14,-5.80
2016,12,16,20,15,-5.80
2016,12,16,20,16,-5.80
2016,12,16,20,17,-5.80
2016,12,16,20,18,-5.80
2016,12,16,20,19,-5.80
2016,12,16,20,20,-5.80
2016,12,16,20,21,-5.80
2016,12,16,20,22,-5.80
2016,12,16,20,23,-5.80
2016,12,16,20,24,-5.80
2016,12,16,20,25,-5.90
2016,12,16,20,26,-5.90
2016,12,16,20,27,-5.90
2016,12,16,20,28,-5.90
2016,12,16,20,29,-5.90
2016,12,16,20,30,-5.90
2016,12,16,20,31,-5.90
2016,12,16,20,32,-6.00
2016,12,16,20,33,-6.00
2016,12,16,20,34,-6.00
2016,12,16,20,35,-6.00
2016,12,16,20,36,-6.00
2016,12,16,20,37,-5.90
2016,12,16,20,38,-5.90
2016,12,16,20,39,-5.90
2016,12,16,20,40,-5.90
2016,12,16,20,41,-5.90
2016,12,16,20,42,-5.90
2016,12,16,20,43,-5.90
2016,12,16,20,44,-5.90
2016,12,16,20,45,-5.90
2016,12,16,20,46,-5.90
2016,12,16,20,47,-5.90
2016,12,16,20,48,-5.90
2016,12,16,20,49,-5.90
2016,12,16,20,50,-6.00
2016,12,16,20,51,-6.00
2016,12,16,20,52,-6.00
2016,12,16,20,53,-6.10
2016,12,16,20,54,-6.10
2016,12,16,20,55,-6.10
2016,12,16,20,56,-6.10
2016,12,16,20,57,-6.10
2016,12,16,20,58,-6.10
2016,12,16,20,59,-6.10
2016,12,16,21,00,-6.20
2016,12,16,21,01,-6.20
2016,12,16,21,02,-6.20
2016,12,16,21,03,-6.20
2016,12,16,21,04,-6.20
2016,12,16,21,05,-6.20
2016,12,16,21,06,-6.20
2016,12,16,21,07,-6.20
2016,12,16,21,08,-6.20
2016,12,16,21,09,-6.20
2016,12,16,21,10,-6.20
2016,12,16,21,11,-6.20
2016,12,16,21,12,-6.20
2016,12,16,21,13,-6.20
2016,12,16,21,14,-6.20
2016,12,16,21,15,-6.20
2016,12,16,21,16,-6.20
2016,12,16,21,17,-6.20
2016,12,16,21,18,-6.20
2016,12,16,21,19,-6.20
2016,12,16,21,20,-6.20
2016,12,16,21,21,-6.20
2016,12,16,21,22,-6.30
2016,12,16,21,23,-6.30
2016,12,16,21,24,-6.30
2016,12,16,21,25,-6.30
2016,12,16,21,26,-6.20
2016,12,16,21,27,-6.20
2016,12,16,21,28,-6.20
2016,12,16,21,29,-6.20
2016,12,16,21,30,-6.20
2016,12,16,21,31,-6.20
2016,12,16,21,32,-6.20
2016,12,16,21,33,-6.20
2016,12,16,21,34,-6.20
2016,12,16,21,35,-6.20
2016,12,16,21,36,-6.20
2016,12,16,21,37,-6.20
2016,12,16,21,38,-6.20
2016,12,16,21,39,-6.20
2016,12,16,21,40,-6.20
2016,12,16,21,41,-6.20
2016,12,16,21,42,-6.20
2016,12,16,21,43,-6.20
2016,12,16,21,44,-6.20
2016,12,16,21,45,-6.20
2016,12,16,21,46,-6.20
2016,12,16,21,47,-6.20
2016,12,16,21,48,-6.20
2016,12,16,21,49,-6.20
2016,12,16,21,50,-6.30
2016,12,16,21,51,-6.30
2016,12,16,21,52,-6.30
2016,12,16,21,53,-6.30
2016,12,16,21,54,-6.30
2016,12,16,21,55,-6.30
2016,12,16,21,56,-6.30
2016,12,16,21,57,-6.40
2016,12,16,21,58,-6.40
2016,12,16,21,59,-6.40
2016,12,16,22,00,-6.40
2016,12,16,22,01,-6.40
2016,12,16,22,02,-6.50
2016,12,16,22,03,-6.50
2016,12,16,22,04,-6.60
2016,12,16,22,05,-6.60
2016,12,16,22,06,-6.60
2016,12,16,22,07,-6.60
2016,12,16,22,08,-6.70
2016,12,16,22,09,-6.70
2016,12,16,22,10,-6.70
2016,12,16,22,11,-6.80
2016,12,16,22,12,-6.80
2016,12,16,22,13,-6.80
2016,12,16,22,14,-6.80
2016,12,16,22,15,-6.80
2016,12,16,22,16,-6.80
2016,12,16,22,17,-6.80
2016,12,16,22,18,-6.80
2016,12,16,22,19,-6.80
2016,12,16,22,20,-6.80
2016,12,16,22,21,-6.80
2016,12,16,22,22,-6.90
2016,12,16,22,23,-6.90
2016,12,16,22,24,-6.90
2016,12,16,22,25,-7.00
2016,12,16,22,26,-7.00
2016,12,16,22,27,-7.00
2016,12,16,22,28,-7.10
2016,12,16,22,29,-7.10
2016,12,16,22,30,-7.10
2016,12,16,22,31,-7.10
2016,12,16,22,32,-7.10
2016,12,16,22,33,-7.10
2016,12,16,22,34,-7.10
2016,12,16,22,35,-7.10
2016,12,16,22,36,-7.10
2016,12,16,22,37,-7.10
2016,12,16,22,38,-7.10
2016,12,16,22,39,-7.10
2016,12,16,22,40,-7.10
2016,12,16,22,41,-7.10
2016,12,16,22,42,-7.10
2016,12,16,22,43,-7.10
2016,12,16,22,44,-7.10
2016,12,16,22,45,-7.10
2016,12,16,22,46,-7.10
2016,12,16,22,47,-7.00
2016,12,16,22,48,-7.00
2016,12,16,22,49,-7.00
2016,12,16,22,50,-7.00
2016,12,16,22,51,-6.90
2016,12,16,22,52,-6.90
2016,12,16,22,53,-6.90
2016,12,16,22,54,-6.90
2016,12,16,22,55,-6.90
2016,12,16,22,56,-6.90
2016,12,16,22,57,-6.90
2016,12,16,22,58,-6.80
2016,12,16,22,59,-6.80
2016,12,16,23,00,-6.80
2016,12,16,23,01,-6.80
2016,12,16,23,02,-6.80
2016,12,16,23,03,-6.80
2016,12,16,23,04,-6.80
2016,12,16,23,05,-6.80
2016,12,16,23,06,-6.80
2016,12,16,23,07,-6.80
2016,12,16,23,08,-6.80
2016,12,16,23,09,-6.80
2016,12,16,23,10,-6.80
2016,12,16,23,11,-6.80
2016,12,16,23,12,-6.80
2016,12,16,23,13,-6.80
2016,12,16,23,14,-6.90
2016,12,16,23,15,-6.90
2016,12,16,23,16,-6.90
2016,12,16,23,17,-7.00
2016,12,16,23,18,-7.00
2016,12,16,23,19,-7.00
2016,12,16,23,20,-7.00
2016,12,16,23,21,-7.10
2016,12,16,23,22,-7.10
2016,12,16,23,23,-7.10
2016,12,16,23,24,-7.10
2016,12,16,23,25,-7.10
2016,12,16,23,26,-7.10
2016,12,16,23,27,-7.20
2016,12,16,23,28,-7.20
2016,12,16,23,29,-7.20
2016,12,16,23,30,-7.20
2016,12,16,23,31,-7.20
2016,12,16,23,32,-7.20
2016,12,16,23,33,-7.10
2016,12,16,23,34,-7.10
2016,12,16,23,35,-7.10
2016,12,16,23,36,-7.00
2016,12,16,23,37,-7.00
2016,12,16,23,38,-6.90
2016,12,16,23,39,-6.80
2016,12,16,23,40,-6.80
2016,12,16,23,41,-6.80
2016,12,16,23,42,-6.80
2016,12,16,23,43,-6.80
2016,12,16,23,44,-6.80
2016,12,16,23,45,-6.80
2016,12,16,23,46,-6.80
2016,12,16,23,47,-6.80
2016,12,16,23,48,-6.80
2016,12,16,23,49,-6.80
2016,12,16,23,50,-6.80
2016,12,16,23,51,-6.80
2016,12,16,23,52,-6.80
2016,12,16,23,53,-6.80
2016,12,16,23,54,-6.80
2016,12,16,23,55,-6.80
2016,12,16,23,56,-6.80
2016,12,16,23,57,-6.80
2016,12,16,23,58,-6.80
2016,12,16,23,59,-6.90
