Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,30,15,34,22.30
2016,03,30,15,35,22.40
2016,03,30,15,36,22.40
2016,03,30,15,37,22.40
2016,03,30,15,38,22.40
2016,03,30,15,39,22.50
2016,03,30,15,40,22.50
2016,03,30,15,41,22.60
2016,03,30,15,42,22.60
2016,03,30,15,43,22.60
2016,03,30,15,44,22.70
2016,03,30,15,45,22.60
2016,03,30,15,46,22.60
2016,03,30,15,47,22.60
2016,03,30,15,48,22.60
2016,03,30,15,49,22.70
2016,03,30,15,50,22.70
2016,03,30,15,51,22.70
2016,03,30,15,52,22.70
2016,03,30,15,53,22.70
2016,03,30,15,54,22.70
2016,03,30,15,55,22.70
2016,03,30,15,56,22.70
2016,03,30,15,57,22.60
2016,03,30,15,58,22.60
2016,03,30,15,59,22.50
2016,03,30,16,00,22.50
2016,03,30,16,01,22.40
2016,03,30,16,02,22.50
2016,03,30,16,03,22.50
2016,03,30,16,04,22.50
2016,03,30,16,05,22.50
2016,03,30,16,06,22.50
2016,03,30,16,07,22.50
2016,03,30,16,08,22.50
2016,03,30,16,09,22.50
2016,03,30,16,10,22.50
2016,03,30,16,11,22.60
2016,03,30,16,12,22.60
2016,03,30,16,13,22.60
2016,03,30,16,14,22.60
2016,03,30,16,15,22.70
2016,03,30,16,16,22.70
2016,03,30,16,17,22.70
2016,03,30,16,18,22.70
2016,03,30,16,19,22.70
2016,03,30,16,20,22.70
2016,03,30,16,21,22.80
2016,03,30,16,22,22.80
2016,03,30,16,23,22.80
2016,03,30,16,24,22.80
2016,03,30,16,25,22.80
2016,03,30,16,26,22.80
2016,03,30,16,27,22.80
2016,03,30,16,28,22.80
2016,03,30,16,29,22.90
2016,03,30,16,30,22.90
2016,03,30,16,31,22.90
2016,03,30,16,32,22.90
2016,03,30,16,33,22.90
2016,03,30,16,34,22.80
2016,03,30,16,35,22.80
2016,03,30,16,36,22.80
2016,03,30,16,37,22.80
2016,03,30,16,38,22.80
2016,03,30,16,39,22.90
2016,03,30,16,40,22.90
2016,03,30,16,41,23.00
2016,03,30,16,42,23.10
2016,03,30,16,43,23.10
2016,03,30,16,44,23.10
2016,03,30,16,45,23.10
2016,03,30,16,46,23.00
2016,03,30,16,47,22.90
2016,03,30,16,48,22.90
2016,03,30,16,49,22.90
2016,03,30,16,50,23.00
2016,03,30,16,51,23.00
2016,03,30,16,52,23.00
2016,03,30,16,53,23.10
2016,03,30,16,54,23.00
2016,03,30,16,55,23.00
2016,03,30,16,56,23.00
2016,03,30,16,57,23.00
2016,03,30,16,58,23.00
2016,03,30,16,59,23.00
2016,03,30,17,00,23.10
2016,03,30,17,01,23.20
2016,03,30,17,02,23.20
2016,03,30,17,03,23.30
2016,03,30,17,04,23.30
2016,03,30,17,05,23.30
2016,03,30,17,06,23.30
2016,03,30,17,07,23.30
2016,03,30,17,08,23.30
2016,03,30,17,09,23.20
2016,03,30,17,10,23.10
2016,03,30,17,11,23.10
2016,03,30,17,12,23.10
2016,03,30,17,13,23.00
2016,03,30,17,14,23.00
2016,03,30,17,15,23.00
2016,03,30,17,16,23.10
2016,03,30,17,17,23.10
2016,03,30,17,18,23.10
2016,03,30,17,19,23.00
2016,03,30,17,20,22.90
2016,03,30,17,21,22.80
2016,03,30,17,22,22.70
2016,03,30,17,23,22.70
2016,03,30,17,24,22.60
2016,03,30,17,25,22.60
2016,03,30,17,26,22.50
2016,03,30,17,27,22.50
2016,03,30,17,28,22.50
2016,03,30,17,29,22.50
2016,03,30,17,30,22.60
2016,03,30,17,31,22.60
2016,03,30,17,32,22.60
2016,03,30,17,33,22.60
2016,03,30,17,34,22.70
2016,03,30,17,35,22.70
2016,03,30,17,36,22.60
2016,03,30,17,37,22.60
2016,03,30,17,38,22.50
2016,03,30,17,39,22.40
2016,03,30,17,40,22.40
2016,03,30,17,41,22.30
2016,03,30,17,42,22.30
2016,03,30,17,43,22.30
2016,03,30,17,44,22.30
2016,03,30,17,45,22.20
2016,03,30,17,46,22.10
2016,03,30,17,47,22.10
2016,03,30,17,48,22.10
2016,03,30,17,49,22.20
2016,03,30,17,50,22.20
2016,03,30,17,51,22.30
2016,03,30,17,52,22.30
2016,03,30,17,53,22.30
2016,03,30,17,54,22.30
2016,03,30,17,55,22.30
2016,03,30,17,56,22.20
2016,03,30,17,57,22.20
2016,03,30,17,58,22.20
2016,03,30,17,59,22.10
2016,03,30,18,00,22.10
2016,03,30,18,01,22.10
2016,03,30,18,02,22.10
2016,03,30,18,03,22.00
2016,03,30,18,04,22.00
2016,03,30,18,05,22.00
2016,03,30,18,06,22.00
2016,03,30,18,07,22.00
2016,03,30,18,08,21.90
2016,03,30,18,09,21.80
2016,03,30,18,10,21.80
2016,03,30,18,11,21.70
2016,03,30,18,12,21.70
2016,03,30,18,13,21.70
2016,03,30,18,14,21.70
2016,03,30,18,15,21.70
2016,03,30,18,16,21.60
2016,03,30,18,17,21.60
2016,03,30,18,18,21.60
2016,03,30,18,19,21.60
2016,03,30,18,20,21.50
2016,03,30,18,21,21.50
2016,03,30,18,22,21.40
2016,03,30,18,23,21.40
2016,03,30,18,24,21.30
2016,03,30,18,25,21.30
2016,03,30,18,26,21.30
2016,03,30,18,27,21.20
2016,03,30,18,28,21.20
2016,03,30,18,29,21.10
2016,03,30,18,30,21.10
2016,03,30,18,31,21.10
2016,03,30,18,32,21.00
2016,03,30,18,33,21.00
2016,03,30,18,34,20.90
2016,03,30,18,35,20.90
2016,03,30,18,36,20.90
2016,03,30,18,37,20.80
2016,03,30,18,38,20.80
2016,03,30,18,39,20.80
2016,03,30,18,40,20.70
2016,03,30,18,41,20.70
2016,03,30,18,42,20.60
2016,03,30,18,43,20.60
2016,03,30,18,44,20.60
2016,03,30,18,45,20.40
2016,03,30,18,46,20.30
2016,03,30,18,47,20.30
2016,03,30,18,48,20.30
2016,03,30,18,49,20.30
2016,03,30,18,50,20.20
2016,03,30,18,51,20.20
2016,03,30,18,52,20.20
2016,03,30,18,53,20.10
2016,03,30,18,54,20.10
2016,03,30,18,55,20.10
2016,03,30,18,56,20.10
2016,03,30,18,57,20.10
2016,03,30,18,58,20.00
2016,03,30,18,59,20.00
2016,03,30,19,00,19.90
2016,03,30,19,01,19.90
2016,03,30,19,02,19.80
2016,03,30,19,03,19.70
2016,03,30,19,04,19.70
2016,03,30,19,05,19.60
2016,03,30,19,06,19.60
2016,03,30,19,07,19.50
2016,03,30,19,08,19.50
2016,03,30,19,09,19.40
2016,03,30,19,10,19.30
2016,03,30,19,11,19.20
2016,03,30,19,12,19.20
2016,03,30,19,13,19.20
2016,03,30,19,14,19.10
2016,03,30,19,15,19.10
2016,03,30,19,16,19.00
2016,03,30,19,17,19.00
2016,03,30,19,18,18.90
2016,03,30,19,19,18.90
2016,03,30,19,20,18.80
2016,03,30,19,21,18.80
2016,03,30,19,22,18.70
2016,03,30,19,23,18.60
2016,03,30,19,24,18.60
2016,03,30,19,25,18.50
2016,03,30,19,26,18.50
2016,03,30,19,27,18.40
2016,03,30,19,28,18.30
2016,03,30,19,29,18.30
2016,03,30,19,30,18.20
2016,03,30,19,31,18.10
2016,03,30,19,32,18.00
2016,03,30,19,33,17.90
2016,03,30,19,34,17.70
2016,03,30,19,35,17.60
2016,03,30,19,36,17.50
2016,03,30,19,37,17.30
2016,03,30,19,38,17.30
2016,03,30,19,39,17.20
2016,03,30,19,40,17.10
2016,03,30,19,41,17.00
2016,03,30,19,42,16.90
2016,03,30,19,43,16.80
2016,03,30,19,44,16.70
2016,03,30,19,45,16.60
2016,03,30,19,46,16.60
2016,03,30,19,47,16.50
2016,03,30,19,48,16.40
2016,03,30,19,49,16.30
2016,03,30,19,50,16.20
2016,03,30,19,51,16.10
2016,03,30,19,52,16.00
2016,03,30,19,53,15.90
2016,03,30,19,54,15.80
2016,03,30,19,55,15.70
2016,03,30,19,56,15.60
2016,03,30,19,57,15.60
2016,03,30,19,58,15.50
2016,03,30,19,59,15.50
2016,03,30,20,00,15.40
2016,03,30,20,01,15.30
2016,03,30,20,02,15.30
2016,03,30,20,03,15.20
2016,03,30,20,04,15.20
2016,03,30,20,05,15.10
2016,03,30,20,06,15.10
2016,03,30,20,07,15.00
2016,03,30,20,08,14.90
2016,03,30,20,09,14.90
2016,03,30,20,10,14.80
2016,03,30,20,11,14.70
2016,03,30,20,12,14.70
2016,03,30,20,13,14.60
2016,03,30,20,14,14.60
2016,03,30,20,15,14.50
2016,03,30,20,16,14.50
2016,03,30,20,17,14.50
2016,03,30,20,18,14.40
2016,03,30,20,19,14.40
2016,03,30,20,20,14.30
2016,03,30,20,21,14.30
2016,03,30,20,22,14.30
2016,03,30,20,23,14.30
2016,03,30,20,24,14.20
2016,03,30,20,25,14.20
2016,03,30,20,26,14.20
2016,03,30,20,27,14.10
2016,03,30,20,28,14.10
2016,03,30,20,29,14.00
2016,03,30,20,30,14.00
2016,03,30,20,31,14.00
2016,03,30,20,32,13.90
2016,03,30,20,33,13.90
2016,03,30,20,34,13.90
2016,03,30,20,35,13.90
2016,03,30,20,36,13.80
2016,03,30,20,37,13.80
2016,03,30,20,38,13.80
2016,03,30,20,39,13.70
2016,03,30,20,40,13.70
2016,03,30,20,41,13.60
2016,03,30,20,42,13.60
2016,03,30,20,43,13.60
2016,03,30,20,44,13.60
2016,03,30,20,45,13.60
2016,03,30,20,46,13.60
2016,03,30,20,47,13.50
2016,03,30,20,48,13.50
2016,03,30,20,49,13.50
2016,03,30,20,50,13.50
2016,03,30,20,51,13.50
2016,03,30,20,52,13.40
2016,03,30,20,53,13.40
2016,03,30,20,54,13.40
2016,03,30,20,55,13.40
2016,03,30,20,56,13.30
2016,03,30,20,57,13.30
2016,03,30,20,58,13.30
2016,03,30,20,59,13.20
2016,03,30,21,00,13.20
2016,03,30,21,01,13.20
2016,03,30,21,02,13.20
2016,03,30,21,03,13.10
2016,03,30,21,04,13.10
2016,03,30,21,05,13.00
2016,03,30,21,06,13.00
2016,03,30,21,07,12.90
2016,03,30,21,08,12.90
2016,03,30,21,09,12.80
2016,03,30,21,10,12.80
2016,03,30,21,11,12.80
2016,03,30,21,12,12.80
2016,03,30,21,13,12.80
2016,03,30,21,14,12.80
2016,03,30,21,15,12.80
2016,03,30,21,16,12.80
2016,03,30,21,17,12.80
2016,03,30,21,18,12.80
2016,03,30,21,19,12.80
2016,03,30,21,20,12.80
2016,03,30,21,21,12.80
2016,03,30,21,22,12.70
2016,03,30,21,23,12.70
2016,03,30,21,24,12.70
2016,03,30,21,25,12.60
2016,03,30,21,26,12.60
2016,03,30,21,27,12.60
2016,03,30,21,28,12.60
2016,03,30,21,29,12.60
2016,03,30,21,30,12.50
2016,03,30,21,31,12.50
2016,03,30,21,32,12.50
2016,03,30,21,33,12.50
2016,03,30,21,34,12.40
2016,03,30,21,35,12.40
2016,03,30,21,36,12.40
2016,03,30,21,37,12.40
2016,03,30,21,38,12.40
2016,03,30,21,39,12.30
2016,03,30,21,40,12.30
2016,03,30,21,41,12.30
2016,03,30,21,42,12.30
2016,03,30,21,43,12.30
2016,03,30,21,44,12.30
2016,03,30,21,45,12.30
2016,03,30,21,46,12.30
2016,03,30,21,47,12.30
2016,03,30,21,48,12.20
2016,03,30,21,49,12.20
2016,03,30,21,50,12.20
2016,03,30,21,51,12.20
2016,03,30,21,52,12.20
2016,03,30,21,53,12.10
2016,03,30,21,54,12.10
2016,03,30,21,55,12.10
2016,03,30,21,56,12.10
2016,03,30,21,57,12.10
2016,03,30,21,58,12.10
2016,03,30,21,59,12.10
2016,03,30,22,00,12.10
2016,03,30,22,01,12.10
2016,03,30,22,02,12.00
2016,03,30,22,03,12.00
2016,03,30,22,04,12.00
2016,03,30,22,05,12.00
2016,03,30,22,06,11.90
2016,03,30,22,07,11.90
2016,03,30,22,08,11.90
2016,03,30,22,09,11.90
2016,03,30,22,10,11.90
2016,03,30,22,11,11.90
2016,03,30,22,12,11.90
2016,03,30,22,13,11.90
2016,03,30,22,14,11.90
2016,03,30,22,15,11.90
2016,03,30,22,16,11.90
2016,03,30,22,17,11.80
2016,03,30,22,18,11.80
2016,03,30,22,19,11.80
2016,03,30,22,20,11.80
2016,03,30,22,21,11.70
2016,03,30,22,22,11.70
2016,03,30,22,23,11.70
2016,03,30,22,24,11.60
2016,03,30,22,25,11.60
2016,03,30,22,26,11.60
2016,03,30,22,27,11.60
2016,03,30,22,28,11.50
2016,03,30,22,29,11.50
2016,03,30,22,30,11.50
2016,03,30,22,31,11.50
2016,03,30,22,32,11.50
2016,03,30,22,33,11.40
2016,03,30,22,34,11.40
2016,03,30,22,35,11.40
2016,03,30,22,36,11.40
2016,03,30,22,37,11.40
2016,03,30,22,38,11.40
2016,03,30,22,39,11.30
2016,03,30,22,40,11.30
2016,03,30,22,41,11.30
2016,03,30,22,42,11.30
2016,03,30,22,43,11.30
2016,03,30,22,44,11.20
2016,03,30,22,45,11.20
2016,03,30,22,46,11.20
2016,03,30,22,47,11.20
2016,03,30,22,48,11.10
2016,03,30,22,49,11.10
2016,03,30,22,50,11.10
2016,03,30,22,51,11.10
2016,03,30,22,52,11.10
2016,03,30,22,53,11.10
2016,03,30,22,54,11.00
2016,03,30,22,55,11.00
2016,03,30,22,56,11.00
2016,03,30,22,57,10.90
2016,03,30,22,58,10.90
2016,03,30,22,59,10.90
2016,03,30,23,00,10.90
2016,03,30,23,01,10.90
2016,03,30,23,02,10.90
2016,03,30,23,03,10.80
2016,03,30,23,04,10.80
2016,03,30,23,05,10.80
2016,03,30,23,06,10.90
2016,03,30,23,07,10.90
2016,03,30,23,08,10.90
2016,03,30,23,09,10.90
2016,03,30,23,10,10.90
2016,03,30,23,11,10.90
2016,03,30,23,12,10.90
2016,03,30,23,13,10.90
2016,03,30,23,14,10.90
2016,03,30,23,15,10.90
2016,03,30,23,16,10.90
2016,03,30,23,17,10.90
2016,03,30,23,18,10.90
2016,03,30,23,19,11.00
2016,03,30,23,20,10.90
2016,03,30,23,21,10.90
2016,03,30,23,22,10.90
2016,03,30,23,23,10.90
2016,03,30,23,24,10.90
2016,03,30,23,25,10.80
2016,03,30,23,26,10.80
2016,03,30,23,27,10.80
2016,03,30,23,28,10.80
2016,03,30,23,29,10.80
2016,03,30,23,30,10.80
2016,03,30,23,31,10.70
2016,03,30,23,32,10.70
2016,03,30,23,33,10.70
2016,03,30,23,34,10.70
2016,03,30,23,35,10.70
2016,03,30,23,36,10.60
2016,03,30,23,37,10.60
2016,03,30,23,38,10.60
2016,03,30,23,39,10.60
2016,03,30,23,40,10.60
2016,03,30,23,41,10.50
2016,03,30,23,42,10.50
2016,03,30,23,43,10.50
2016,03,30,23,44,10.40
2016,03,30,23,45,10.40
2016,03,30,23,46,10.40
2016,03,30,23,47,10.40
2016,03,30,23,48,10.30
2016,03,30,23,49,10.30
2016,03,30,23,50,10.30
2016,03,30,23,51,10.30
2016,03,30,23,52,10.30
2016,03,30,23,53,10.30
2016,03,30,23,54,10.20
2016,03,30,23,55,10.20
2016,03,30,23,56,10.20
2016,03,30,23,57,10.20
2016,03,30,23,58,10.20
2016,03,30,23,59,10.20
