Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,13,15,31,30.00
2016,08,13,15,32,29.90
2016,08,13,15,33,29.90
2016,08,13,15,34,29.90
2016,08,13,15,35,29.90
2016,08,13,15,36,29.90
2016,08,13,15,37,30.00
2016,08,13,15,38,30.00
2016,08,13,15,39,30.00
2016,08,13,15,40,30.10
2016,08,13,15,41,30.10
2016,08,13,15,42,30.20
2016,08,13,15,43,30.20
2016,08,13,15,44,30.30
2016,08,13,15,45,30.40
2016,08,13,15,46,30.40
2016,08,13,15,47,30.40
2016,08,13,15,48,30.30
2016,08,13,15,49,30.30
2016,08,13,15,50,30.20
2016,08,13,15,51,30.20
2016,08,13,15,52,30.10
2016,08,13,15,53,30.10
2016,08,13,15,54,30.10
2016,08,13,15,55,30.10
2016,08,13,15,56,30.10
2016,08,13,15,57,30.10
2016,08,13,15,58,30.10
2016,08,13,15,59,30.10
2016,08,13,16,00,30.20
2016,08,13,16,01,30.20
2016,08,13,16,02,30.20
2016,08,13,16,03,30.10
2016,08,13,16,04,30.10
2016,08,13,16,05,30.10
2016,08,13,16,06,30.10
2016,08,13,16,07,30.20
2016,08,13,16,08,30.20
2016,08,13,16,09,30.20
2016,08,13,16,10,30.20
2016,08,13,16,11,30.30
2016,08,13,16,12,30.30
2016,08,13,16,13,30.20
2016,08,13,16,14,30.20
2016,08,13,16,15,30.10
2016,08,13,16,16,30.10
2016,08,13,16,17,30.20
2016,08,13,16,18,30.20
2016,08,13,16,19,30.10
2016,08,13,16,20,30.10
2016,08,13,16,21,30.00
2016,08,13,16,22,29.90
2016,08,13,16,23,29.90
2016,08,13,16,24,30.00
2016,08,13,16,25,30.00
2016,08,13,16,26,30.00
2016,08,13,16,27,30.10
2016,08,13,16,28,30.10
2016,08,13,16,29,30.10
2016,08,13,16,30,30.10
2016,08,13,16,31,30.00
2016,08,13,16,32,30.00
2016,08,13,16,33,30.00
2016,08,13,16,34,29.90
2016,08,13,16,35,29.90
2016,08,13,16,36,29.90
2016,08,13,16,37,29.90
2016,08,13,16,38,29.90
2016,08,13,16,39,29.90
2016,08,13,16,40,29.90
2016,08,13,16,41,29.90
2016,08,13,16,42,29.80
2016,08,13,16,43,29.80
2016,08,13,16,44,29.80
2016,08,13,16,45,29.80
2016,08,13,16,46,29.80
2016,08,13,16,47,29.70
2016,08,13,16,48,29.70
2016,08,13,16,49,29.70
2016,08,13,16,50,29.70
2016,08,13,16,51,29.70
2016,08,13,16,52,29.70
2016,08,13,16,53,29.70
2016,08,13,16,54,29.70
2016,08,13,16,55,29.70
2016,08,13,16,56,29.70
2016,08,13,16,57,29.60
2016,08,13,16,58,29.60
2016,08,13,16,59,29.60
2016,08,13,17,00,29.60
2016,08,13,17,01,29.50
2016,08,13,17,02,29.50
2016,08,13,17,03,29.50
2016,08,13,17,04,29.50
2016,08,13,17,05,29.50
2016,08,13,17,06,29.60
2016,08,13,17,07,29.60
2016,08,13,17,08,29.60
2016,08,13,17,09,29.60
2016,08,13,17,10,29.60
2016,08,13,17,11,29.50
2016,08,13,17,12,29.50
2016,08,13,17,13,29.50
2016,08,13,17,14,29.50
2016,08,13,17,15,29.40
2016,08,13,17,16,29.40
2016,08,13,17,17,29.40
2016,08,13,17,18,29.40
2016,08,13,17,19,29.30
2016,08,13,17,20,29.40
2016,08,13,17,21,29.40
2016,08,13,17,22,29.40
2016,08,13,17,23,29.50
2016,08,13,17,24,29.50
2016,08,13,17,25,29.40
2016,08,13,17,26,29.30
2016,08,13,17,27,29.20
2016,08,13,17,28,29.10
2016,08,13,17,29,29.00
2016,08,13,17,30,28.90
2016,08,13,17,31,28.90
2016,08,13,17,32,28.80
2016,08,13,17,33,28.80
2016,08,13,17,34,28.80
2016,08,13,17,35,28.80
2016,08,13,17,36,28.80
2016,08,13,17,37,28.80
2016,08,13,17,38,28.80
2016,08,13,17,39,28.80
2016,08,13,17,40,28.80
2016,08,13,17,41,28.80
2016,08,13,17,42,28.90
2016,08,13,17,43,28.90
2016,08,13,17,44,29.00
2016,08,13,17,45,29.00
2016,08,13,17,46,29.00
2016,08,13,17,47,29.00
2016,08,13,17,48,29.00
2016,08,13,17,49,29.00
2016,08,13,17,50,28.90
2016,08,13,17,51,28.90
2016,08,13,17,52,28.80
2016,08,13,17,53,28.80
2016,08,13,17,54,28.80
2016,08,13,17,55,28.80
2016,08,13,17,56,28.80
2016,08,13,17,57,28.80
2016,08,13,17,58,28.80
2016,08,13,17,59,28.90
2016,08,13,18,00,28.90
2016,08,13,18,01,28.90
2016,08,13,18,02,28.90
2016,08,13,18,03,28.90
2016,08,13,18,04,28.90
2016,08,13,18,05,28.80
2016,08,13,18,06,28.80
2016,08,13,18,07,28.80
2016,08,13,18,08,28.80
2016,08,13,18,09,28.80
2016,08,13,18,10,28.80
2016,08,13,18,11,28.80
2016,08,13,18,12,28.80
2016,08,13,18,13,28.80
2016,08,13,18,14,28.80
2016,08,13,18,15,28.80
2016,08,13,18,16,28.70
2016,08,13,18,17,28.70
2016,08,13,18,18,28.60
2016,08,13,18,19,28.60
2016,08,13,18,20,28.60
2016,08,13,18,21,28.60
2016,08,13,18,22,28.60
2016,08,13,18,23,28.70
2016,08,13,18,24,28.80
2016,08,13,18,25,28.90
2016,08,13,18,26,28.90
2016,08,13,18,27,29.00
2016,08,13,18,28,29.10
2016,08,13,18,29,29.10
2016,08,13,18,30,29.10
2016,08,13,18,31,29.00
2016,08,13,18,32,28.90
2016,08,13,18,33,28.80
2016,08,13,18,34,28.70
2016,08,13,18,35,28.60
2016,08,13,18,36,28.50
2016,08,13,18,37,28.40
2016,08,13,18,38,28.20
2016,08,13,18,39,28.10
2016,08,13,18,40,28.00
2016,08,13,18,41,28.00
2016,08,13,18,42,27.90
2016,08,13,18,43,27.90
2016,08,13,18,44,27.90
2016,08,13,18,45,27.90
2016,08,13,18,46,28.00
2016,08,13,18,47,28.00
2016,08,13,18,48,28.10
2016,08,13,18,49,28.10
2016,08,13,18,50,28.10
2016,08,13,18,51,28.00
2016,08,13,18,52,28.00
2016,08,13,18,53,28.00
2016,08,13,18,54,28.10
2016,08,13,18,55,28.10
2016,08,13,18,56,28.20
2016,08,13,18,57,28.20
2016,08,13,18,58,28.30
2016,08,13,18,59,28.30
2016,08,13,19,00,28.20
2016,08,13,19,01,28.10
2016,08,13,19,02,28.00
2016,08,13,19,03,27.80
2016,08,13,19,04,27.70
2016,08,13,19,05,27.70
2016,08,13,19,06,27.60
2016,08,13,19,07,27.50
2016,08,13,19,08,27.40
2016,08,13,19,09,27.30
2016,08,13,19,10,27.20
2016,08,13,19,11,27.10
2016,08,13,19,12,27.10
2016,08,13,19,13,27.00
2016,08,13,19,14,26.90
2016,08,13,19,15,26.90
2016,08,13,19,16,26.80
2016,08,13,19,17,26.80
2016,08,13,19,18,26.70
2016,08,13,19,19,26.70
2016,08,13,19,20,26.70
2016,08,13,19,21,26.60
2016,08,13,19,22,26.60
2016,08,13,19,23,26.60
2016,08,13,19,24,26.50
2016,08,13,19,25,26.50
2016,08,13,19,26,26.40
2016,08,13,19,27,26.30
2016,08,13,19,28,26.30
2016,08,13,19,29,26.20
2016,08,13,19,30,26.20
2016,08,13,19,31,26.10
2016,08,13,19,32,26.00
2016,08,13,19,33,25.90
2016,08,13,19,34,25.80
2016,08,13,19,35,25.70
2016,08,13,19,36,25.70
2016,08,13,19,37,25.60
2016,08,13,19,38,25.60
2016,08,13,19,39,25.50
2016,08,13,19,40,25.50
2016,08,13,19,41,25.40
2016,08,13,19,42,25.40
2016,08,13,19,43,25.40
2016,08,13,19,44,25.30
2016,08,13,19,45,25.30
2016,08,13,19,46,25.30
2016,08,13,19,47,25.20
2016,08,13,19,48,25.20
2016,08,13,19,49,25.20
2016,08,13,19,50,25.20
2016,08,13,19,51,25.10
2016,08,13,19,52,25.10
2016,08,13,19,53,25.10
2016,08,13,19,54,25.10
2016,08,13,19,55,25.00
2016,08,13,19,56,25.00
2016,08,13,19,57,24.90
2016,08,13,19,58,24.90
2016,08,13,19,59,24.90
2016,08,13,20,00,24.90
2016,08,13,20,01,24.80
2016,08,13,20,02,24.80
2016,08,13,20,03,24.70
2016,08,13,20,04,24.70
2016,08,13,20,05,24.70
2016,08,13,20,06,24.70
2016,08,13,20,07,24.60
2016,08,13,20,08,24.60
2016,08,13,20,09,24.60
2016,08,13,20,10,24.50
2016,08,13,20,11,24.50
2016,08,13,20,12,24.50
2016,08,13,20,13,24.40
2016,08,13,20,14,24.40
2016,08,13,20,15,24.40
2016,08,13,20,16,24.40
2016,08,13,20,17,24.30
2016,08,13,20,18,24.30
2016,08,13,20,19,24.30
2016,08,13,20,20,24.20
2016,08,13,20,21,24.20
2016,08,13,20,22,24.20
2016,08,13,20,23,24.10
2016,08,13,20,24,24.10
2016,08,13,20,25,24.10
2016,08,13,20,26,24.10
2016,08,13,20,27,24.00
2016,08,13,20,28,24.00
2016,08,13,20,29,24.00
2016,08,13,20,30,23.90
2016,08,13,20,31,23.90
2016,08,13,20,32,23.90
2016,08,13,20,33,23.80
2016,08,13,20,34,23.80
2016,08,13,20,35,23.70
2016,08,13,20,36,23.70
2016,08,13,20,37,23.70
2016,08,13,20,38,23.70
2016,08,13,20,39,23.60
2016,08,13,20,40,23.60
2016,08,13,20,41,23.60
2016,08,13,20,42,23.50
2016,08,13,20,43,23.50
2016,08,13,20,44,23.40
2016,08,13,20,45,23.40
2016,08,13,20,46,23.40
2016,08,13,20,47,23.40
2016,08,13,20,48,23.30
2016,08,13,20,49,23.30
2016,08,13,20,50,23.30
2016,08,13,20,51,23.30
2016,08,13,20,52,23.30
2016,08,13,20,53,23.20
2016,08,13,20,54,23.20
2016,08,13,20,55,23.20
2016,08,13,20,56,23.20
2016,08,13,20,57,23.20
2016,08,13,20,58,23.10
2016,08,13,20,59,23.10
2016,08,13,21,00,23.10
2016,08,13,21,01,23.00
2016,08,13,21,02,23.00
2016,08,13,21,03,22.90
2016,08,13,21,04,22.90
2016,08,13,21,05,22.90
2016,08,13,21,06,22.90
2016,08,13,21,07,22.90
2016,08,13,21,08,22.80
2016,08,13,21,09,22.80
2016,08,13,21,10,22.80
2016,08,13,21,11,22.80
2016,08,13,21,12,22.70
2016,08,13,21,13,22.70
2016,08,13,21,14,22.70
2016,08,13,21,15,22.70
2016,08,13,21,16,22.60
2016,08,13,21,17,22.60
2016,08,13,21,18,22.60
2016,08,13,21,19,22.60
2016,08,13,21,20,22.50
2016,08,13,21,21,22.50
2016,08,13,21,22,22.50
2016,08,13,21,23,22.40
2016,08,13,21,24,22.40
2016,08,13,21,25,22.40
2016,08,13,21,26,22.40
2016,08,13,21,27,22.40
2016,08,13,21,28,22.30
2016,08,13,21,29,22.30
2016,08,13,21,30,22.30
2016,08,13,21,31,22.30
2016,08,13,21,32,22.30
2016,08,13,21,33,22.20
2016,08,13,21,34,22.20
2016,08,13,21,35,22.20
2016,08,13,21,36,22.20
2016,08,13,21,37,22.20
2016,08,13,21,38,22.20
2016,08,13,21,39,22.10
2016,08,13,21,40,22.10
2016,08,13,21,41,22.10
2016,08,13,21,42,22.10
2016,08,13,21,43,22.00
2016,08,13,21,44,22.00
2016,08,13,21,45,21.90
2016,08,13,21,46,21.90
2016,08,13,21,47,21.90
2016,08,13,21,48,21.90
2016,08,13,21,49,21.90
2016,08,13,21,50,21.80
2016,08,13,21,51,21.80
2016,08,13,21,52,21.80
2016,08,13,21,53,21.80
2016,08,13,21,54,21.80
2016,08,13,21,55,21.70
2016,08,13,21,56,21.70
2016,08,13,21,57,21.70
2016,08,13,21,58,21.70
2016,08,13,21,59,21.60
2016,08,13,22,00,21.60
2016,08,13,22,01,21.60
2016,08,13,22,02,21.60
2016,08,13,22,03,21.50
2016,08,13,22,04,21.50
2016,08,13,22,05,21.40
2016,08,13,22,06,21.40
2016,08,13,22,07,21.40
2016,08,13,22,08,21.40
2016,08,13,22,09,21.40
2016,08,13,22,10,21.30
2016,08,13,22,11,21.30
2016,08,13,22,12,21.30
2016,08,13,22,13,21.30
2016,08,13,22,14,21.30
2016,08,13,22,15,21.30
2016,08,13,22,16,21.30
2016,08,13,22,17,21.20
2016,08,13,22,18,21.20
2016,08,13,22,19,21.20
2016,08,13,22,20,21.10
2016,08,13,22,21,21.10
2016,08,13,22,22,21.10
2016,08,13,22,23,21.00
2016,08,13,22,24,21.00
2016,08,13,22,25,21.00
2016,08,13,22,26,21.00
2016,08,13,22,27,20.90
2016,08,13,22,28,20.90
2016,08,13,22,29,20.90
2016,08,13,22,30,20.90
2016,08,13,22,31,20.90
2016,08,13,22,32,20.90
2016,08,13,22,33,20.90
2016,08,13,22,34,20.90
2016,08,13,22,35,20.80
2016,08,13,22,36,20.80
2016,08,13,22,37,20.80
2016,08,13,22,38,20.80
2016,08,13,22,39,20.80
2016,08,13,22,40,20.80
2016,08,13,22,41,20.70
2016,08,13,22,42,20.70
2016,08,13,22,43,20.70
2016,08,13,22,44,20.70
2016,08,13,22,45,20.70
2016,08,13,22,46,20.60
2016,08,13,22,47,20.60
2016,08,13,22,48,20.60
2016,08,13,22,49,20.60
2016,08,13,22,50,20.50
2016,08,13,22,51,20.50
2016,08,13,22,52,20.40
2016,08,13,22,53,20.40
2016,08,13,22,54,20.40
2016,08,13,22,55,20.30
2016,08,13,22,56,20.30
2016,08,13,22,57,20.30
2016,08,13,22,58,20.30
2016,08,13,22,59,20.30
2016,08,13,23,00,20.30
2016,08,13,23,01,20.20
2016,08,13,23,02,20.20
2016,08,13,23,03,20.20
2016,08,13,23,04,20.20
2016,08,13,23,05,20.20
2016,08,13,23,06,20.20
2016,08,13,23,07,20.10
2016,08,13,23,08,20.10
2016,08,13,23,09,20.10
2016,08,13,23,10,20.10
2016,08,13,23,11,20.10
2016,08,13,23,12,20.00
2016,08,13,23,13,20.00
2016,08,13,23,14,20.00
2016,08,13,23,15,19.90
2016,08,13,23,16,19.90
2016,08,13,23,17,19.90
2016,08,13,23,18,19.90
2016,08,13,23,19,19.80
2016,08,13,23,20,19.80
2016,08,13,23,21,19.80
2016,08,13,23,22,19.80
2016,08,13,23,23,19.70
2016,08,13,23,24,19.70
2016,08,13,23,25,19.70
2016,08,13,23,26,19.60
2016,08,13,23,27,19.60
2016,08,13,23,28,19.60
2016,08,13,23,29,19.60
2016,08,13,23,30,19.50
2016,08,13,23,31,19.50
2016,08,13,23,32,19.50
2016,08,13,23,33,19.40
2016,08,13,23,34,19.40
2016,08,13,23,35,19.40
2016,08,13,23,36,19.30
2016,08,13,23,37,19.30
2016,08,13,23,38,19.30
2016,08,13,23,39,19.20
2016,08,13,23,40,19.20
2016,08,13,23,41,19.20
2016,08,13,23,42,19.20
2016,08,13,23,43,19.20
2016,08,13,23,44,19.10
2016,08,13,23,45,19.10
2016,08,13,23,46,19.10
2016,08,13,23,47,19.10
2016,08,13,23,48,19.10
2016,08,13,23,49,19.10
2016,08,13,23,50,19.10
2016,08,13,23,51,19.10
2016,08,13,23,52,19.10
2016,08,13,23,53,19.10
2016,08,13,23,54,19.00
2016,08,13,23,55,19.00
2016,08,13,23,56,19.00
2016,08,13,23,57,19.00
2016,08,13,23,58,19.00
2016,08,13,23,59,18.90
