Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,12,15,31,15.40
2016,06,12,15,32,15.40
2016,06,12,15,33,15.40
2016,06,12,15,34,15.40
2016,06,12,15,35,15.30
2016,06,12,15,36,15.30
2016,06,12,15,37,15.30
2016,06,12,15,38,15.30
2016,06,12,15,39,15.20
2016,06,12,15,40,15.30
2016,06,12,15,41,15.30
2016,06,12,15,42,15.30
2016,06,12,15,43,15.30
2016,06,12,15,44,15.30
2016,06,12,15,45,15.40
2016,06,12,15,46,15.30
2016,06,12,15,47,15.30
2016,06,12,15,48,15.40
2016,06,12,15,49,15.40
2016,06,12,15,50,15.40
2016,06,12,15,51,15.40
2016,06,12,15,52,15.40
2016,06,12,15,53,15.30
2016,06,12,15,54,15.30
2016,06,12,15,55,15.30
2016,06,12,15,56,15.30
2016,06,12,15,57,15.40
2016,06,12,15,58,15.40
2016,06,12,15,59,15.40
2016,06,12,16,00,15.40
2016,06,12,16,01,15.40
2016,06,12,16,02,15.30
2016,06,12,16,03,15.30
2016,06,12,16,04,15.30
2016,06,12,16,05,15.30
2016,06,12,16,06,15.30
2016,06,12,16,07,15.30
2016,06,12,16,08,15.40
2016,06,12,16,09,15.40
2016,06,12,16,10,15.40
2016,06,12,16,11,15.40
2016,06,12,16,12,15.40
2016,06,12,16,13,15.40
2016,06,12,16,14,15.40
2016,06,12,16,15,15.50
2016,06,12,16,16,15.50
2016,06,12,16,17,15.50
2016,06,12,16,18,15.50
2016,06,12,16,19,15.60
2016,06,12,16,20,15.50
2016,06,12,16,21,15.50
2016,06,12,16,22,15.50
2016,06,12,16,23,15.40
2016,06,12,16,24,15.50
2016,06,12,16,25,15.50
2016,06,12,16,26,15.50
2016,06,12,16,27,15.50
2016,06,12,16,28,15.50
2016,06,12,16,29,15.50
2016,06,12,16,30,15.50
2016,06,12,16,31,15.40
2016,06,12,16,32,15.40
2016,06,12,16,33,15.30
2016,06,12,16,34,15.30
2016,06,12,16,35,15.30
2016,06,12,16,36,15.40
2016,06,12,16,37,15.40
2016,06,12,16,38,15.40
2016,06,12,16,39,15.40
2016,06,12,16,40,15.40
2016,06,12,16,41,15.40
2016,06,12,16,42,15.40
2016,06,12,16,43,15.40
2016,06,12,16,44,15.50
2016,06,12,16,45,15.50
2016,06,12,16,46,15.50
2016,06,12,16,47,15.40
2016,06,12,16,48,15.40
2016,06,12,16,49,15.40
2016,06,12,16,50,15.40
2016,06,12,16,51,15.40
2016,06,12,16,52,15.40
2016,06,12,16,53,15.50
2016,06,12,16,54,15.50
2016,06,12,16,55,15.50
2016,06,12,16,56,15.50
2016,06,12,16,57,15.60
2016,06,12,16,58,15.60
2016,06,12,16,59,15.50
2016,06,12,17,00,15.40
2016,06,12,17,01,15.50
2016,06,12,17,02,15.50
2016,06,12,17,03,15.40
2016,06,12,17,04,15.40
2016,06,12,17,05,15.40
2016,06,12,17,06,15.40
2016,06,12,17,07,15.40
2016,06,12,17,08,15.40
2016,06,12,17,09,15.40
2016,06,12,17,10,15.40
2016,06,12,17,11,15.40
2016,06,12,17,12,15.40
2016,06,12,17,13,15.40
2016,06,12,17,14,15.40
2016,06,12,17,15,15.40
2016,06,12,17,16,15.30
2016,06,12,17,17,15.40
2016,06,12,17,18,15.40
2016,06,12,17,19,15.40
2016,06,12,17,20,15.50
2016,06,12,17,21,15.50
2016,06,12,17,22,15.60
2016,06,12,17,23,15.60
2016,06,12,17,24,15.60
2016,06,12,17,25,15.60
2016,06,12,17,26,15.60
2016,06,12,17,27,15.60
2016,06,12,17,28,15.60
2016,06,12,17,29,15.60
2016,06,12,17,30,15.50
2016,06,12,17,31,15.60
2016,06,12,17,32,15.60
2016,06,12,17,33,15.60
2016,06,12,17,34,15.60
2016,06,12,17,35,15.60
2016,06,12,17,36,15.50
2016,06,12,17,37,15.50
2016,06,12,17,38,15.50
2016,06,12,17,39,15.50
2016,06,12,17,40,15.50
2016,06,12,17,41,15.60
2016,06,12,17,42,15.60
2016,06,12,17,43,15.50
2016,06,12,17,44,15.50
2016,06,12,17,45,15.50
2016,06,12,17,46,15.40
2016,06,12,17,47,15.40
2016,06,12,17,48,15.40
2016,06,12,17,49,15.40
2016,06,12,17,50,15.30
2016,06,12,17,51,15.30
2016,06,12,17,52,15.30
2016,06,12,17,53,15.30
2016,06,12,17,54,15.30
2016,06,12,17,55,15.30
2016,06,12,17,56,15.30
2016,06,12,17,57,15.30
2016,06,12,17,58,15.30
2016,06,12,17,59,15.40
2016,06,12,18,00,15.40
2016,06,12,18,01,15.40
2016,06,12,18,02,15.40
2016,06,12,18,03,15.50
2016,06,12,18,04,15.50
2016,06,12,18,05,15.40
2016,06,12,18,06,15.40
2016,06,12,18,07,15.40
2016,06,12,18,08,15.40
2016,06,12,18,09,15.40
2016,06,12,18,10,15.50
2016,06,12,18,11,15.50
2016,06,12,18,12,15.50
2016,06,12,18,13,15.50
2016,06,12,18,14,15.50
2016,06,12,18,15,15.50
2016,06,12,18,16,15.50
2016,06,12,18,17,15.50
2016,06,12,18,18,15.50
2016,06,12,18,19,15.50
2016,06,12,18,20,15.40
2016,06,12,18,21,15.40
2016,06,12,18,22,15.40
2016,06,12,18,23,15.40
2016,06,12,18,24,15.40
2016,06,12,18,25,15.30
2016,06,12,18,26,15.30
2016,06,12,18,27,15.30
2016,06,12,18,28,15.30
2016,06,12,18,29,15.30
2016,06,12,18,30,15.30
2016,06,12,18,31,15.30
2016,06,12,18,32,15.30
2016,06,12,18,33,15.30
2016,06,12,18,34,15.30
2016,06,12,18,35,15.30
2016,06,12,18,36,15.30
2016,06,12,18,37,15.30
2016,06,12,18,38,15.40
2016,06,12,18,39,15.40
2016,06,12,18,40,15.40
2016,06,12,18,41,15.40
2016,06,12,18,42,15.40
2016,06,12,18,43,15.50
2016,06,12,18,44,15.50
2016,06,12,18,45,15.60
2016,06,12,18,46,15.60
2016,06,12,18,47,15.60
2016,06,12,18,48,15.60
2016,06,12,18,49,15.50
2016,06,12,18,50,15.50
2016,06,12,18,51,15.40
2016,06,12,18,52,15.50
2016,06,12,18,53,15.50
2016,06,12,18,54,15.60
2016,06,12,18,55,15.60
2016,06,12,18,56,15.60
2016,06,12,18,57,15.60
2016,06,12,18,58,15.60
2016,06,12,18,59,15.60
2016,06,12,19,00,15.60
2016,06,12,19,01,15.50
2016,06,12,19,02,15.50
2016,06,12,19,03,15.40
2016,06,12,19,04,15.40
2016,06,12,19,05,15.30
2016,06,12,19,06,15.30
2016,06,12,19,07,15.30
2016,06,12,19,08,15.20
2016,06,12,19,09,15.20
2016,06,12,19,10,15.10
2016,06,12,19,11,15.00
2016,06,12,19,12,15.00
2016,06,12,19,13,15.00
2016,06,12,19,14,14.90
2016,06,12,19,15,14.90
2016,06,12,19,16,14.80
2016,06,12,19,17,14.80
2016,06,12,19,18,14.80
2016,06,12,19,19,14.80
2016,06,12,19,20,14.80
2016,06,12,19,21,14.80
2016,06,12,19,22,14.80
2016,06,12,19,23,14.80
2016,06,12,19,24,14.80
2016,06,12,19,25,14.80
2016,06,12,19,26,14.80
2016,06,12,19,27,14.80
2016,06,12,19,28,14.90
2016,06,12,19,29,14.90
2016,06,12,19,30,14.90
2016,06,12,19,31,14.90
2016,06,12,19,32,14.90
2016,06,12,19,33,14.90
2016,06,12,19,34,14.90
2016,06,12,19,35,14.90
2016,06,12,19,36,14.90
2016,06,12,19,37,14.90
2016,06,12,19,38,14.90
2016,06,12,19,39,14.90
2016,06,12,19,40,14.90
2016,06,12,19,41,14.90
2016,06,12,19,42,14.90
2016,06,12,19,43,14.80
2016,06,12,19,44,14.80
2016,06,12,19,45,14.80
2016,06,12,19,46,14.80
2016,06,12,19,47,14.70
2016,06,12,19,48,14.70
2016,06,12,19,49,14.70
2016,06,12,19,50,14.70
2016,06,12,19,51,14.70
2016,06,12,19,52,14.70
2016,06,12,19,53,14.60
2016,06,12,19,54,14.60
2016,06,12,19,55,14.60
2016,06,12,19,56,14.60
2016,06,12,19,57,14.60
2016,06,12,19,58,14.60
2016,06,12,19,59,14.60
2016,06,12,20,00,14.60
2016,06,12,20,01,14.60
2016,06,12,20,02,14.60
2016,06,12,20,03,14.60
2016,06,12,20,04,14.60
2016,06,12,20,05,14.60
2016,06,12,20,06,14.60
2016,06,12,20,07,14.50
2016,06,12,20,08,14.50
2016,06,12,20,09,14.50
2016,06,12,20,10,14.40
2016,06,12,20,11,14.40
2016,06,12,20,12,14.40
2016,06,12,20,13,14.40
2016,06,12,20,14,14.40
2016,06,12,20,15,14.40
2016,06,12,20,16,14.40
2016,06,12,20,17,14.40
2016,06,12,20,18,14.40
2016,06,12,20,19,14.40
2016,06,12,20,20,14.30
2016,06,12,20,21,14.30
2016,06,12,20,22,14.30
2016,06,12,20,23,14.30
2016,06,12,20,24,14.30
2016,06,12,20,25,14.20
2016,06,12,20,26,14.20
2016,06,12,20,27,14.20
2016,06,12,20,28,14.20
2016,06,12,20,29,14.10
2016,06,12,20,30,14.10
2016,06,12,20,31,14.10
2016,06,12,20,32,14.10
2016,06,12,20,33,14.00
2016,06,12,20,34,14.00
2016,06,12,20,35,14.00
2016,06,12,20,36,14.00
2016,06,12,20,37,14.00
2016,06,12,20,38,14.00
2016,06,12,20,39,14.00
2016,06,12,20,40,13.90
2016,06,12,20,41,13.90
2016,06,12,20,42,13.90
2016,06,12,20,43,13.90
2016,06,12,20,44,13.90
2016,06,12,20,45,13.90
2016,06,12,20,46,13.90
2016,06,12,20,47,13.80
2016,06,12,20,48,13.80
2016,06,12,20,49,13.80
2016,06,12,20,50,13.80
2016,06,12,20,51,13.80
2016,06,12,20,52,13.80
2016,06,12,20,53,13.80
2016,06,12,20,54,13.80
2016,06,12,20,55,13.80
2016,06,12,20,56,13.80
2016,06,12,20,57,13.80
2016,06,12,20,58,13.80
2016,06,12,20,59,13.80
2016,06,12,21,00,13.70
2016,06,12,21,01,13.70
2016,06,12,21,02,13.70
2016,06,12,21,03,13.70
2016,06,12,21,04,13.70
2016,06,12,21,05,13.60
2016,06,12,21,06,13.60
2016,06,12,21,07,13.60
2016,06,12,21,08,13.60
2016,06,12,21,09,13.60
2016,06,12,21,10,13.50
2016,06,12,21,11,13.50
2016,06,12,21,12,13.50
2016,06,12,21,13,13.50
2016,06,12,21,14,13.50
2016,06,12,21,15,13.40
2016,06,12,21,16,13.40
2016,06,12,21,17,13.40
2016,06,12,21,18,13.40
2016,06,12,21,19,13.40
2016,06,12,21,20,13.40
2016,06,12,21,21,13.40
2016,06,12,21,22,13.40
2016,06,12,21,23,13.40
2016,06,12,21,24,13.40
2016,06,12,21,25,13.40
2016,06,12,21,26,13.40
2016,06,12,21,27,13.40
2016,06,12,21,28,13.40
2016,06,12,21,29,13.40
2016,06,12,21,30,13.40
2016,06,12,21,31,13.40
2016,06,12,21,32,13.30
2016,06,12,21,33,13.30
2016,06,12,21,34,13.30
2016,06,12,21,35,13.30
2016,06,12,21,36,13.30
2016,06,12,21,37,13.30
2016,06,12,21,38,13.30
2016,06,12,21,39,13.30
2016,06,12,21,40,13.30
2016,06,12,21,41,13.30
2016,06,12,21,42,13.30
2016,06,12,21,43,13.30
2016,06,12,21,44,13.30
2016,06,12,21,45,13.30
2016,06,12,21,46,13.20
2016,06,12,21,47,13.30
2016,06,12,21,48,13.20
2016,06,12,21,49,13.20
2016,06,12,21,50,13.20
2016,06,12,21,51,13.20
2016,06,12,21,52,13.20
2016,06,12,21,53,13.20
2016,06,12,21,54,13.20
2016,06,12,21,55,13.20
2016,06,12,21,56,13.20
2016,06,12,21,57,13.20
2016,06,12,21,58,13.20
2016,06,12,21,59,13.20
2016,06,12,22,00,13.20
2016,06,12,22,01,13.10
2016,06,12,22,02,13.10
2016,06,12,22,03,13.10
2016,06,12,22,04,13.10
2016,06,12,22,05,13.10
2016,06,12,22,06,13.10
2016,06,12,22,07,13.10
2016,06,12,22,08,13.10
2016,06,12,22,09,13.10
2016,06,12,22,10,13.10
2016,06,12,22,11,13.10
2016,06,12,22,12,13.10
2016,06,12,22,13,13.10
2016,06,12,22,14,13.10
2016,06,12,22,15,13.10
2016,06,12,22,16,13.10
2016,06,12,22,17,13.10
2016,06,12,22,18,13.10
2016,06,12,22,19,13.10
2016,06,12,22,20,13.10
2016,06,12,22,21,13.00
2016,06,12,22,22,13.00
2016,06,12,22,23,13.00
2016,06,12,22,24,13.00
2016,06,12,22,25,13.00
2016,06,12,22,26,13.00
2016,06,12,22,27,13.00
2016,06,12,22,28,12.90
2016,06,12,22,29,12.90
2016,06,12,22,30,12.90
2016,06,12,22,31,12.90
2016,06,12,22,32,12.90
2016,06,12,22,33,12.90
2016,06,12,22,34,12.90
2016,06,12,22,35,12.90
2016,06,12,22,36,12.90
2016,06,12,22,37,12.90
2016,06,12,22,38,12.90
2016,06,12,22,39,12.90
2016,06,12,22,40,12.90
2016,06,12,22,41,12.90
2016,06,12,22,42,12.90
2016,06,12,22,43,12.90
2016,06,12,22,44,12.90
2016,06,12,22,45,12.90
2016,06,12,22,46,12.80
2016,06,12,22,47,12.80
2016,06,12,22,48,12.90
2016,06,12,22,49,12.80
2016,06,12,22,50,12.90
2016,06,12,22,51,12.90
2016,06,12,22,52,12.90
2016,06,12,22,53,12.90
2016,06,12,22,54,12.80
2016,06,12,22,55,12.80
2016,06,12,22,56,12.80
2016,06,12,22,57,12.80
2016,06,12,22,58,12.80
2016,06,12,22,59,12.80
2016,06,12,23,00,12.80
2016,06,12,23,01,12.80
2016,06,12,23,02,12.80
2016,06,12,23,03,12.80
2016,06,12,23,04,12.80
2016,06,12,23,05,12.80
2016,06,12,23,06,12.80
2016,06,12,23,07,12.80
2016,06,12,23,08,12.80
2016,06,12,23,09,12.80
2016,06,12,23,10,12.80
2016,06,12,23,11,12.70
2016,06,12,23,12,12.70
2016,06,12,23,13,12.70
2016,06,12,23,14,12.70
2016,06,12,23,15,12.70
2016,06,12,23,16,12.70
2016,06,12,23,17,12.70
2016,06,12,23,18,12.70
2016,06,12,23,19,12.70
2016,06,12,23,20,12.70
2016,06,12,23,21,12.70
2016,06,12,23,22,12.70
2016,06,12,23,23,12.70
2016,06,12,23,24,12.70
2016,06,12,23,25,12.60
2016,06,12,23,26,12.60
2016,06,12,23,27,12.60
2016,06,12,23,28,12.60
2016,06,12,23,29,12.60
2016,06,12,23,30,12.50
2016,06,12,23,31,12.50
2016,06,12,23,32,12.50
2016,06,12,23,33,12.50
2016,06,12,23,34,12.50
2016,06,12,23,35,12.40
2016,06,12,23,36,12.40
2016,06,12,23,37,12.40
2016,06,12,23,38,12.40
2016,06,12,23,39,12.40
2016,06,12,23,40,12.40
2016,06,12,23,41,12.40
2016,06,12,23,42,12.40
2016,06,12,23,43,12.40
2016,06,12,23,44,12.40
2016,06,12,23,45,12.40
2016,06,12,23,46,12.40
2016,06,12,23,47,12.40
2016,06,12,23,48,12.30
2016,06,12,23,49,12.30
2016,06,12,23,50,12.30
2016,06,12,23,51,12.30
2016,06,12,23,52,12.30
2016,06,12,23,53,12.30
2016,06,12,23,54,12.30
2016,06,12,23,55,12.30
2016,06,12,23,56,12.30
2016,06,12,23,57,12.30
2016,06,12,23,58,12.30
2016,06,12,23,59,12.30
