Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,08,15,31,16.80
2016,06,08,15,32,16.80
2016,06,08,15,33,16.80
2016,06,08,15,34,16.80
2016,06,08,15,35,16.80
2016,06,08,15,36,16.80
2016,06,08,15,37,16.80
2016,06,08,15,38,16.80
2016,06,08,15,39,16.80
2016,06,08,15,40,16.80
2016,06,08,15,41,16.80
2016,06,08,15,42,16.80
2016,06,08,15,43,16.80
2016,06,08,15,44,16.80
2016,06,08,15,45,16.80
2016,06,08,15,46,16.80
2016,06,08,15,47,16.80
2016,06,08,15,48,16.90
2016,06,08,15,49,17.00
2016,06,08,15,50,17.00
2016,06,08,15,51,17.10
2016,06,08,15,52,17.10
2016,06,08,15,53,17.10
2016,06,08,15,54,17.10
2016,06,08,15,55,17.20
2016,06,08,15,56,17.20
2016,06,08,15,57,17.30
2016,06,08,15,58,17.30
2016,06,08,15,59,17.30
2016,06,08,16,00,17.30
2016,06,08,16,01,17.30
2016,06,08,16,02,17.30
2016,06,08,16,03,17.40
2016,06,08,16,04,17.40
2016,06,08,16,05,17.40
2016,06,08,16,06,17.40
2016,06,08,16,07,17.50
2016,06,08,16,08,17.60
2016,06,08,16,09,17.60
2016,06,08,16,10,17.70
2016,06,08,16,11,17.70
2016,06,08,16,12,17.70
2016,06,08,16,13,17.80
2016,06,08,16,14,17.80
2016,06,08,16,15,17.90
2016,06,08,16,16,18.00
2016,06,08,16,17,18.00
2016,06,08,16,18,18.10
2016,06,08,16,19,18.00
2016,06,08,16,20,17.90
2016,06,08,16,21,17.90
2016,06,08,16,22,17.90
2016,06,08,16,23,17.90
2016,06,08,16,24,17.90
2016,06,08,16,25,17.80
2016,06,08,16,26,17.70
2016,06,08,16,27,17.70
2016,06,08,16,28,17.70
2016,06,08,16,29,17.60
2016,06,08,16,30,17.50
2016,06,08,16,31,17.40
2016,06,08,16,32,17.40
2016,06,08,16,33,17.30
2016,06,08,16,34,17.30
2016,06,08,16,35,17.30
2016,06,08,16,36,17.40
2016,06,08,16,37,17.40
2016,06,08,16,38,17.40
2016,06,08,16,39,17.40
2016,06,08,16,40,17.40
2016,06,08,16,41,17.40
2016,06,08,16,42,17.40
2016,06,08,16,43,17.40
2016,06,08,16,44,17.50
2016,06,08,16,45,17.50
2016,06,08,16,46,17.70
2016,06,08,16,47,17.70
2016,06,08,16,48,17.70
2016,06,08,16,49,17.70
2016,06,08,16,50,17.70
2016,06,08,16,51,17.70
2016,06,08,16,52,17.70
2016,06,08,16,53,17.70
2016,06,08,16,54,17.70
2016,06,08,16,55,17.70
2016,06,08,16,56,17.70
2016,06,08,16,57,17.70
2016,06,08,16,58,17.70
2016,06,08,16,59,17.70
2016,06,08,17,00,17.70
2016,06,08,17,01,17.70
2016,06,08,17,02,17.80
2016,06,08,17,03,17.80
2016,06,08,17,04,17.80
2016,06,08,17,05,17.70
2016,06,08,17,06,17.80
2016,06,08,17,07,17.80
2016,06,08,17,08,17.80
2016,06,08,17,09,17.90
2016,06,08,17,10,18.00
2016,06,08,17,11,18.00
2016,06,08,17,12,18.10
2016,06,08,17,13,18.20
2016,06,08,17,14,18.20
2016,06,08,17,15,18.20
2016,06,08,17,16,18.20
2016,06,08,17,17,18.20
2016,06,08,17,18,18.10
2016,06,08,17,19,18.00
2016,06,08,17,20,18.00
2016,06,08,17,21,17.90
2016,06,08,17,22,17.90
2016,06,08,17,23,17.90
2016,06,08,17,24,17.90
2016,06,08,17,25,17.90
2016,06,08,17,26,17.90
2016,06,08,17,27,17.90
2016,06,08,17,28,18.00
2016,06,08,17,29,17.90
2016,06,08,17,30,17.90
2016,06,08,17,31,17.80
2016,06,08,17,32,17.80
2016,06,08,17,33,17.80
2016,06,08,17,34,17.80
2016,06,08,17,35,17.70
2016,06,08,17,36,17.70
2016,06,08,17,37,17.70
2016,06,08,17,38,17.80
2016,06,08,17,39,17.70
2016,06,08,17,40,17.60
2016,06,08,17,41,17.40
2016,06,08,17,42,17.30
2016,06,08,17,43,17.30
2016,06,08,17,44,17.20
2016,06,08,17,45,17.20
2016,06,08,17,46,17.20
2016,06,08,17,47,17.20
2016,06,08,17,48,17.10
2016,06,08,17,49,17.10
2016,06,08,17,50,17.10
2016,06,08,17,51,17.10
2016,06,08,17,52,17.10
2016,06,08,17,53,17.10
2016,06,08,17,54,17.10
2016,06,08,17,55,17.10
2016,06,08,17,56,17.10
2016,06,08,17,57,17.00
2016,06,08,17,58,17.00
2016,06,08,17,59,16.80
2016,06,08,18,00,16.70
2016,06,08,18,01,16.70
2016,06,08,18,02,16.70
2016,06,08,18,03,16.70
2016,06,08,18,04,16.60
2016,06,08,18,05,16.60
2016,06,08,18,06,16.50
2016,06,08,18,07,16.50
2016,06,08,18,08,16.50
2016,06,08,18,09,16.50
2016,06,08,18,10,16.40
2016,06,08,18,11,16.30
2016,06,08,18,12,16.30
2016,06,08,18,13,16.30
2016,06,08,18,14,16.20
2016,06,08,18,15,16.20
2016,06,08,18,16,16.20
2016,06,08,18,17,16.20
2016,06,08,18,18,16.20
2016,06,08,18,19,16.20
2016,06,08,18,20,16.10
2016,06,08,18,21,16.10
2016,06,08,18,22,16.00
2016,06,08,18,23,16.00
2016,06,08,18,24,16.00
2016,06,08,18,25,16.00
2016,06,08,18,26,16.00
2016,06,08,18,27,16.00
2016,06,08,18,28,16.00
2016,06,08,18,29,16.00
2016,06,08,18,30,16.00
2016,06,08,18,31,16.00
2016,06,08,18,32,16.00
2016,06,08,18,33,16.00
2016,06,08,18,34,16.10
2016,06,08,18,35,16.00
2016,06,08,18,36,16.10
2016,06,08,18,37,16.10
2016,06,08,18,38,16.20
2016,06,08,18,39,16.20
2016,06,08,18,40,16.30
2016,06,08,18,41,16.30
2016,06,08,18,42,16.30
2016,06,08,18,43,16.30
2016,06,08,18,44,16.30
2016,06,08,18,45,16.30
2016,06,08,18,46,16.20
2016,06,08,18,47,16.20
2016,06,08,18,48,16.30
2016,06,08,18,49,16.30
2016,06,08,18,50,16.40
2016,06,08,18,51,16.50
2016,06,08,18,52,16.50
2016,06,08,18,53,16.50
2016,06,08,18,54,16.60
2016,06,08,18,55,16.60
2016,06,08,18,56,16.50
2016,06,08,18,57,16.40
2016,06,08,18,58,16.40
2016,06,08,18,59,16.40
2016,06,08,19,00,16.30
2016,06,08,19,01,16.30
2016,06,08,19,02,16.20
2016,06,08,19,03,16.20
2016,06,08,19,04,16.10
2016,06,08,19,05,16.00
2016,06,08,19,06,15.90
2016,06,08,19,07,16.00
2016,06,08,19,08,16.00
2016,06,08,19,09,16.00
2016,06,08,19,10,16.00
2016,06,08,19,11,16.00
2016,06,08,19,12,16.00
2016,06,08,19,13,15.90
2016,06,08,19,14,15.90
2016,06,08,19,15,16.00
2016,06,08,19,16,15.90
2016,06,08,19,17,15.90
2016,06,08,19,18,15.80
2016,06,08,19,19,15.80
2016,06,08,19,20,15.80
2016,06,08,19,21,15.80
2016,06,08,19,22,15.80
2016,06,08,19,23,15.80
2016,06,08,19,24,15.80
2016,06,08,19,25,15.80
2016,06,08,19,26,15.80
2016,06,08,19,27,15.80
2016,06,08,19,28,15.80
2016,06,08,19,29,15.80
2016,06,08,19,30,15.80
2016,06,08,19,31,15.80
2016,06,08,19,32,15.80
2016,06,08,19,33,15.80
2016,06,08,19,34,15.80
2016,06,08,19,35,15.80
2016,06,08,19,36,15.80
2016,06,08,19,37,15.80
2016,06,08,19,38,15.80
2016,06,08,19,39,15.80
2016,06,08,19,40,15.80
2016,06,08,19,41,15.70
2016,06,08,19,42,15.70
2016,06,08,19,43,15.70
2016,06,08,19,44,15.70
2016,06,08,19,45,15.70
2016,06,08,19,46,15.70
2016,06,08,19,47,15.70
2016,06,08,19,48,15.80
2016,06,08,19,49,15.70
2016,06,08,19,50,15.70
2016,06,08,19,51,15.70
2016,06,08,19,52,15.70
2016,06,08,19,53,15.70
2016,06,08,19,54,15.70
2016,06,08,19,55,15.70
2016,06,08,19,56,15.60
2016,06,08,19,57,15.60
2016,06,08,19,58,15.50
2016,06,08,19,59,15.50
2016,06,08,20,00,15.50
2016,06,08,20,01,15.40
2016,06,08,20,02,15.40
2016,06,08,20,03,15.50
2016,06,08,20,04,15.50
2016,06,08,20,05,15.50
2016,06,08,20,06,15.50
2016,06,08,20,07,15.50
2016,06,08,20,08,15.50
2016,06,08,20,09,15.50
2016,06,08,20,10,15.60
2016,06,08,20,11,15.60
2016,06,08,20,12,15.60
2016,06,08,20,13,15.50
2016,06,08,20,14,15.50
2016,06,08,20,15,15.40
2016,06,08,20,16,15.40
2016,06,08,20,17,15.40
2016,06,08,20,18,15.30
2016,06,08,20,19,15.30
2016,06,08,20,20,15.30
2016,06,08,20,21,15.20
2016,06,08,20,22,15.30
2016,06,08,20,23,15.30
2016,06,08,20,24,15.30
2016,06,08,20,25,15.20
2016,06,08,20,26,15.20
2016,06,08,20,27,15.20
2016,06,08,20,28,15.20
2016,06,08,20,29,15.20
2016,06,08,20,30,15.20
2016,06,08,20,31,15.20
2016,06,08,20,32,15.20
2016,06,08,20,33,15.10
2016,06,08,20,34,15.10
2016,06,08,20,35,15.10
2016,06,08,20,36,15.10
2016,06,08,20,37,15.10
2016,06,08,20,38,15.10
2016,06,08,20,39,15.10
2016,06,08,20,40,15.10
2016,06,08,20,41,15.10
2016,06,08,20,42,15.10
2016,06,08,20,43,15.10
2016,06,08,20,44,15.10
2016,06,08,20,45,15.00
2016,06,08,20,46,15.00
2016,06,08,20,47,14.90
2016,06,08,20,48,14.90
2016,06,08,20,49,14.80
2016,06,08,20,50,14.80
2016,06,08,20,51,14.80
2016,06,08,20,52,14.80
2016,06,08,20,53,14.70
2016,06,08,20,54,14.70
2016,06,08,20,55,14.70
2016,06,08,20,56,14.70
2016,06,08,20,57,14.70
2016,06,08,20,58,14.70
2016,06,08,20,59,14.70
2016,06,08,21,00,14.60
2016,06,08,21,01,14.60
2016,06,08,21,02,14.60
2016,06,08,21,03,14.60
2016,06,08,21,04,14.60
2016,06,08,21,05,14.50
2016,06,08,21,06,14.50
2016,06,08,21,07,14.50
2016,06,08,21,08,14.50
2016,06,08,21,09,14.50
2016,06,08,21,10,14.50
2016,06,08,21,11,14.40
2016,06,08,21,12,14.40
2016,06,08,21,13,14.40
2016,06,08,21,14,14.40
2016,06,08,21,15,14.40
2016,06,08,21,16,14.40
2016,06,08,21,17,14.40
2016,06,08,21,18,14.40
2016,06,08,21,19,14.40
2016,06,08,21,20,14.40
2016,06,08,21,21,14.30
2016,06,08,21,22,14.30
2016,06,08,21,23,14.30
2016,06,08,21,24,14.30
2016,06,08,21,25,14.30
2016,06,08,21,26,14.30
2016,06,08,21,27,14.30
2016,06,08,21,28,14.30
2016,06,08,21,29,14.20
2016,06,08,21,30,14.20
2016,06,08,21,31,14.20
2016,06,08,21,32,14.20
2016,06,08,21,33,14.20
2016,06,08,21,34,14.20
2016,06,08,21,35,14.20
2016,06,08,21,36,14.20
2016,06,08,21,37,14.20
2016,06,08,21,38,14.20
2016,06,08,21,39,14.20
2016,06,08,21,40,14.20
2016,06,08,21,41,14.20
2016,06,08,21,42,14.20
2016,06,08,21,43,14.20
2016,06,08,21,44,14.10
2016,06,08,21,45,14.10
2016,06,08,21,46,14.10
2016,06,08,21,47,14.10
2016,06,08,21,48,14.10
2016,06,08,21,49,14.10
2016,06,08,21,50,14.10
2016,06,08,21,51,14.10
2016,06,08,21,52,14.10
2016,06,08,21,53,14.00
2016,06,08,21,54,14.10
2016,06,08,21,55,14.00
2016,06,08,21,56,14.00
2016,06,08,21,57,14.00
2016,06,08,21,58,14.00
2016,06,08,21,59,14.00
2016,06,08,22,00,13.90
2016,06,08,22,01,13.90
2016,06,08,22,02,13.90
2016,06,08,22,03,13.90
2016,06,08,22,04,13.80
2016,06,08,22,05,13.80
2016,06,08,22,06,13.80
2016,06,08,22,07,13.80
2016,06,08,22,08,13.80
2016,06,08,22,09,13.80
2016,06,08,22,10,13.80
2016,06,08,22,11,13.80
2016,06,08,22,12,13.80
2016,06,08,22,13,13.70
2016,06,08,22,14,13.70
2016,06,08,22,15,13.70
2016,06,08,22,16,13.70
2016,06,08,22,17,13.70
2016,06,08,22,18,13.60
2016,06,08,22,19,13.60
2016,06,08,22,20,13.60
2016,06,08,22,21,13.60
2016,06,08,22,22,13.60
2016,06,08,22,23,13.50
2016,06,08,22,24,13.50
2016,06,08,22,25,13.50
2016,06,08,22,26,13.50
2016,06,08,22,27,13.40
2016,06,08,22,28,13.40
2016,06,08,22,29,13.40
2016,06,08,22,30,13.40
2016,06,08,22,31,13.40
2016,06,08,22,32,13.40
2016,06,08,22,33,13.30
2016,06,08,22,34,13.30
2016,06,08,22,35,13.30
2016,06,08,22,36,13.30
2016,06,08,22,37,13.30
2016,06,08,22,38,13.30
2016,06,08,22,39,13.30
2016,06,08,22,40,13.20
2016,06,08,22,41,13.20
2016,06,08,22,42,13.20
2016,06,08,22,43,13.20
2016,06,08,22,44,13.20
2016,06,08,22,45,13.20
2016,06,08,22,46,13.10
2016,06,08,22,47,13.10
2016,06,08,22,48,13.10
2016,06,08,22,49,13.10
2016,06,08,22,50,13.10
2016,06,08,22,51,13.00
2016,06,08,22,52,13.00
2016,06,08,22,53,13.00
2016,06,08,22,54,13.00
2016,06,08,22,55,12.90
2016,06,08,22,56,12.90
2016,06,08,22,57,12.90
2016,06,08,22,58,12.90
2016,06,08,22,59,12.90
2016,06,08,23,00,12.90
2016,06,08,23,01,12.90
2016,06,08,23,02,12.90
2016,06,08,23,03,12.90
2016,06,08,23,04,12.90
2016,06,08,23,05,12.80
2016,06,08,23,06,12.80
2016,06,08,23,07,12.80
2016,06,08,23,08,12.80
2016,06,08,23,09,12.80
2016,06,08,23,10,12.80
2016,06,08,23,11,12.80
2016,06,08,23,12,12.80
2016,06,08,23,13,12.80
2016,06,08,23,14,12.80
2016,06,08,23,15,12.80
2016,06,08,23,16,12.80
2016,06,08,23,17,12.80
2016,06,08,23,18,12.80
2016,06,08,23,19,12.70
2016,06,08,23,20,12.70
2016,06,08,23,21,12.70
2016,06,08,23,22,12.70
2016,06,08,23,23,12.70
2016,06,08,23,24,12.70
2016,06,08,23,25,12.70
2016,06,08,23,26,12.70
2016,06,08,23,27,12.70
2016,06,08,23,28,12.70
2016,06,08,23,29,12.70
2016,06,08,23,30,12.70
2016,06,08,23,31,12.70
2016,06,08,23,32,12.70
2016,06,08,23,33,12.70
2016,06,08,23,34,12.70
2016,06,08,23,35,12.70
2016,06,08,23,36,12.70
2016,06,08,23,37,12.70
2016,06,08,23,38,12.70
2016,06,08,23,39,12.70
2016,06,08,23,40,12.70
2016,06,08,23,41,12.70
2016,06,08,23,42,12.70
2016,06,08,23,43,12.70
2016,06,08,23,44,12.70
2016,06,08,23,45,12.70
2016,06,08,23,46,12.70
2016,06,08,23,47,12.70
2016,06,08,23,48,12.70
2016,06,08,23,49,12.70
2016,06,08,23,50,12.70
2016,06,08,23,51,12.70
2016,06,08,23,52,12.70
2016,06,08,23,53,12.70
2016,06,08,23,54,12.70
2016,06,08,23,55,12.70
2016,06,08,23,56,12.70
2016,06,08,23,57,12.70
2016,06,08,23,58,12.70
2016,06,08,23,59,12.70
