Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,02,15,31,18.30
2016,06,02,15,32,18.30
2016,06,02,15,33,18.40
2016,06,02,15,34,18.50
2016,06,02,15,35,18.50
2016,06,02,15,36,18.50
2016,06,02,15,37,18.40
2016,06,02,15,38,18.30
2016,06,02,15,39,18.20
2016,06,02,15,40,18.20
2016,06,02,15,41,18.10
2016,06,02,15,42,18.10
2016,06,02,15,43,18.10
2016,06,02,15,44,18.00
2016,06,02,15,45,18.00
2016,06,02,15,46,17.90
2016,06,02,15,47,18.00
2016,06,02,15,48,18.10
2016,06,02,15,49,18.10
2016,06,02,15,50,18.20
2016,06,02,15,51,18.20
2016,06,02,15,52,18.20
2016,06,02,15,53,18.20
2016,06,02,15,54,18.30
2016,06,02,15,55,18.20
2016,06,02,15,56,18.20
2016,06,02,15,57,18.10
2016,06,02,15,58,18.10
2016,06,02,15,59,18.10
2016,06,02,16,00,18.10
2016,06,02,16,01,18.20
2016,06,02,16,02,18.20
2016,06,02,16,03,18.20
2016,06,02,16,04,18.20
2016,06,02,16,05,18.30
2016,06,02,16,06,18.30
2016,06,02,16,07,18.30
2016,06,02,16,08,18.40
2016,06,02,16,09,18.40
2016,06,02,16,10,18.40
2016,06,02,16,11,18.40
2016,06,02,16,12,18.40
2016,06,02,16,13,18.30
2016,06,02,16,14,18.30
2016,06,02,16,15,18.30
2016,06,02,16,16,18.30
2016,06,02,16,17,18.30
2016,06,02,16,18,18.30
2016,06,02,16,19,18.30
2016,06,02,16,20,18.30
2016,06,02,16,21,18.30
2016,06,02,16,22,18.30
2016,06,02,16,23,18.30
2016,06,02,16,24,18.20
2016,06,02,16,25,18.00
2016,06,02,16,26,17.70
2016,06,02,16,27,17.50
2016,06,02,16,28,17.40
2016,06,02,16,29,17.20
2016,06,02,16,30,17.10
2016,06,02,16,31,16.90
2016,06,02,16,32,16.80
2016,06,02,16,33,16.70
2016,06,02,16,34,16.70
2016,06,02,16,35,16.60
2016,06,02,16,36,16.60
2016,06,02,16,37,16.50
2016,06,02,16,38,16.50
2016,06,02,16,39,16.40
2016,06,02,16,40,16.40
2016,06,02,16,41,16.40
2016,06,02,16,42,16.30
2016,06,02,16,43,16.30
2016,06,02,16,44,16.30
2016,06,02,16,45,16.30
2016,06,02,16,46,16.30
2016,06,02,16,47,16.20
2016,06,02,16,48,16.20
2016,06,02,16,49,16.20
2016,06,02,16,50,16.20
2016,06,02,16,51,16.20
2016,06,02,16,52,16.20
2016,06,02,16,53,16.20
2016,06,02,16,54,16.20
2016,06,02,16,55,16.30
2016,06,02,16,56,16.30
2016,06,02,16,57,16.30
2016,06,02,16,58,16.30
2016,06,02,16,59,16.30
2016,06,02,17,00,16.40
2016,06,02,17,01,16.40
2016,06,02,17,02,16.40
2016,06,02,17,03,16.40
2016,06,02,17,04,16.40
2016,06,02,17,05,16.40
2016,06,02,17,06,16.40
2016,06,02,17,07,16.30
2016,06,02,17,08,16.30
2016,06,02,17,09,16.30
2016,06,02,17,10,16.30
2016,06,02,17,11,16.30
2016,06,02,17,12,16.30
2016,06,02,17,13,16.30
2016,06,02,17,14,16.30
2016,06,02,17,15,16.30
2016,06,02,17,16,16.30
2016,06,02,17,17,16.40
2016,06,02,17,18,16.40
2016,06,02,17,19,16.40
2016,06,02,17,20,16.40
2016,06,02,17,21,16.50
2016,06,02,17,22,16.50
2016,06,02,17,23,16.60
2016,06,02,17,24,16.60
2016,06,02,17,25,16.60
2016,06,02,17,26,16.60
2016,06,02,17,27,16.60
2016,06,02,17,28,16.60
2016,06,02,17,29,16.70
2016,06,02,17,30,16.70
2016,06,02,17,31,16.70
2016,06,02,17,32,16.80
2016,06,02,17,33,16.80
2016,06,02,17,34,16.80
2016,06,02,17,35,16.80
2016,06,02,17,36,16.80
2016,06,02,17,37,16.80
2016,06,02,17,38,16.80
2016,06,02,17,39,16.80
2016,06,02,17,40,16.80
2016,06,02,17,41,16.80
2016,06,02,17,42,16.80
2016,06,02,17,43,16.80
2016,06,02,17,44,16.90
2016,06,02,17,45,16.90
2016,06,02,17,46,16.90
2016,06,02,17,47,16.90
2016,06,02,17,48,16.90
2016,06,02,17,49,17.00
2016,06,02,17,50,17.00
2016,06,02,17,51,17.10
2016,06,02,17,52,17.10
2016,06,02,17,53,17.10
2016,06,02,17,54,17.10
2016,06,02,17,55,17.10
2016,06,02,17,56,17.20
2016,06,02,17,57,17.20
2016,06,02,17,58,17.20
2016,06,02,17,59,17.30
2016,06,02,18,00,17.30
2016,06,02,18,01,17.30
2016,06,02,18,02,17.30
2016,06,02,18,03,17.30
2016,06,02,18,04,17.30
2016,06,02,18,05,17.30
2016,06,02,18,06,17.30
2016,06,02,18,07,17.30
2016,06,02,18,08,17.30
2016,06,02,18,09,17.30
2016,06,02,18,10,17.30
2016,06,02,18,11,17.30
2016,06,02,18,12,17.30
2016,06,02,18,13,17.20
2016,06,02,18,14,17.20
2016,06,02,18,15,17.20
2016,06,02,18,16,17.20
2016,06,02,18,17,17.20
2016,06,02,18,18,17.20
2016,06,02,18,19,17.20
2016,06,02,18,20,17.30
2016,06,02,18,21,17.30
2016,06,02,18,22,17.30
2016,06,02,18,23,17.30
2016,06,02,18,24,17.30
2016,06,02,18,25,17.30
2016,06,02,18,26,17.30
2016,06,02,18,27,17.30
2016,06,02,18,28,17.30
2016,06,02,18,29,17.30
2016,06,02,18,30,17.30
2016,06,02,18,31,17.30
2016,06,02,18,32,17.30
2016,06,02,18,33,17.30
2016,06,02,18,34,17.30
2016,06,02,18,35,17.30
2016,06,02,18,36,17.30
2016,06,02,18,37,17.30
2016,06,02,18,38,17.30
2016,06,02,18,39,17.30
2016,06,02,18,40,17.30
2016,06,02,18,41,17.20
2016,06,02,18,42,17.20
2016,06,02,18,43,17.20
2016,06,02,18,44,17.20
2016,06,02,18,45,17.20
2016,06,02,18,46,17.20
2016,06,02,18,47,17.20
2016,06,02,18,48,17.20
2016,06,02,18,49,17.20
2016,06,02,18,50,17.20
2016,06,02,18,51,17.20
2016,06,02,18,52,17.20
2016,06,02,18,53,17.20
2016,06,02,18,54,17.20
2016,06,02,18,55,17.20
2016,06,02,18,56,17.20
2016,06,02,18,57,17.20
2016,06,02,18,58,17.20
2016,06,02,18,59,17.20
2016,06,02,19,00,17.20
2016,06,02,19,01,17.20
2016,06,02,19,02,17.10
2016,06,02,19,03,17.10
2016,06,02,19,04,17.10
2016,06,02,19,05,17.10
2016,06,02,19,06,17.10
2016,06,02,19,07,17.10
2016,06,02,19,08,17.10
2016,06,02,19,09,17.10
2016,06,02,19,10,17.10
2016,06,02,19,11,17.10
2016,06,02,19,12,17.10
2016,06,02,19,13,17.10
2016,06,02,19,14,17.10
2016,06,02,19,15,17.10
2016,06,02,19,16,17.10
2016,06,02,19,17,17.10
2016,06,02,19,18,17.10
2016,06,02,19,19,17.10
2016,06,02,19,20,17.10
2016,06,02,19,21,17.10
2016,06,02,19,22,17.10
2016,06,02,19,23,17.10
2016,06,02,19,24,17.10
2016,06,02,19,25,17.10
2016,06,02,19,26,17.10
2016,06,02,19,27,17.10
2016,06,02,19,28,17.10
2016,06,02,19,29,17.10
2016,06,02,19,30,17.10
2016,06,02,19,31,17.10
2016,06,02,19,32,17.10
2016,06,02,19,33,17.10
2016,06,02,19,34,17.10
2016,06,02,19,35,17.10
2016,06,02,19,36,17.10
2016,06,02,19,37,17.10
2016,06,02,19,38,17.10
2016,06,02,19,39,17.10
2016,06,02,19,40,17.10
2016,06,02,19,41,17.10
2016,06,02,19,42,17.10
2016,06,02,19,43,17.10
2016,06,02,19,44,17.10
2016,06,02,19,45,17.10
2016,06,02,19,46,17.10
2016,06,02,19,47,17.10
2016,06,02,19,48,17.10
2016,06,02,19,49,17.10
2016,06,02,19,50,17.10
2016,06,02,19,51,17.10
2016,06,02,19,52,17.00
2016,06,02,19,53,17.00
2016,06,02,19,54,17.00
2016,06,02,19,55,17.00
2016,06,02,19,56,17.00
2016,06,02,19,57,17.00
2016,06,02,19,58,17.00
2016,06,02,19,59,16.90
2016,06,02,20,00,16.90
2016,06,02,20,01,16.90
2016,06,02,20,02,16.90
2016,06,02,20,03,16.90
2016,06,02,20,04,16.80
2016,06,02,20,05,16.60
2016,06,02,20,06,16.50
2016,06,02,20,07,16.30
2016,06,02,20,08,16.20
2016,06,02,20,09,16.00
2016,06,02,20,10,15.90
2016,06,02,20,11,15.80
2016,06,02,20,12,15.70
2016,06,02,20,13,15.60
2016,06,02,20,14,15.50
2016,06,02,20,15,15.40
2016,06,02,20,16,15.40
2016,06,02,20,17,15.30
2016,06,02,20,18,15.30
2016,06,02,20,19,15.30
2016,06,02,20,20,15.20
2016,06,02,20,21,15.20
2016,06,02,20,22,15.20
2016,06,02,20,23,15.20
2016,06,02,20,24,15.20
2016,06,02,20,25,15.20
2016,06,02,20,26,15.20
2016,06,02,20,27,15.20
2016,06,02,20,28,15.20
2016,06,02,20,29,15.20
2016,06,02,20,30,15.30
2016,06,02,20,31,15.30
2016,06,02,20,32,15.30
2016,06,02,20,33,15.30
2016,06,02,20,34,15.30
2016,06,02,20,35,15.30
2016,06,02,20,36,15.30
2016,06,02,20,37,15.30
2016,06,02,20,38,15.40
2016,06,02,20,39,15.40
2016,06,02,20,40,15.40
2016,06,02,20,41,15.40
2016,06,02,20,42,15.40
2016,06,02,20,43,15.40
2016,06,02,20,44,15.40
2016,06,02,20,45,15.40
2016,06,02,20,46,15.40
2016,06,02,20,47,15.40
2016,06,02,20,48,15.50
2016,06,02,20,49,15.50
2016,06,02,20,50,15.50
2016,06,02,20,51,15.50
2016,06,02,20,52,15.50
2016,06,02,20,53,15.50
2016,06,02,20,54,15.60
2016,06,02,20,55,15.60
2016,06,02,20,56,15.60
2016,06,02,20,57,15.60
2016,06,02,20,58,15.60
2016,06,02,20,59,15.60
2016,06,02,21,00,15.60
2016,06,02,21,01,15.60
2016,06,02,21,02,15.70
2016,06,02,21,03,15.70
2016,06,02,21,04,15.70
2016,06,02,21,05,15.70
2016,06,02,21,06,15.70
2016,06,02,21,07,15.70
2016,06,02,21,08,15.80
2016,06,02,21,09,15.80
2016,06,02,21,10,15.80
2016,06,02,21,11,15.80
2016,06,02,21,12,15.80
2016,06,02,21,13,15.90
2016,06,02,21,14,15.90
2016,06,02,21,15,15.90
2016,06,02,21,16,15.90
2016,06,02,21,17,15.80
2016,06,02,21,18,15.70
2016,06,02,21,19,15.60
2016,06,02,21,20,15.50
2016,06,02,21,21,15.30
2016,06,02,21,22,15.30
2016,06,02,21,23,15.20
2016,06,02,21,24,15.10
2016,06,02,21,25,15.00
2016,06,02,21,26,14.90
2016,06,02,21,27,14.90
2016,06,02,21,28,14.80
2016,06,02,21,29,14.80
2016,06,02,21,30,14.80
2016,06,02,21,31,14.80
2016,06,02,21,32,14.80
2016,06,02,21,33,14.80
2016,06,02,21,34,14.80
2016,06,02,21,35,14.80
2016,06,02,21,36,14.80
2016,06,02,21,37,14.80
2016,06,02,21,38,14.80
2016,06,02,21,39,14.80
2016,06,02,21,40,14.80
2016,06,02,21,41,14.80
2016,06,02,21,42,14.90
2016,06,02,21,43,14.90
2016,06,02,21,44,14.90
2016,06,02,21,45,14.90
2016,06,02,21,46,14.90
2016,06,02,21,47,14.90
2016,06,02,21,48,15.00
2016,06,02,21,49,15.00
2016,06,02,21,50,15.00
2016,06,02,21,51,15.00
2016,06,02,21,52,15.00
2016,06,02,21,53,15.00
2016,06,02,21,54,15.00
2016,06,02,21,55,15.10
2016,06,02,21,56,15.10
2016,06,02,21,57,15.10
2016,06,02,21,58,15.10
2016,06,02,21,59,15.10
2016,06,02,22,00,15.20
2016,06,02,22,01,15.20
2016,06,02,22,02,15.20
2016,06,02,22,03,15.20
2016,06,02,22,04,15.20
2016,06,02,22,05,15.30
2016,06,02,22,06,15.30
2016,06,02,22,07,15.30
2016,06,02,22,08,15.30
2016,06,02,22,09,15.30
2016,06,02,22,10,15.30
2016,06,02,22,11,15.30
2016,06,02,22,12,15.30
2016,06,02,22,13,15.20
2016,06,02,22,14,15.20
2016,06,02,22,15,15.20
2016,06,02,22,16,15.20
2016,06,02,22,17,15.20
2016,06,02,22,18,15.20
2016,06,02,22,19,15.20
2016,06,02,22,20,15.20
2016,06,02,22,21,15.20
2016,06,02,22,22,15.20
2016,06,02,22,23,15.20
2016,06,02,22,24,15.20
2016,06,02,22,25,15.20
2016,06,02,22,26,15.20
2016,06,02,22,27,15.20
2016,06,02,22,28,15.20
2016,06,02,22,29,15.20
2016,06,02,22,30,15.20
2016,06,02,22,31,15.20
2016,06,02,22,32,15.20
2016,06,02,22,33,15.20
2016,06,02,22,34,15.20
2016,06,02,22,35,15.20
2016,06,02,22,36,15.20
2016,06,02,22,37,15.20
2016,06,02,22,38,15.20
2016,06,02,22,39,15.20
2016,06,02,22,40,15.20
2016,06,02,22,41,15.20
2016,06,02,22,42,15.20
2016,06,02,22,43,15.20
2016,06,02,22,44,15.20
2016,06,02,22,45,15.20
2016,06,02,22,46,15.20
2016,06,02,22,47,15.20
2016,06,02,22,48,15.20
2016,06,02,22,49,15.20
2016,06,02,22,50,15.10
2016,06,02,22,51,15.10
2016,06,02,22,52,15.00
2016,06,02,22,53,14.90
2016,06,02,22,54,14.80
2016,06,02,22,55,14.70
2016,06,02,22,56,14.60
2016,06,02,22,57,14.50
2016,06,02,22,58,14.50
2016,06,02,22,59,14.40
2016,06,02,23,00,14.30
2016,06,02,23,01,14.20
2016,06,02,23,02,14.20
2016,06,02,23,03,14.20
2016,06,02,23,04,14.10
2016,06,02,23,05,14.10
2016,06,02,23,06,14.10
2016,06,02,23,07,14.10
2016,06,02,23,08,14.00
2016,06,02,23,09,14.00
2016,06,02,23,10,14.00
2016,06,02,23,11,13.90
2016,06,02,23,12,13.90
2016,06,02,23,13,13.90
2016,06,02,23,14,13.90
2016,06,02,23,15,13.90
2016,06,02,23,16,13.90
2016,06,02,23,17,13.90
2016,06,02,23,18,13.90
2016,06,02,23,19,13.80
2016,06,02,23,20,13.80
2016,06,02,23,21,13.80
2016,06,02,23,22,13.80
2016,06,02,23,23,13.80
2016,06,02,23,24,13.80
2016,06,02,23,25,13.80
2016,06,02,23,26,13.80
2016,06,02,23,27,13.80
2016,06,02,23,28,13.80
2016,06,02,23,29,13.80
2016,06,02,23,30,13.80
2016,06,02,23,31,13.80
2016,06,02,23,32,13.80
2016,06,02,23,33,13.90
2016,06,02,23,34,13.90
2016,06,02,23,35,13.90
2016,06,02,23,36,13.90
2016,06,02,23,37,13.90
2016,06,02,23,38,13.90
2016,06,02,23,39,13.90
2016,06,02,23,40,13.90
2016,06,02,23,41,13.90
2016,06,02,23,42,13.90
2016,06,02,23,43,13.90
2016,06,02,23,44,13.90
2016,06,02,23,45,13.90
2016,06,02,23,46,13.90
2016,06,02,23,47,13.90
2016,06,02,23,48,13.90
2016,06,02,23,49,13.90
2016,06,02,23,50,13.90
2016,06,02,23,51,13.90
2016,06,02,23,52,13.90
2016,06,02,23,53,13.90
2016,06,02,23,54,13.90
2016,06,02,23,55,13.90
2016,06,02,23,56,13.90
2016,06,02,23,57,13.90
2016,06,02,23,58,14.00
2016,06,02,23,59,14.00
