Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,21,15,31,16.10
2016,05,21,15,32,16.10
2016,05,21,15,33,16.10
2016,05,21,15,34,16.10
2016,05,21,15,35,16.00
2016,05,21,15,36,16.00
2016,05,21,15,37,16.00
2016,05,21,15,38,16.10
2016,05,21,15,39,16.00
2016,05,21,15,40,16.00
2016,05,21,15,41,15.90
2016,05,21,15,42,15.80
2016,05,21,15,43,15.80
2016,05,21,15,44,15.80
2016,05,21,15,45,15.80
2016,05,21,15,46,15.80
2016,05,21,15,47,15.70
2016,05,21,15,48,15.60
2016,05,21,15,49,15.50
2016,05,21,15,50,15.50
2016,05,21,15,51,15.40
2016,05,21,15,52,15.40
2016,05,21,15,53,15.40
2016,05,21,15,54,15.40
2016,05,21,15,55,15.30
2016,05,21,15,56,15.30
2016,05,21,15,57,15.30
2016,05,21,15,58,15.30
2016,05,21,15,59,15.30
2016,05,21,16,00,15.30
2016,05,21,16,01,15.30
2016,05,21,16,02,15.30
2016,05,21,16,03,15.30
2016,05,21,16,04,15.30
2016,05,21,16,05,15.40
2016,05,21,16,06,15.40
2016,05,21,16,07,15.30
2016,05,21,16,08,15.20
2016,05,21,16,09,15.20
2016,05,21,16,10,15.20
2016,05,21,16,11,15.20
2016,05,21,16,12,15.20
2016,05,21,16,13,15.20
2016,05,21,16,14,15.30
2016,05,21,16,15,15.30
2016,05,21,16,16,15.40
2016,05,21,16,17,15.40
2016,05,21,16,18,15.50
2016,05,21,16,19,15.50
2016,05,21,16,20,15.50
2016,05,21,16,21,15.40
2016,05,21,16,22,15.30
2016,05,21,16,23,15.30
2016,05,21,16,24,15.30
2016,05,21,16,25,15.30
2016,05,21,16,26,15.40
2016,05,21,16,27,15.40
2016,05,21,16,28,15.30
2016,05,21,16,29,15.30
2016,05,21,16,30,15.20
2016,05,21,16,31,15.10
2016,05,21,16,32,15.10
2016,05,21,16,33,15.00
2016,05,21,16,34,15.00
2016,05,21,16,35,15.00
2016,05,21,16,36,15.00
2016,05,21,16,37,15.00
2016,05,21,16,38,15.00
2016,05,21,16,39,15.00
2016,05,21,16,40,15.00
2016,05,21,16,41,15.00
2016,05,21,16,42,15.00
2016,05,21,16,43,15.00
2016,05,21,16,44,15.00
2016,05,21,16,45,15.00
2016,05,21,16,46,15.00
2016,05,21,16,47,15.00
2016,05,21,16,48,15.00
2016,05,21,16,49,15.00
2016,05,21,16,50,15.00
2016,05,21,16,51,15.00
2016,05,21,16,52,15.00
2016,05,21,16,53,15.00
2016,05,21,16,54,15.00
2016,05,21,16,55,15.00
2016,05,21,16,56,15.00
2016,05,21,16,57,15.00
2016,05,21,16,58,15.00
2016,05,21,16,59,15.00
2016,05,21,17,00,14.90
2016,05,21,17,01,14.90
2016,05,21,17,02,14.80
2016,05,21,17,03,14.80
2016,05,21,17,04,14.80
2016,05,21,17,05,14.80
2016,05,21,17,06,14.70
2016,05,21,17,07,14.70
2016,05,21,17,08,14.60
2016,05,21,17,09,14.60
2016,05,21,17,10,14.60
2016,05,21,17,11,14.60
2016,05,21,17,12,14.50
2016,05,21,17,13,14.50
2016,05,21,17,14,14.50
2016,05,21,17,15,14.50
2016,05,21,17,16,14.50
2016,05,21,17,17,14.50
2016,05,21,17,18,14.50
2016,05,21,17,19,14.50
2016,05,21,17,20,14.50
2016,05,21,17,21,14.40
2016,05,21,17,22,14.40
2016,05,21,17,23,14.40
2016,05,21,17,24,14.40
2016,05,21,17,25,14.40
2016,05,21,17,26,14.40
2016,05,21,17,27,14.30
2016,05,21,17,28,14.30
2016,05,21,17,29,14.20
2016,05,21,17,30,14.20
2016,05,21,17,31,14.20
2016,05,21,17,32,14.10
2016,05,21,17,33,14.10
2016,05,21,17,34,14.10
2016,05,21,17,35,14.10
2016,05,21,17,36,14.10
2016,05,21,17,37,14.10
2016,05,21,17,38,14.10
2016,05,21,17,39,14.10
2016,05,21,17,40,14.10
2016,05,21,17,41,14.10
2016,05,21,17,42,14.10
2016,05,21,17,43,14.10
2016,05,21,17,44,14.10
2016,05,21,17,45,14.20
2016,05,21,17,46,14.20
2016,05,21,17,47,14.20
2016,05,21,17,48,14.20
2016,05,21,17,49,14.20
2016,05,21,17,50,14.20
2016,05,21,17,51,14.20
2016,05,21,17,52,14.20
2016,05,21,17,53,14.20
2016,05,21,17,54,14.20
2016,05,21,17,55,14.20
2016,05,21,17,56,14.20
2016,05,21,17,57,14.30
2016,05,21,17,58,14.30
2016,05,21,17,59,14.20
2016,05,21,18,00,14.20
2016,05,21,18,01,14.20
2016,05,21,18,02,14.20
2016,05,21,18,03,14.20
2016,05,21,18,04,14.20
2016,05,21,18,05,14.10
2016,05,21,18,06,14.10
2016,05,21,18,07,14.10
2016,05,21,18,08,14.10
2016,05,21,18,09,14.10
2016,05,21,18,10,14.20
2016,05,21,18,11,14.10
2016,05,21,18,12,14.20
2016,05,21,18,13,14.20
2016,05,21,18,14,14.20
2016,05,21,18,15,14.20
2016,05,21,18,16,14.20
2016,05,21,18,17,14.20
2016,05,21,18,18,14.20
2016,05,21,18,19,14.20
2016,05,21,18,20,14.20
2016,05,21,18,21,14.20
2016,05,21,18,22,14.20
2016,05,21,18,23,14.20
2016,05,21,18,24,14.20
2016,05,21,18,25,14.20
2016,05,21,18,26,14.20
2016,05,21,18,27,14.30
2016,05,21,18,28,14.20
2016,05,21,18,29,14.30
2016,05,21,18,30,14.30
2016,05,21,18,31,14.30
2016,05,21,18,32,14.30
2016,05,21,18,33,14.30
2016,05,21,18,34,14.30
2016,05,21,18,35,14.30
2016,05,21,18,36,14.30
2016,05,21,18,37,14.30
2016,05,21,18,38,14.30
2016,05,21,18,39,14.30
2016,05,21,18,40,14.20
2016,05,21,18,41,14.20
2016,05,21,18,42,14.20
2016,05,21,18,43,14.20
2016,05,21,18,44,14.20
2016,05,21,18,45,14.20
2016,05,21,18,46,14.10
2016,05,21,18,47,14.10
2016,05,21,18,48,14.10
2016,05,21,18,49,14.10
2016,05,21,18,50,14.10
2016,05,21,18,51,14.10
2016,05,21,18,52,14.10
2016,05,21,18,53,14.10
2016,05,21,18,54,14.00
2016,05,21,18,55,14.00
2016,05,21,18,56,13.90
2016,05,21,18,57,13.90
2016,05,21,18,58,13.90
2016,05,21,18,59,13.90
2016,05,21,19,00,13.90
2016,05,21,19,01,13.90
2016,05,21,19,02,13.90
2016,05,21,19,03,13.90
2016,05,21,19,04,13.90
2016,05,21,19,05,13.90
2016,05,21,19,06,13.90
2016,05,21,19,07,13.90
2016,05,21,19,08,13.90
2016,05,21,19,09,13.90
2016,05,21,19,10,13.90
2016,05,21,19,11,13.90
2016,05,21,19,12,13.90
2016,05,21,19,13,13.90
2016,05,21,19,14,13.90
2016,05,21,19,15,13.90
2016,05,21,19,16,13.80
2016,05,21,19,17,13.80
2016,05,21,19,18,13.80
2016,05,21,19,19,13.80
2016,05,21,19,20,13.80
2016,05,21,19,21,13.80
2016,05,21,19,22,13.70
2016,05,21,19,23,13.70
2016,05,21,19,24,13.70
2016,05,21,19,25,13.70
2016,05,21,19,26,13.70
2016,05,21,19,27,13.60
2016,05,21,19,28,13.60
2016,05,21,19,29,13.60
2016,05,21,19,30,13.50
2016,05,21,19,31,13.50
2016,05,21,19,32,13.50
2016,05,21,19,33,13.50
2016,05,21,19,34,13.50
2016,05,21,19,35,13.40
2016,05,21,19,36,13.40
2016,05,21,19,37,13.40
2016,05,21,19,38,13.40
2016,05,21,19,39,13.40
2016,05,21,19,40,13.40
2016,05,21,19,41,13.40
2016,05,21,19,42,13.40
2016,05,21,19,43,13.40
2016,05,21,19,44,13.40
2016,05,21,19,45,13.40
2016,05,21,19,46,13.40
2016,05,21,19,47,13.40
2016,05,21,19,48,13.40
2016,05,21,19,49,13.40
2016,05,21,19,50,13.40
2016,05,21,19,51,13.40
2016,05,21,19,52,13.40
2016,05,21,19,53,13.40
2016,05,21,19,54,13.40
2016,05,21,19,55,13.40
2016,05,21,19,56,13.40
2016,05,21,19,57,13.40
2016,05,21,19,58,13.40
2016,05,21,19,59,13.40
2016,05,21,20,00,13.40
2016,05,21,20,01,13.40
2016,05,21,20,02,13.40
2016,05,21,20,03,13.40
2016,05,21,20,04,13.40
2016,05,21,20,05,13.40
2016,05,21,20,06,13.30
2016,05,21,20,07,13.30
2016,05,21,20,08,13.30
2016,05,21,20,09,13.30
2016,05,21,20,10,13.30
2016,05,21,20,11,13.30
2016,05,21,20,12,13.30
2016,05,21,20,13,13.30
2016,05,21,20,14,13.40
2016,05,21,20,15,13.40
2016,05,21,20,16,13.40
2016,05,21,20,17,13.40
2016,05,21,20,18,13.40
2016,05,21,20,19,13.40
2016,05,21,20,20,13.40
2016,05,21,20,21,13.40
2016,05,21,20,22,13.40
2016,05,21,20,23,13.40
2016,05,21,20,24,13.40
2016,05,21,20,25,13.40
2016,05,21,20,26,13.40
2016,05,21,20,27,13.40
2016,05,21,20,28,13.40
2016,05,21,20,29,13.40
2016,05,21,20,30,13.40
2016,05,21,20,31,13.40
2016,05,21,20,32,13.40
2016,05,21,20,33,13.40
2016,05,21,20,34,13.40
2016,05,21,20,35,13.40
2016,05,21,20,36,13.40
2016,05,21,20,37,13.30
2016,05,21,20,38,13.30
2016,05,21,20,39,13.30
2016,05,21,20,40,13.30
2016,05,21,20,41,13.30
2016,05,21,20,42,13.30
2016,05,21,20,43,13.30
2016,05,21,20,44,13.30
2016,05,21,20,45,13.30
2016,05,21,20,46,13.20
2016,05,21,20,47,13.20
2016,05,21,20,48,13.20
2016,05,21,20,49,13.20
2016,05,21,20,50,13.20
2016,05,21,20,51,13.20
2016,05,21,20,52,13.20
2016,05,21,20,53,13.20
2016,05,21,20,54,13.10
2016,05,21,20,55,13.10
2016,05,21,20,56,13.10
2016,05,21,20,57,13.10
2016,05,21,20,58,13.10
2016,05,21,20,59,13.00
2016,05,21,21,00,13.00
2016,05,21,21,01,13.00
2016,05,21,21,02,13.00
2016,05,21,21,03,13.00
2016,05,21,21,04,13.00
2016,05,21,21,05,13.00
2016,05,21,21,06,13.00
2016,05,21,21,07,13.00
2016,05,21,21,08,13.00
2016,05,21,21,09,13.00
2016,05,21,21,10,13.00
2016,05,21,21,11,13.00
2016,05,21,21,12,13.00
2016,05,21,21,13,13.00
2016,05,21,21,14,13.00
2016,05,21,21,15,13.00
2016,05,21,21,16,13.00
2016,05,21,21,17,13.00
2016,05,21,21,18,13.00
2016,05,21,21,19,13.00
2016,05,21,21,20,13.00
2016,05,21,21,21,13.00
2016,05,21,21,22,13.00
2016,05,21,21,23,13.00
2016,05,21,21,24,13.00
2016,05,21,21,25,13.00
2016,05,21,21,26,13.00
2016,05,21,21,27,13.00
2016,05,21,21,28,13.00
2016,05,21,21,29,13.00
2016,05,21,21,30,13.00
2016,05,21,21,31,13.00
2016,05,21,21,32,13.10
2016,05,21,21,33,13.10
2016,05,21,21,34,13.10
2016,05,21,21,35,13.10
2016,05,21,21,36,13.10
2016,05,21,21,37,13.10
2016,05,21,21,38,13.10
2016,05,21,21,39,13.10
2016,05,21,21,40,13.10
2016,05,21,21,41,13.10
2016,05,21,21,42,13.10
2016,05,21,21,43,13.10
2016,05,21,21,44,13.10
2016,05,21,21,45,13.20
2016,05,21,21,46,13.20
2016,05,21,21,47,13.20
2016,05,21,21,48,13.20
2016,05,21,21,49,13.30
2016,05,21,21,50,13.30
2016,05,21,21,51,13.30
2016,05,21,21,52,13.30
2016,05,21,21,53,13.40
2016,05,21,21,54,13.40
2016,05,21,21,55,13.40
2016,05,21,21,56,13.50
2016,05,21,21,57,13.50
2016,05,21,21,58,13.60
2016,05,21,21,59,13.60
2016,05,21,22,00,13.60
2016,05,21,22,01,13.70
2016,05,21,22,02,13.70
2016,05,21,22,03,13.80
2016,05,21,22,04,13.80
2016,05,21,22,05,13.80
2016,05,21,22,06,13.80
2016,05,21,22,07,13.80
2016,05,21,22,08,13.80
2016,05,21,22,09,13.70
2016,05,21,22,10,13.70
2016,05,21,22,11,13.70
2016,05,21,22,12,13.70
2016,05,21,22,13,13.70
2016,05,21,22,14,13.70
2016,05,21,22,15,13.70
2016,05,21,22,16,13.70
2016,05,21,22,17,13.70
2016,05,21,22,18,13.70
2016,05,21,22,19,13.80
2016,05,21,22,20,13.80
2016,05,21,22,21,13.80
2016,05,21,22,22,13.80
2016,05,21,22,23,13.80
2016,05,21,22,24,13.80
2016,05,21,22,25,13.80
2016,05,21,22,26,13.80
2016,05,21,22,27,13.80
2016,05,21,22,28,13.80
2016,05,21,22,29,13.80
2016,05,21,22,30,13.80
2016,05,21,22,31,13.80
2016,05,21,22,32,13.80
2016,05,21,22,33,13.80
2016,05,21,22,34,13.80
2016,05,21,22,35,13.80
2016,05,21,22,36,13.70
2016,05,21,22,37,13.70
2016,05,21,22,38,13.70
2016,05,21,22,39,13.70
2016,05,21,22,40,13.80
2016,05,21,22,41,13.80
2016,05,21,22,42,13.90
2016,05,21,22,43,13.90
2016,05,21,22,44,14.00
2016,05,21,22,45,14.00
2016,05,21,22,46,14.10
2016,05,21,22,47,14.10
2016,05,21,22,48,14.10
2016,05,21,22,49,14.10
2016,05,21,22,50,14.10
2016,05,21,22,51,14.10
2016,05,21,22,52,14.10
2016,05,21,22,53,14.10
2016,05,21,22,54,14.10
2016,05,21,22,55,14.10
2016,05,21,22,56,14.10
2016,05,21,22,57,14.10
2016,05,21,22,58,14.10
2016,05,21,22,59,14.10
2016,05,21,23,00,14.10
2016,05,21,23,01,14.20
2016,05,21,23,02,14.20
2016,05,21,23,03,14.20
2016,05,21,23,04,14.20
2016,05,21,23,05,14.20
2016,05,21,23,06,14.20
2016,05,21,23,07,14.20
2016,05,21,23,08,14.30
2016,05,21,23,09,14.30
2016,05,21,23,10,14.30
2016,05,21,23,11,14.30
2016,05,21,23,12,14.30
2016,05,21,23,13,14.30
2016,05,21,23,14,14.30
2016,05,21,23,15,14.30
2016,05,21,23,16,14.30
2016,05,21,23,17,14.20
2016,05,21,23,18,14.20
2016,05,21,23,19,14.20
2016,05,21,23,20,14.20
2016,05,21,23,21,14.20
2016,05,21,23,22,14.20
2016,05,21,23,23,14.20
2016,05,21,23,24,14.20
2016,05,21,23,25,14.20
2016,05,21,23,26,14.20
2016,05,21,23,27,14.10
2016,05,21,23,28,14.10
2016,05,21,23,29,14.10
2016,05,21,23,30,14.10
2016,05,21,23,31,14.10
2016,05,21,23,32,14.10
2016,05,21,23,33,14.10
2016,05,21,23,34,14.10
2016,05,21,23,35,14.10
2016,05,21,23,36,14.10
2016,05,21,23,37,14.10
2016,05,21,23,38,14.10
2016,05,21,23,39,14.00
2016,05,21,23,40,14.00
2016,05,21,23,41,14.00
2016,05,21,23,42,14.00
2016,05,21,23,43,14.00
2016,05,21,23,44,14.00
2016,05,21,23,45,14.00
2016,05,21,23,46,14.00
2016,05,21,23,47,14.00
2016,05,21,23,48,13.90
2016,05,21,23,49,14.00
2016,05,21,23,50,14.00
2016,05,21,23,51,14.00
2016,05,21,23,52,13.90
2016,05,21,23,53,13.90
2016,05,21,23,54,13.90
2016,05,21,23,55,13.90
2016,05,21,23,56,13.90
2016,05,21,23,57,13.90
2016,05,21,23,58,14.00
2016,05,21,23,59,13.90
