Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,12,15,31,18.90
2016,06,12,15,32,18.90
2016,06,12,15,33,18.70
2016,06,12,15,34,18.50
2016,06,12,15,35,18.30
2016,06,12,15,36,18.20
2016,06,12,15,37,18.00
2016,06,12,15,38,17.90
2016,06,12,15,39,17.90
2016,06,12,15,40,17.90
2016,06,12,15,41,17.90
2016,06,12,15,42,18.00
2016,06,12,15,43,18.00
2016,06,12,15,44,18.10
2016,06,12,15,45,18.10
2016,06,12,15,46,18.20
2016,06,12,15,47,18.30
2016,06,12,15,48,18.40
2016,06,12,15,49,18.60
2016,06,12,15,50,18.70
2016,06,12,15,51,18.70
2016,06,12,15,52,18.60
2016,06,12,15,53,18.30
2016,06,12,15,54,18.20
2016,06,12,15,55,18.20
2016,06,12,15,56,18.20
2016,06,12,15,57,18.40
2016,06,12,15,58,18.50
2016,06,12,15,59,18.70
2016,06,12,16,00,18.70
2016,06,12,16,01,18.80
2016,06,12,16,02,18.80
2016,06,12,16,03,18.80
2016,06,12,16,04,18.80
2016,06,12,16,05,18.80
2016,06,12,16,06,18.60
2016,06,12,16,07,18.50
2016,06,12,16,08,18.30
2016,06,12,16,09,18.20
2016,06,12,16,10,18.30
2016,06,12,16,11,18.30
2016,06,12,16,12,18.30
2016,06,12,16,13,18.30
2016,06,12,16,14,18.40
2016,06,12,16,15,18.60
2016,06,12,16,16,18.80
2016,06,12,16,17,19.00
2016,06,12,16,18,19.10
2016,06,12,16,19,19.20
2016,06,12,16,20,19.20
2016,06,12,16,21,19.30
2016,06,12,16,22,19.30
2016,06,12,16,23,19.30
2016,06,12,16,24,19.40
2016,06,12,16,25,19.30
2016,06,12,16,26,19.30
2016,06,12,16,27,19.20
2016,06,12,16,28,19.00
2016,06,12,16,29,19.00
2016,06,12,16,30,18.90
2016,06,12,16,31,18.80
2016,06,12,16,32,18.70
2016,06,12,16,33,18.60
2016,06,12,16,34,18.60
2016,06,12,16,35,18.60
2016,06,12,16,36,18.50
2016,06,12,16,37,18.50
2016,06,12,16,38,18.40
2016,06,12,16,39,18.50
2016,06,12,16,40,18.60
2016,06,12,16,41,18.50
2016,06,12,16,42,18.50
2016,06,12,16,43,18.50
2016,06,12,16,44,18.50
2016,06,12,16,45,18.40
2016,06,12,16,46,18.40
2016,06,12,16,47,18.30
2016,06,12,16,48,18.20
2016,06,12,16,49,18.20
2016,06,12,16,50,18.10
2016,06,12,16,51,18.00
2016,06,12,16,52,17.90
2016,06,12,16,53,17.80
2016,06,12,16,54,17.80
2016,06,12,16,55,17.80
2016,06,12,16,56,17.80
2016,06,12,16,57,17.70
2016,06,12,16,58,17.70
2016,06,12,16,59,17.70
2016,06,12,17,00,17.80
2016,06,12,17,01,17.80
2016,06,12,17,02,17.80
2016,06,12,17,03,17.70
2016,06,12,17,04,17.70
2016,06,12,17,05,17.70
2016,06,12,17,06,17.60
2016,06,12,17,07,17.60
2016,06,12,17,08,17.50
2016,06,12,17,09,17.40
2016,06,12,17,10,17.40
2016,06,12,17,11,17.40
2016,06,12,17,12,17.40
2016,06,12,17,13,17.30
2016,06,12,17,14,17.40
2016,06,12,17,15,17.40
2016,06,12,17,16,17.30
2016,06,12,17,17,17.30
2016,06,12,17,18,17.30
2016,06,12,17,19,17.30
2016,06,12,17,20,17.30
2016,06,12,17,21,17.30
2016,06,12,17,22,17.30
2016,06,12,17,23,17.30
2016,06,12,17,24,17.30
2016,06,12,17,25,17.30
2016,06,12,17,26,17.30
2016,06,12,17,27,17.30
2016,06,12,17,28,17.30
2016,06,12,17,29,17.30
2016,06,12,17,30,17.30
2016,06,12,17,31,17.30
2016,06,12,17,32,17.20
2016,06,12,17,33,17.20
2016,06,12,17,34,17.30
2016,06,12,17,35,17.30
2016,06,12,17,36,17.30
2016,06,12,17,37,17.40
2016,06,12,17,38,17.40
2016,06,12,17,39,17.50
2016,06,12,17,40,17.50
2016,06,12,17,41,17.60
2016,06,12,17,42,17.60
2016,06,12,17,43,17.60
2016,06,12,17,44,17.50
2016,06,12,17,45,17.50
2016,06,12,17,46,17.50
2016,06,12,17,47,17.50
2016,06,12,17,48,17.40
2016,06,12,17,49,17.40
2016,06,12,17,50,17.30
2016,06,12,17,51,17.30
2016,06,12,17,52,17.30
2016,06,12,17,53,17.20
2016,06,12,17,54,17.20
2016,06,12,17,55,17.20
2016,06,12,17,56,17.10
2016,06,12,17,57,17.10
2016,06,12,17,58,17.10
2016,06,12,17,59,17.10
2016,06,12,18,00,17.10
2016,06,12,18,01,17.10
2016,06,12,18,02,17.10
2016,06,12,18,03,17.00
2016,06,12,18,04,17.00
2016,06,12,18,05,16.90
2016,06,12,18,06,16.90
2016,06,12,18,07,16.90
2016,06,12,18,08,16.90
2016,06,12,18,09,16.90
2016,06,12,18,10,16.90
2016,06,12,18,11,16.90
2016,06,12,18,12,16.90
2016,06,12,18,13,16.90
2016,06,12,18,14,16.90
2016,06,12,18,15,16.90
2016,06,12,18,16,16.90
2016,06,12,18,17,17.00
2016,06,12,18,18,17.00
2016,06,12,18,19,17.00
2016,06,12,18,20,17.00
2016,06,12,18,21,16.90
2016,06,12,18,22,16.90
2016,06,12,18,23,16.90
2016,06,12,18,24,16.90
2016,06,12,18,25,17.00
2016,06,12,18,26,17.00
2016,06,12,18,27,17.00
2016,06,12,18,28,17.00
2016,06,12,18,29,17.00
2016,06,12,18,30,17.00
2016,06,12,18,31,17.00
2016,06,12,18,32,17.10
2016,06,12,18,33,17.10
2016,06,12,18,34,17.10
2016,06,12,18,35,17.10
2016,06,12,18,36,17.20
2016,06,12,18,37,17.20
2016,06,12,18,38,17.20
2016,06,12,18,39,17.20
2016,06,12,18,40,17.10
2016,06,12,18,41,17.10
2016,06,12,18,42,17.10
2016,06,12,18,43,17.10
2016,06,12,18,44,17.10
2016,06,12,18,45,17.10
2016,06,12,18,46,17.10
2016,06,12,18,47,17.20
2016,06,12,18,48,17.20
2016,06,12,18,49,17.20
2016,06,12,18,50,17.20
2016,06,12,18,51,17.20
2016,06,12,18,52,17.20
2016,06,12,18,53,17.20
2016,06,12,18,54,17.20
2016,06,12,18,55,17.20
2016,06,12,18,56,17.20
2016,06,12,18,57,17.20
2016,06,12,18,58,17.30
2016,06,12,18,59,17.30
2016,06,12,19,00,17.30
2016,06,12,19,01,17.30
2016,06,12,19,02,17.40
2016,06,12,19,03,17.30
2016,06,12,19,04,17.40
2016,06,12,19,05,17.40
2016,06,12,19,06,17.50
2016,06,12,19,07,17.50
2016,06,12,19,08,17.50
2016,06,12,19,09,17.60
2016,06,12,19,10,17.60
2016,06,12,19,11,17.60
2016,06,12,19,12,17.60
2016,06,12,19,13,17.60
2016,06,12,19,14,17.60
2016,06,12,19,15,17.60
2016,06,12,19,16,17.60
2016,06,12,19,17,17.60
2016,06,12,19,18,17.50
2016,06,12,19,19,17.50
2016,06,12,19,20,17.40
2016,06,12,19,21,17.40
2016,06,12,19,22,17.40
2016,06,12,19,23,17.40
2016,06,12,19,24,17.40
2016,06,12,19,25,17.50
2016,06,12,19,26,17.40
2016,06,12,19,27,17.50
2016,06,12,19,28,17.50
2016,06,12,19,29,17.50
2016,06,12,19,30,17.40
2016,06,12,19,31,17.40
2016,06,12,19,32,17.30
2016,06,12,19,33,17.30
2016,06,12,19,34,17.20
2016,06,12,19,35,17.20
2016,06,12,19,36,17.10
2016,06,12,19,37,17.10
2016,06,12,19,38,17.10
2016,06,12,19,39,17.10
2016,06,12,19,40,17.10
2016,06,12,19,41,17.10
2016,06,12,19,42,17.10
2016,06,12,19,43,17.10
2016,06,12,19,44,17.10
2016,06,12,19,45,17.10
2016,06,12,19,46,17.10
2016,06,12,19,47,17.10
2016,06,12,19,48,17.00
2016,06,12,19,49,17.00
2016,06,12,19,50,16.90
2016,06,12,19,51,16.90
2016,06,12,19,52,16.90
2016,06,12,19,53,16.90
2016,06,12,19,54,16.90
2016,06,12,19,55,16.80
2016,06,12,19,56,16.80
2016,06,12,19,57,16.80
2016,06,12,19,58,16.70
2016,06,12,19,59,16.70
2016,06,12,20,00,16.70
2016,06,12,20,01,16.70
2016,06,12,20,02,16.70
2016,06,12,20,03,16.70
2016,06,12,20,04,16.70
2016,06,12,20,05,16.70
2016,06,12,20,06,16.60
2016,06,12,20,07,16.60
2016,06,12,20,08,16.50
2016,06,12,20,09,16.50
2016,06,12,20,10,16.50
2016,06,12,20,11,16.40
2016,06,12,20,12,16.40
2016,06,12,20,13,16.40
2016,06,12,20,14,16.40
2016,06,12,20,15,16.40
2016,06,12,20,16,16.40
2016,06,12,20,17,16.40
2016,06,12,20,18,16.40
2016,06,12,20,19,16.30
2016,06,12,20,20,16.30
2016,06,12,20,21,16.30
2016,06,12,20,22,16.30
2016,06,12,20,23,16.30
2016,06,12,20,24,16.30
2016,06,12,20,25,16.30
2016,06,12,20,26,16.30
2016,06,12,20,27,16.30
2016,06,12,20,28,16.20
2016,06,12,20,29,16.20
2016,06,12,20,30,16.20
2016,06,12,20,31,16.20
2016,06,12,20,32,16.20
2016,06,12,20,33,16.20
2016,06,12,20,34,16.20
2016,06,12,20,35,16.20
2016,06,12,20,36,16.20
2016,06,12,20,37,16.20
2016,06,12,20,38,16.20
2016,06,12,20,39,16.20
2016,06,12,20,40,16.20
2016,06,12,20,41,16.20
2016,06,12,20,42,16.20
2016,06,12,20,43,16.20
2016,06,12,20,44,16.20
2016,06,12,20,45,16.20
2016,06,12,20,46,16.20
2016,06,12,20,47,16.20
2016,06,12,20,48,16.20
2016,06,12,20,49,16.20
2016,06,12,20,50,16.20
2016,06,12,20,51,16.20
2016,06,12,20,52,16.20
2016,06,12,20,53,16.20
2016,06,12,20,54,16.20
2016,06,12,20,55,16.20
2016,06,12,20,56,16.20
2016,06,12,20,57,16.10
2016,06,12,20,58,16.10
2016,06,12,20,59,16.10
2016,06,12,21,00,16.10
2016,06,12,21,01,16.10
2016,06,12,21,02,16.00
2016,06,12,21,03,16.00
2016,06,12,21,04,15.90
2016,06,12,21,05,15.90
2016,06,12,21,06,15.90
2016,06,12,21,07,15.90
2016,06,12,21,08,15.80
2016,06,12,21,09,15.80
2016,06,12,21,10,15.80
2016,06,12,21,11,15.80
2016,06,12,21,12,15.80
2016,06,12,21,13,15.80
2016,06,12,21,14,15.80
2016,06,12,21,15,15.80
2016,06,12,21,16,15.80
2016,06,12,21,17,15.80
2016,06,12,21,18,15.70
2016,06,12,21,19,15.70
2016,06,12,21,20,15.70
2016,06,12,21,21,15.70
2016,06,12,21,22,15.70
2016,06,12,21,23,15.60
2016,06,12,21,24,15.60
2016,06,12,21,25,15.60
2016,06,12,21,26,15.60
2016,06,12,21,27,15.60
2016,06,12,21,28,15.60
2016,06,12,21,29,15.50
2016,06,12,21,30,15.50
2016,06,12,21,31,15.50
2016,06,12,21,32,15.50
2016,06,12,21,33,15.40
2016,06,12,21,34,15.40
2016,06,12,21,35,15.40
2016,06,12,21,36,15.40
2016,06,12,21,37,15.30
2016,06,12,21,38,15.30
2016,06,12,21,39,15.30
2016,06,12,21,40,15.30
2016,06,12,21,41,15.20
2016,06,12,21,42,15.20
2016,06,12,21,43,15.20
2016,06,12,21,44,15.10
2016,06,12,21,45,15.10
2016,06,12,21,46,15.00
2016,06,12,21,47,15.00
2016,06,12,21,48,15.00
2016,06,12,21,49,15.00
2016,06,12,21,50,15.00
2016,06,12,21,51,15.00
2016,06,12,21,52,14.90
2016,06,12,21,53,14.90
2016,06,12,21,54,14.80
2016,06,12,21,55,14.80
2016,06,12,21,56,14.70
2016,06,12,21,57,14.70
2016,06,12,21,58,14.70
2016,06,12,21,59,14.60
2016,06,12,22,00,14.60
2016,06,12,22,01,14.60
2016,06,12,22,02,14.50
2016,06,12,22,03,14.50
2016,06,12,22,04,14.40
2016,06,12,22,05,14.40
2016,06,12,22,06,14.40
2016,06,12,22,07,14.30
2016,06,12,22,08,14.30
2016,06,12,22,09,14.30
2016,06,12,22,10,14.20
2016,06,12,22,11,14.20
2016,06,12,22,12,14.20
2016,06,12,22,13,14.20
2016,06,12,22,14,14.20
2016,06,12,22,15,14.10
2016,06,12,22,16,14.10
2016,06,12,22,17,14.10
2016,06,12,22,18,14.10
2016,06,12,22,19,14.10
2016,06,12,22,20,14.10
2016,06,12,22,21,14.00
2016,06,12,22,22,14.00
2016,06,12,22,23,14.00
2016,06,12,22,24,14.00
2016,06,12,22,25,13.90
2016,06,12,22,26,13.90
2016,06,12,22,27,13.90
2016,06,12,22,28,13.90
2016,06,12,22,29,13.80
2016,06,12,22,30,13.80
2016,06,12,22,31,13.80
2016,06,12,22,32,13.80
2016,06,12,22,33,13.80
2016,06,12,22,34,13.80
2016,06,12,22,35,13.80
2016,06,12,22,36,13.80
2016,06,12,22,37,13.80
2016,06,12,22,38,13.80
2016,06,12,22,39,13.70
2016,06,12,22,40,13.70
2016,06,12,22,41,13.70
2016,06,12,22,42,13.70
2016,06,12,22,43,13.70
2016,06,12,22,44,13.70
2016,06,12,22,45,13.70
2016,06,12,22,46,13.70
2016,06,12,22,47,13.70
2016,06,12,22,48,13.70
2016,06,12,22,49,13.70
2016,06,12,22,50,13.70
2016,06,12,22,51,13.60
2016,06,12,22,52,13.60
2016,06,12,22,53,13.60
2016,06,12,22,54,13.60
2016,06,12,22,55,13.60
2016,06,12,22,56,13.60
2016,06,12,22,57,13.60
2016,06,12,22,58,13.60
2016,06,12,22,59,13.60
2016,06,12,23,00,13.50
2016,06,12,23,01,13.50
2016,06,12,23,02,13.50
2016,06,12,23,03,13.50
2016,06,12,23,04,13.50
2016,06,12,23,05,13.50
2016,06,12,23,06,13.50
2016,06,12,23,07,13.40
2016,06,12,23,08,13.40
2016,06,12,23,09,13.40
2016,06,12,23,10,13.40
2016,06,12,23,11,13.40
2016,06,12,23,12,13.40
2016,06,12,23,13,13.30
2016,06,12,23,14,13.30
2016,06,12,23,15,13.30
2016,06,12,23,16,13.30
2016,06,12,23,17,13.20
2016,06,12,23,18,13.20
2016,06,12,23,19,13.20
2016,06,12,23,20,13.20
2016,06,12,23,21,13.10
2016,06,12,23,22,13.10
2016,06,12,23,23,13.10
2016,06,12,23,24,13.10
2016,06,12,23,25,13.00
2016,06,12,23,26,13.00
2016,06,12,23,27,13.00
2016,06,12,23,28,12.90
2016,06,12,23,29,12.90
2016,06,12,23,30,12.90
2016,06,12,23,31,12.90
2016,06,12,23,32,12.80
2016,06,12,23,33,12.80
2016,06,12,23,34,12.80
2016,06,12,23,35,12.80
2016,06,12,23,36,12.70
2016,06,12,23,37,12.70
2016,06,12,23,38,12.70
2016,06,12,23,39,12.70
2016,06,12,23,40,12.60
2016,06,12,23,41,12.60
2016,06,12,23,42,12.60
2016,06,12,23,43,12.60
2016,06,12,23,44,12.50
2016,06,12,23,45,12.50
2016,06,12,23,46,12.50
2016,06,12,23,47,12.40
2016,06,12,23,48,12.40
2016,06,12,23,49,12.40
2016,06,12,23,50,12.40
2016,06,12,23,51,12.40
2016,06,12,23,52,12.30
2016,06,12,23,53,12.30
2016,06,12,23,54,12.30
2016,06,12,23,55,12.30
2016,06,12,23,56,12.30
2016,06,12,23,57,12.20
2016,06,12,23,58,12.20
2016,06,12,23,59,12.20
