Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,30,16,31,20.70
2016,05,30,16,32,20.70
2016,05,30,16,33,20.80
2016,05,30,16,34,20.80
2016,05,30,16,35,20.80
2016,05,30,16,36,20.90
2016,05,30,16,37,20.90
2016,05,30,16,38,20.90
2016,05,30,16,39,20.90
2016,05,30,16,40,20.90
2016,05,30,16,41,21.00
2016,05,30,16,42,21.10
2016,05,30,16,43,21.10
2016,05,30,16,44,21.10
2016,05,30,16,45,21.10
2016,05,30,16,46,21.10
2016,05,30,16,47,21.00
2016,05,30,16,48,20.90
2016,05,30,16,49,20.90
2016,05,30,16,50,20.80
2016,05,30,16,51,20.80
2016,05,30,16,52,20.80
2016,05,30,16,53,20.90
2016,05,30,16,54,20.90
2016,05,30,16,55,21.00
2016,05,30,16,56,21.00
2016,05,30,16,57,21.00
2016,05,30,16,58,21.00
2016,05,30,16,59,21.10
2016,05,30,17,00,21.10
2016,05,30,17,01,21.10
2016,05,30,17,02,21.10
2016,05,30,17,03,21.10
2016,05,30,17,04,21.00
2016,05,30,17,05,21.00
2016,05,30,17,06,20.90
2016,05,30,17,07,20.90
2016,05,30,17,08,20.90
2016,05,30,17,09,20.90
2016,05,30,17,10,20.80
2016,05,30,17,11,20.70
2016,05,30,17,12,20.70
2016,05,30,17,13,20.70
2016,05,30,17,14,20.60
2016,05,30,17,15,20.60
2016,05,30,17,16,20.60
2016,05,30,17,17,20.60
2016,05,30,17,18,20.50
2016,05,30,17,19,20.50
2016,05,30,17,20,20.40
2016,05,30,17,21,20.50
2016,05,30,17,22,20.50
2016,05,30,17,23,20.50
2016,05,30,17,24,20.40
2016,05,30,17,25,20.40
2016,05,30,17,26,20.30
2016,05,30,17,27,20.30
2016,05,30,17,28,20.30
2016,05,30,17,29,20.30
2016,05,30,17,30,20.30
2016,05,30,17,31,20.30
2016,05,30,17,32,20.30
2016,05,30,17,33,20.30
2016,05,30,17,34,20.30
2016,05,30,17,35,20.30
2016,05,30,17,36,20.30
2016,05,30,17,37,20.30
2016,05,30,17,38,20.30
2016,05,30,17,39,20.30
2016,05,30,17,40,20.30
2016,05,30,17,41,20.20
2016,05,30,17,42,20.20
2016,05,30,17,43,20.20
2016,05,30,17,44,20.20
2016,05,30,17,45,20.20
2016,05,30,17,46,20.20
2016,05,30,17,47,20.20
2016,05,30,17,48,20.30
2016,05,30,17,49,20.30
2016,05,30,17,50,20.30
2016,05,30,17,51,20.20
2016,05,30,17,52,20.20
2016,05,30,17,53,20.20
2016,05,30,17,54,20.20
2016,05,30,17,55,20.20
2016,05,30,17,56,20.20
2016,05,30,17,57,20.20
2016,05,30,17,58,20.20
2016,05,30,17,59,20.20
2016,05,30,18,00,20.20
2016,05,30,18,01,20.30
2016,05,30,18,02,20.30
2016,05,30,18,03,20.30
2016,05,30,18,04,20.20
2016,05,30,18,05,20.20
2016,05,30,18,06,20.10
2016,05,30,18,07,20.10
2016,05,30,18,08,20.10
2016,05,30,18,09,20.00
2016,05,30,18,10,20.00
2016,05,30,18,11,20.00
2016,05,30,18,12,20.10
2016,05,30,18,13,20.10
2016,05,30,18,14,20.10
2016,05,30,18,15,20.10
2016,05,30,18,16,20.10
2016,05,30,18,17,20.10
2016,05,30,18,18,20.10
2016,05,30,18,19,20.00
2016,05,30,18,20,20.00
2016,05,30,18,21,20.00
2016,05,30,18,22,20.00
2016,05,30,18,23,19.90
2016,05,30,18,24,19.90
2016,05,30,18,25,19.90
2016,05,30,18,26,19.80
2016,05,30,18,27,19.80
2016,05,30,18,28,19.80
2016,05,30,18,29,19.70
2016,05,30,18,30,19.70
2016,05,30,18,31,19.70
2016,05,30,18,32,19.70
2016,05,30,18,33,19.70
2016,05,30,18,34,19.70
2016,05,30,18,35,19.80
2016,05,30,18,36,19.80
2016,05,30,18,37,19.80
2016,05,30,18,38,19.80
2016,05,30,18,39,19.80
2016,05,30,18,40,19.80
2016,05,30,18,41,19.80
2016,05,30,18,42,19.70
2016,05,30,18,43,19.80
2016,05,30,18,44,19.80
2016,05,30,18,45,19.80
2016,05,30,18,46,19.80
2016,05,30,18,47,19.80
2016,05,30,18,48,19.80
2016,05,30,18,49,19.70
2016,05,30,18,50,19.70
2016,05,30,18,51,19.70
2016,05,30,18,52,19.70
2016,05,30,18,53,19.70
2016,05,30,18,54,19.70
2016,05,30,18,55,19.70
2016,05,30,18,56,19.70
2016,05,30,18,57,19.70
2016,05,30,18,58,19.80
2016,05,30,18,59,19.80
2016,05,30,19,00,19.70
2016,05,30,19,01,19.70
2016,05,30,19,02,19.70
2016,05,30,19,03,19.60
2016,05,30,19,04,19.50
2016,05,30,19,05,19.50
2016,05,30,19,06,19.40
2016,05,30,19,07,19.30
2016,05,30,19,08,19.30
2016,05,30,19,09,19.20
2016,05,30,19,10,19.10
2016,05,30,19,11,19.00
2016,05,30,19,12,18.90
2016,05,30,19,13,18.80
2016,05,30,19,14,18.80
2016,05,30,19,15,18.70
2016,05,30,19,16,18.70
2016,05,30,19,17,18.60
2016,05,30,19,18,18.50
2016,05,30,19,19,18.50
2016,05,30,19,20,18.40
2016,05,30,19,21,18.40
2016,05,30,19,22,18.30
2016,05,30,19,23,18.30
2016,05,30,19,24,18.30
2016,05,30,19,25,18.20
2016,05,30,19,26,18.20
2016,05,30,19,27,18.20
2016,05,30,19,28,18.20
2016,05,30,19,29,18.10
2016,05,30,19,30,18.10
2016,05,30,19,31,18.10
2016,05,30,19,32,18.10
2016,05,30,19,33,18.10
2016,05,30,19,34,18.10
2016,05,30,19,35,18.10
2016,05,30,19,36,18.10
2016,05,30,19,37,18.10
2016,05,30,19,38,18.10
2016,05,30,19,39,18.10
2016,05,30,19,40,18.10
2016,05,30,19,41,18.10
2016,05,30,19,42,18.10
2016,05,30,19,43,18.10
2016,05,30,19,44,18.10
2016,05,30,19,45,18.10
2016,05,30,19,46,18.10
2016,05,30,19,47,18.10
2016,05,30,19,48,18.00
2016,05,30,19,49,18.00
2016,05,30,19,50,17.90
2016,05,30,19,51,17.90
2016,05,30,19,52,17.90
2016,05,30,19,53,17.90
2016,05,30,19,54,17.90
2016,05,30,19,55,17.90
2016,05,30,19,56,17.80
2016,05,30,19,57,17.80
2016,05,30,19,58,17.80
2016,05,30,19,59,17.80
2016,05,30,20,00,17.80
2016,05,30,20,01,17.80
2016,05,30,20,02,17.80
2016,05,30,20,03,17.70
2016,05,30,20,04,17.70
2016,05,30,20,05,17.70
2016,05,30,20,06,17.70
2016,05,30,20,07,17.70
2016,05,30,20,08,17.70
2016,05,30,20,09,17.70
2016,05,30,20,10,17.60
2016,05,30,20,11,17.60
2016,05,30,20,12,17.60
2016,05,30,20,13,17.60
2016,05,30,20,14,17.60
2016,05,30,20,15,17.60
2016,05,30,20,16,17.60
2016,05,30,20,17,17.50
2016,05,30,20,18,17.50
2016,05,30,20,19,17.50
2016,05,30,20,20,17.50
2016,05,30,20,21,17.50
2016,05,30,20,22,17.50
2016,05,30,20,23,17.40
2016,05,30,20,24,17.40
2016,05,30,20,25,17.40
2016,05,30,20,26,17.40
2016,05,30,20,27,17.30
2016,05,30,20,28,17.30
2016,05,30,20,29,17.30
2016,05,30,20,30,17.30
2016,05,30,20,31,17.20
2016,05,30,20,32,17.20
2016,05,30,20,33,17.20
2016,05,30,20,34,17.20
2016,05,30,20,35,17.20
2016,05,30,20,36,17.20
2016,05,30,20,37,17.10
2016,05,30,20,38,17.10
2016,05,30,20,39,17.10
2016,05,30,20,40,17.10
2016,05,30,20,41,17.10
2016,05,30,20,42,17.10
2016,05,30,20,43,17.10
2016,05,30,20,44,17.10
2016,05,30,20,45,17.10
2016,05,30,20,46,17.10
2016,05,30,20,47,17.10
2016,05,30,20,48,17.10
2016,05,30,20,49,17.00
2016,05,30,20,50,17.00
2016,05,30,20,51,17.00
2016,05,30,20,52,17.00
2016,05,30,20,53,16.90
2016,05,30,20,54,16.90
2016,05,30,20,55,16.90
2016,05,30,20,56,16.90
2016,05,30,20,57,16.90
2016,05,30,20,58,16.80
2016,05,30,20,59,16.80
2016,05,30,21,00,16.80
2016,05,30,21,01,16.80
2016,05,30,21,02,16.80
2016,05,30,21,03,16.80
2016,05,30,21,04,16.80
2016,05,30,21,05,16.80
2016,05,30,21,06,16.80
2016,05,30,21,07,16.80
2016,05,30,21,08,16.80
2016,05,30,21,09,16.80
2016,05,30,21,10,16.80
2016,05,30,21,11,16.70
2016,05,30,21,12,16.70
2016,05,30,21,13,16.70
2016,05,30,21,14,16.70
2016,05,30,21,15,16.70
2016,05,30,21,16,16.60
2016,05,30,21,17,16.60
2016,05,30,21,18,16.60
2016,05,30,21,19,16.60
2016,05,30,21,20,16.60
2016,05,30,21,21,16.50
2016,05,30,21,22,16.50
2016,05,30,21,23,16.40
2016,05,30,21,24,16.40
2016,05,30,21,25,16.30
2016,05,30,21,26,16.30
2016,05,30,21,27,16.30
2016,05,30,21,28,16.20
2016,05,30,21,29,16.20
2016,05,30,21,30,16.10
2016,05,30,21,31,16.10
2016,05,30,21,32,16.00
2016,05,30,21,33,16.00
2016,05,30,21,34,15.90
2016,05,30,21,35,15.90
2016,05,30,21,36,15.90
2016,05,30,21,37,15.90
2016,05,30,21,38,15.90
2016,05,30,21,39,15.90
2016,05,30,21,40,15.80
2016,05,30,21,41,15.80
2016,05,30,21,42,15.80
2016,05,30,21,43,15.80
2016,05,30,21,44,15.80
2016,05,30,21,45,15.80
2016,05,30,21,46,15.80
2016,05,30,21,47,15.80
2016,05,30,21,48,15.80
2016,05,30,21,49,15.80
2016,05,30,21,50,15.80
2016,05,30,21,51,15.80
2016,05,30,21,52,15.70
2016,05,30,21,53,15.70
2016,05,30,21,54,15.70
2016,05,30,21,55,15.70
2016,05,30,21,56,15.70
2016,05,30,21,57,15.70
2016,05,30,21,58,15.70
2016,05,30,21,59,15.70
2016,05,30,22,00,15.70
2016,05,30,22,01,15.60
2016,05,30,22,02,15.60
2016,05,30,22,03,15.60
2016,05,30,22,04,15.60
2016,05,30,22,05,15.60
2016,05,30,22,06,15.60
2016,05,30,22,07,15.60
2016,05,30,22,08,15.60
2016,05,30,22,09,15.60
2016,05,30,22,10,15.60
2016,05,30,22,11,15.60
2016,05,30,22,12,15.50
2016,05,30,22,13,15.50
2016,05,30,22,14,15.50
2016,05,30,22,15,15.50
2016,05,30,22,16,15.50
2016,05,30,22,17,15.40
2016,05,30,22,18,15.40
2016,05,30,22,19,15.40
2016,05,30,22,20,15.40
2016,05,30,22,21,15.40
2016,05,30,22,22,15.40
2016,05,30,22,23,15.40
2016,05,30,22,24,15.40
2016,05,30,22,25,15.40
2016,05,30,22,26,15.40
2016,05,30,22,27,15.40
2016,05,30,22,28,15.40
2016,05,30,22,29,15.40
2016,05,30,22,30,15.40
2016,05,30,22,31,15.40
2016,05,30,22,32,15.40
2016,05,30,22,33,15.40
2016,05,30,22,34,15.40
2016,05,30,22,35,15.40
2016,05,30,22,36,15.40
2016,05,30,22,37,15.40
2016,05,30,22,38,15.40
2016,05,30,22,39,15.40
2016,05,30,22,40,15.30
2016,05,30,22,41,15.30
2016,05,30,22,42,15.30
2016,05,30,22,43,15.30
2016,05,30,22,44,15.30
2016,05,30,22,45,15.20
2016,05,30,22,46,15.20
2016,05,30,22,47,15.20
2016,05,30,22,48,15.10
2016,05,30,22,49,15.10
2016,05,30,22,50,15.10
2016,05,30,22,51,15.00
2016,05,30,22,52,15.00
2016,05,30,22,53,15.00
2016,05,30,22,54,15.00
2016,05,30,22,55,14.90
2016,05,30,22,56,14.90
2016,05,30,22,57,14.90
2016,05,30,22,58,14.90
2016,05,30,22,59,14.90
2016,05,30,23,00,14.90
2016,05,30,23,01,14.90
2016,05,30,23,02,14.80
2016,05,30,23,03,14.80
2016,05,30,23,04,14.80
2016,05,30,23,05,14.80
2016,05,30,23,06,14.80
2016,05,30,23,07,14.80
2016,05,30,23,08,14.80
2016,05,30,23,09,14.80
2016,05,30,23,10,14.80
2016,05,30,23,11,14.80
2016,05,30,23,12,14.80
2016,05,30,23,13,14.80
2016,05,30,23,14,14.80
2016,05,30,23,15,14.80
2016,05,30,23,16,14.80
2016,05,30,23,17,14.80
2016,05,30,23,18,14.80
2016,05,30,23,19,14.80
2016,05,30,23,20,14.80
2016,05,30,23,21,14.80
2016,05,30,23,22,14.80
2016,05,30,23,23,14.80
2016,05,30,23,24,14.80
2016,05,30,23,25,14.80
2016,05,30,23,26,14.80
2016,05,30,23,27,14.80
2016,05,30,23,28,14.80
2016,05,30,23,29,14.80
2016,05,30,23,30,14.80
2016,05,30,23,31,14.80
2016,05,30,23,32,14.70
2016,05,30,23,33,14.70
2016,05,30,23,34,14.70
2016,05,30,23,35,14.70
2016,05,30,23,36,14.70
2016,05,30,23,37,14.70
2016,05,30,23,38,14.60
2016,05,30,23,39,14.60
2016,05,30,23,40,14.60
2016,05,30,23,41,14.50
2016,05,30,23,42,14.50
2016,05,30,23,43,14.50
2016,05,30,23,44,14.40
2016,05,30,23,45,14.40
2016,05,30,23,46,14.40
2016,05,30,23,47,14.40
2016,05,30,23,48,14.30
2016,05,30,23,49,14.30
2016,05,30,23,50,14.30
2016,05,30,23,51,14.30
2016,05,30,23,52,14.30
2016,05,30,23,53,14.30
2016,05,30,23,54,14.30
2016,05,30,23,55,14.30
2016,05,30,23,56,14.30
2016,05,30,23,57,14.30
2016,05,30,23,58,14.30
2016,05,30,23,59,14.30
