Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,02,15,31,27.90
2016,05,02,15,32,27.90
2016,05,02,15,33,27.90
2016,05,02,15,34,27.90
2016,05,02,15,35,28.00
2016,05,02,15,36,28.00
2016,05,02,15,37,28.00
2016,05,02,15,38,27.90
2016,05,02,15,39,28.00
2016,05,02,15,40,28.00
2016,05,02,15,41,28.10
2016,05,02,15,42,28.10
2016,05,02,15,43,28.10
2016,05,02,15,44,28.10
2016,05,02,15,45,28.00
2016,05,02,15,46,28.00
2016,05,02,15,47,27.90
2016,05,02,15,48,27.80
2016,05,02,15,49,27.70
2016,05,02,15,50,27.70
2016,05,02,15,51,27.60
2016,05,02,15,52,27.50
2016,05,02,15,53,27.40
2016,05,02,15,54,27.50
2016,05,02,15,55,27.60
2016,05,02,15,56,27.60
2016,05,02,15,57,27.60
2016,05,02,15,58,27.60
2016,05,02,15,59,27.70
2016,05,02,16,00,27.70
2016,05,02,16,01,27.80
2016,05,02,16,02,27.80
2016,05,02,16,03,27.90
2016,05,02,16,04,27.90
2016,05,02,16,05,27.80
2016,05,02,16,06,27.80
2016,05,02,16,07,27.80
2016,05,02,16,08,27.80
2016,05,02,16,09,27.80
2016,05,02,16,10,27.90
2016,05,02,16,11,27.90
2016,05,02,16,12,27.90
2016,05,02,16,13,27.90
2016,05,02,16,14,27.80
2016,05,02,16,15,27.80
2016,05,02,16,16,27.80
2016,05,02,16,17,27.80
2016,05,02,16,18,27.80
2016,05,02,16,19,27.90
2016,05,02,16,20,27.90
2016,05,02,16,21,27.90
2016,05,02,16,22,28.00
2016,05,02,16,23,28.10
2016,05,02,16,24,28.20
2016,05,02,16,25,28.30
2016,05,02,16,26,28.30
2016,05,02,16,27,28.40
2016,05,02,16,28,28.40
2016,05,02,16,29,28.40
2016,05,02,16,30,28.30
2016,05,02,16,31,28.20
2016,05,02,16,32,28.10
2016,05,02,16,33,28.10
2016,05,02,16,34,28.00
2016,05,02,16,35,27.90
2016,05,02,16,36,27.90
2016,05,02,16,37,27.90
2016,05,02,16,38,27.90
2016,05,02,16,39,27.90
2016,05,02,16,40,27.90
2016,05,02,16,41,27.90
2016,05,02,16,42,27.80
2016,05,02,16,43,27.80
2016,05,02,16,44,27.70
2016,05,02,16,45,27.60
2016,05,02,16,46,27.60
2016,05,02,16,47,27.60
2016,05,02,16,48,27.50
2016,05,02,16,49,27.50
2016,05,02,16,50,27.50
2016,05,02,16,51,27.40
2016,05,02,16,52,27.40
2016,05,02,16,53,27.30
2016,05,02,16,54,27.30
2016,05,02,16,55,27.30
2016,05,02,16,56,27.30
2016,05,02,16,57,27.30
2016,05,02,16,58,27.30
2016,05,02,16,59,27.30
2016,05,02,17,00,27.30
2016,05,02,17,01,27.40
2016,05,02,17,02,27.00
2016,05,02,17,03,26.50
2016,05,02,17,04,26.00
2016,05,02,17,05,25.60
2016,05,02,17,06,25.10
2016,05,02,17,07,24.50
2016,05,02,17,08,24.00
2016,05,02,17,09,23.70
2016,05,02,17,10,23.50
2016,05,02,17,11,23.30
2016,05,02,17,12,23.20
2016,05,02,17,13,23.20
2016,05,02,17,14,23.20
2016,05,02,17,15,23.20
2016,05,02,17,16,23.30
2016,05,02,17,17,23.30
2016,05,02,17,18,23.30
2016,05,02,17,19,23.30
2016,05,02,17,20,23.30
2016,05,02,17,21,23.30
2016,05,02,17,22,23.30
2016,05,02,17,23,23.40
2016,05,02,17,24,23.40
2016,05,02,17,25,23.60
2016,05,02,17,26,23.70
2016,05,02,17,27,23.70
2016,05,02,17,28,23.80
2016,05,02,17,29,23.90
2016,05,02,17,30,23.90
2016,05,02,17,31,24.10
2016,05,02,17,32,24.10
2016,05,02,17,33,24.10
2016,05,02,17,34,24.10
2016,05,02,17,35,24.20
2016,05,02,17,36,24.20
2016,05,02,17,37,24.30
2016,05,02,17,38,24.40
2016,05,02,17,39,24.50
2016,05,02,17,40,24.60
2016,05,02,17,41,24.80
2016,05,02,17,42,25.00
2016,05,02,17,43,25.20
2016,05,02,17,44,25.30
2016,05,02,17,45,25.40
2016,05,02,17,46,25.60
2016,05,02,17,47,25.70
2016,05,02,17,48,25.80
2016,05,02,17,49,25.90
2016,05,02,17,50,25.90
2016,05,02,17,51,26.00
2016,05,02,17,52,26.00
2016,05,02,17,53,26.00
2016,05,02,17,54,26.00
2016,05,02,17,55,26.00
2016,05,02,17,56,26.00
2016,05,02,17,57,25.90
2016,05,02,17,58,25.90
2016,05,02,17,59,25.90
2016,05,02,18,00,25.80
2016,05,02,18,01,25.80
2016,05,02,18,02,25.70
2016,05,02,18,03,25.60
2016,05,02,18,04,25.60
2016,05,02,18,05,25.60
2016,05,02,18,06,25.60
2016,05,02,18,07,25.60
2016,05,02,18,08,25.60
2016,05,02,18,09,25.70
2016,05,02,18,10,25.70
2016,05,02,18,11,25.70
2016,05,02,18,12,25.80
2016,05,02,18,13,25.80
2016,05,02,18,14,25.80
2016,05,02,18,15,25.90
2016,05,02,18,16,25.90
2016,05,02,18,17,25.90
2016,05,02,18,18,25.90
2016,05,02,18,19,25.90
2016,05,02,18,20,25.90
2016,05,02,18,21,25.90
2016,05,02,18,22,25.90
2016,05,02,18,23,25.90
2016,05,02,18,24,25.90
2016,05,02,18,25,25.90
2016,05,02,18,26,25.90
2016,05,02,18,27,25.90
2016,05,02,18,28,25.90
2016,05,02,18,29,25.90
2016,05,02,18,30,25.90
2016,05,02,18,31,25.90
2016,05,02,18,32,25.90
2016,05,02,18,33,25.90
2016,05,02,18,34,25.90
2016,05,02,18,35,25.90
2016,05,02,18,36,25.90
2016,05,02,18,37,25.90
2016,05,02,18,38,25.90
2016,05,02,18,39,25.90
2016,05,02,18,40,25.90
2016,05,02,18,41,25.90
2016,05,02,18,42,25.80
2016,05,02,18,43,25.80
2016,05,02,18,44,25.80
2016,05,02,18,45,25.80
2016,05,02,18,46,25.80
2016,05,02,18,47,25.80
2016,05,02,18,48,25.80
2016,05,02,18,49,25.80
2016,05,02,18,50,25.70
2016,05,02,18,51,25.70
2016,05,02,18,52,25.70
2016,05,02,18,53,25.70
2016,05,02,18,54,25.70
2016,05,02,18,55,25.80
2016,05,02,18,56,25.80
2016,05,02,18,57,25.90
2016,05,02,18,58,25.90
2016,05,02,18,59,26.00
2016,05,02,19,00,26.00
2016,05,02,19,01,26.10
2016,05,02,19,02,26.10
2016,05,02,19,03,26.20
2016,05,02,19,04,26.20
2016,05,02,19,05,26.20
2016,05,02,19,06,26.20
2016,05,02,19,07,26.30
2016,05,02,19,08,26.30
2016,05,02,19,09,26.30
2016,05,02,19,10,26.30
2016,05,02,19,11,26.30
2016,05,02,19,12,26.30
2016,05,02,19,13,26.30
2016,05,02,19,14,26.30
2016,05,02,19,15,26.30
2016,05,02,19,16,26.30
2016,05,02,19,17,26.30
2016,05,02,19,18,26.20
2016,05,02,19,19,26.20
2016,05,02,19,20,26.20
2016,05,02,19,21,26.10
2016,05,02,19,22,26.10
2016,05,02,19,23,26.00
2016,05,02,19,24,26.00
2016,05,02,19,25,25.90
2016,05,02,19,26,25.90
2016,05,02,19,27,25.80
2016,05,02,19,28,25.80
2016,05,02,19,29,25.80
2016,05,02,19,30,25.70
2016,05,02,19,31,25.70
2016,05,02,19,32,25.70
2016,05,02,19,33,25.70
2016,05,02,19,34,25.60
2016,05,02,19,35,25.60
2016,05,02,19,36,25.60
2016,05,02,19,37,25.60
2016,05,02,19,38,25.60
2016,05,02,19,39,25.60
2016,05,02,19,40,25.50
2016,05,02,19,41,25.50
2016,05,02,19,42,25.50
2016,05,02,19,43,25.50
2016,05,02,19,44,25.40
2016,05,02,19,45,25.40
2016,05,02,19,46,25.40
2016,05,02,19,47,25.40
2016,05,02,19,48,25.40
2016,05,02,19,49,25.30
2016,05,02,19,50,25.30
2016,05,02,19,51,25.30
2016,05,02,19,52,25.30
2016,05,02,19,53,25.20
2016,05,02,19,54,25.20
2016,05,02,19,55,25.20
2016,05,02,19,56,25.20
2016,05,02,19,57,25.20
2016,05,02,19,58,25.10
2016,05,02,19,59,25.10
2016,05,02,20,00,25.10
2016,05,02,20,01,25.10
2016,05,02,20,02,25.10
2016,05,02,20,03,25.00
2016,05,02,20,04,25.00
2016,05,02,20,05,25.00
2016,05,02,20,06,24.90
2016,05,02,20,07,24.90
2016,05,02,20,08,24.90
2016,05,02,20,09,24.80
2016,05,02,20,10,24.80
2016,05,02,20,11,24.70
2016,05,02,20,12,24.70
2016,05,02,20,13,24.70
2016,05,02,20,14,24.60
2016,05,02,20,15,24.60
2016,05,02,20,16,24.60
2016,05,02,20,17,24.50
2016,05,02,20,18,24.40
2016,05,02,20,19,24.20
2016,05,02,20,20,24.00
2016,05,02,20,21,23.70
2016,05,02,20,22,23.60
2016,05,02,20,23,23.40
2016,05,02,20,24,23.20
2016,05,02,20,25,23.10
2016,05,02,20,26,23.00
2016,05,02,20,27,22.90
2016,05,02,20,28,22.90
2016,05,02,20,29,22.80
2016,05,02,20,30,22.70
2016,05,02,20,31,22.70
2016,05,02,20,32,22.60
2016,05,02,20,33,22.60
2016,05,02,20,34,22.60
2016,05,02,20,35,22.60
2016,05,02,20,36,22.70
2016,05,02,20,37,22.70
2016,05,02,20,38,22.80
2016,05,02,20,39,22.90
2016,05,02,20,40,22.90
2016,05,02,20,41,23.00
2016,05,02,20,42,23.10
2016,05,02,20,43,23.20
2016,05,02,20,44,23.30
2016,05,02,20,45,23.30
2016,05,02,20,46,23.30
2016,05,02,20,47,23.40
2016,05,02,20,48,23.40
2016,05,02,20,49,23.40
2016,05,02,20,50,23.60
2016,05,02,20,51,23.60
2016,05,02,20,52,23.60
2016,05,02,20,53,23.60
2016,05,02,20,54,23.70
2016,05,02,20,55,23.70
2016,05,02,20,56,23.60
2016,05,02,20,57,23.60
2016,05,02,20,58,23.60
2016,05,02,20,59,23.60
2016,05,02,21,00,23.70
2016,05,02,21,01,23.70
2016,05,02,21,02,23.70
2016,05,02,21,03,23.70
2016,05,02,21,04,23.70
2016,05,02,21,05,23.70
2016,05,02,21,06,23.70
2016,05,02,21,07,23.70
2016,05,02,21,08,23.70
2016,05,02,21,09,23.70
2016,05,02,21,10,23.70
2016,05,02,21,11,23.70
2016,05,02,21,12,23.60
2016,05,02,21,13,23.60
2016,05,02,21,14,23.60
2016,05,02,21,15,23.60
2016,05,02,21,16,23.60
2016,05,02,21,17,23.60
2016,05,02,21,18,23.60
2016,05,02,21,19,23.60
2016,05,02,21,20,23.60
2016,05,02,21,21,23.60
2016,05,02,21,22,23.60
2016,05,02,21,23,23.60
2016,05,02,21,24,23.60
2016,05,02,21,25,23.60
2016,05,02,21,26,23.60
2016,05,02,21,27,23.60
2016,05,02,21,28,23.60
2016,05,02,21,29,23.60
2016,05,02,21,30,23.60
2016,05,02,21,31,23.60
2016,05,02,21,32,23.60
2016,05,02,21,33,23.60
2016,05,02,21,34,23.70
2016,05,02,21,35,23.70
2016,05,02,21,36,23.70
2016,05,02,21,37,23.70
2016,05,02,21,38,23.70
2016,05,02,21,39,23.70
2016,05,02,21,40,23.70
2016,05,02,21,41,23.70
2016,05,02,21,42,23.70
2016,05,02,21,43,23.70
2016,05,02,21,44,23.70
2016,05,02,21,45,23.70
2016,05,02,21,46,23.70
2016,05,02,21,47,23.70
2016,05,02,21,48,23.60
2016,05,02,21,49,23.60
2016,05,02,21,50,23.60
2016,05,02,21,51,23.60
2016,05,02,21,52,23.60
2016,05,02,21,53,23.50
2016,05,02,21,54,23.40
2016,05,02,21,55,23.40
2016,05,02,21,56,23.40
2016,05,02,21,57,23.30
2016,05,02,21,58,23.30
2016,05,02,21,59,23.30
2016,05,02,22,00,23.30
2016,05,02,22,01,23.20
2016,05,02,22,02,23.20
2016,05,02,22,03,23.10
2016,05,02,22,04,23.10
2016,05,02,22,05,23.00
2016,05,02,22,06,22.90
2016,05,02,22,07,22.90
2016,05,02,22,08,22.90
2016,05,02,22,09,22.90
2016,05,02,22,10,22.90
2016,05,02,22,11,22.90
2016,05,02,22,12,22.90
2016,05,02,22,13,22.90
2016,05,02,22,14,22.90
2016,05,02,22,15,22.90
2016,05,02,22,16,22.90
2016,05,02,22,17,22.90
2016,05,02,22,18,22.80
2016,05,02,22,19,22.80
2016,05,02,22,20,22.80
2016,05,02,22,21,22.70
2016,05,02,22,22,22.70
2016,05,02,22,23,22.60
2016,05,02,22,24,22.50
2016,05,02,22,25,22.50
2016,05,02,22,26,22.40
2016,05,02,22,27,22.40
2016,05,02,22,28,22.30
2016,05,02,22,29,22.20
2016,05,02,22,30,22.20
2016,05,02,22,31,22.10
2016,05,02,22,32,22.00
2016,05,02,22,33,22.00
2016,05,02,22,34,22.00
2016,05,02,22,35,21.90
2016,05,02,22,36,21.80
2016,05,02,22,37,21.70
2016,05,02,22,38,21.60
2016,05,02,22,39,21.60
2016,05,02,22,40,21.50
2016,05,02,22,41,21.40
2016,05,02,22,42,21.30
2016,05,02,22,43,21.30
2016,05,02,22,44,21.20
2016,05,02,22,45,21.10
2016,05,02,22,46,21.00
2016,05,02,22,47,20.90
2016,05,02,22,48,20.80
2016,05,02,22,49,20.70
2016,05,02,22,50,20.70
2016,05,02,22,51,20.60
2016,05,02,22,52,20.60
2016,05,02,22,53,20.50
2016,05,02,22,54,20.50
2016,05,02,22,55,20.50
2016,05,02,22,56,20.50
2016,05,02,22,57,20.40
2016,05,02,22,58,20.30
2016,05,02,22,59,20.20
2016,05,02,23,00,20.10
2016,05,02,23,01,20.00
2016,05,02,23,02,19.90
2016,05,02,23,03,19.80
2016,05,02,23,04,19.80
2016,05,02,23,05,19.70
2016,05,02,23,06,19.70
2016,05,02,23,07,19.60
2016,05,02,23,08,19.60
2016,05,02,23,09,19.50
2016,05,02,23,10,19.50
2016,05,02,23,11,19.40
2016,05,02,23,12,19.40
2016,05,02,23,13,19.30
2016,05,02,23,14,19.30
2016,05,02,23,15,19.30
2016,05,02,23,16,19.30
2016,05,02,23,17,19.30
2016,05,02,23,18,19.30
2016,05,02,23,19,19.30
2016,05,02,23,20,19.30
2016,05,02,23,21,19.20
2016,05,02,23,22,19.20
2016,05,02,23,23,19.10
2016,05,02,23,24,19.10
2016,05,02,23,25,19.10
2016,05,02,23,26,19.10
2016,05,02,23,27,18.90
2016,05,02,23,28,18.90
2016,05,02,23,29,18.90
2016,05,02,23,30,18.90
2016,05,02,23,31,18.90
2016,05,02,23,32,18.90
2016,05,02,23,33,18.80
2016,05,02,23,34,18.80
2016,05,02,23,35,18.80
2016,05,02,23,36,18.70
2016,05,02,23,37,18.70
2016,05,02,23,38,18.70
2016,05,02,23,39,18.70
2016,05,02,23,40,18.60
2016,05,02,23,41,18.60
2016,05,02,23,42,18.60
2016,05,02,23,43,18.60
2016,05,02,23,44,18.50
2016,05,02,23,45,18.50
2016,05,02,23,46,18.50
2016,05,02,23,47,18.50
2016,05,02,23,48,18.40
2016,05,02,23,49,18.40
2016,05,02,23,50,18.30
2016,05,02,23,51,18.30
2016,05,02,23,52,18.20
2016,05,02,23,53,18.20
2016,05,02,23,54,18.20
2016,05,02,23,55,18.10
2016,05,02,23,56,18.00
2016,05,02,23,57,17.90
2016,05,02,23,58,17.80
2016,05,02,23,59,17.50
