Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,21,15,31,18.20
2012,08,21,15,32,18.20
2012,08,21,15,33,18.20
2012,08,21,15,34,18.10
2012,08,21,15,35,18.10
2012,08,21,15,36,18.10
2012,08,21,15,37,18.00
2012,08,21,15,38,18.00
2012,08,21,15,39,18.10
2012,08,21,15,40,18.10
2012,08,21,15,41,18.10
2012,08,21,15,42,18.10
2012,08,21,15,43,18.10
2012,08,21,15,44,18.10
2012,08,21,15,45,18.10
2012,08,21,15,46,18.10
2012,08,21,15,47,18.10
2012,08,21,15,48,18.10
2012,08,21,15,49,18.10
2012,08,21,15,50,18.10
2012,08,21,15,51,18.10
2012,08,21,15,52,18.10
2012,08,21,15,53,18.10
2012,08,21,15,54,18.10
2012,08,21,15,55,18.00
2012,08,21,15,56,18.00
2012,08,21,15,57,18.10
2012,08,21,15,58,18.10
2012,08,21,15,59,18.10
2012,08,21,16,00,18.10
2012,08,21,16,01,18.10
2012,08,21,16,02,18.10
2012,08,21,16,03,18.10
2012,08,21,16,04,18.10
2012,08,21,16,05,18.10
2012,08,21,16,06,18.10
2012,08,21,16,07,18.10
2012,08,21,16,08,18.10
2012,08,21,16,09,18.10
2012,08,21,16,10,18.10
2012,08,21,16,11,18.10
2012,08,21,16,12,18.10
2012,08,21,16,13,18.10
2012,08,21,16,14,18.10
2012,08,21,16,15,18.10
2012,08,21,16,16,18.20
2012,08,21,16,17,18.20
2012,08,21,16,18,18.20
2012,08,21,16,19,18.20
2012,08,21,16,20,18.20
2012,08,21,16,21,18.30
2012,08,21,16,22,18.30
2012,08,21,16,23,18.30
2012,08,21,16,24,18.30
2012,08,21,16,25,18.30
2012,08,21,16,26,18.30
2012,08,21,16,27,18.30
2012,08,21,16,28,18.30
2012,08,21,16,29,18.30
2012,08,21,16,30,18.30
2012,08,21,16,31,18.20
2012,08,21,16,32,18.20
2012,08,21,16,33,18.20
2012,08,21,16,34,18.20
2012,08,21,16,35,18.20
2012,08,21,16,36,18.20
2012,08,21,16,37,18.20
2012,08,21,16,38,18.20
2012,08,21,16,39,18.10
2012,08,21,16,40,18.10
2012,08,21,16,41,18.10
2012,08,21,16,42,18.00
2012,08,21,16,43,18.00
2012,08,21,16,44,18.00
2012,08,21,16,45,17.90
2012,08,21,16,46,17.90
2012,08,21,16,47,17.90
2012,08,21,16,48,18.00
2012,08,21,16,49,18.00
2012,08,21,16,50,18.00
2012,08,21,16,51,17.90
2012,08,21,16,52,18.00
2012,08,21,16,53,18.00
2012,08,21,16,54,18.00
2012,08,21,16,55,18.00
2012,08,21,16,56,18.00
2012,08,21,16,57,18.00
2012,08,21,16,58,17.90
2012,08,21,16,59,17.90
2012,08,21,17,00,17.90
2012,08,21,17,01,18.00
2012,08,21,17,02,18.00
2012,08,21,17,03,18.10
2012,08,21,17,04,18.20
2012,08,21,17,05,18.30
2012,08,21,17,06,18.30
2012,08,21,17,07,18.30
2012,08,21,17,08,18.30
2012,08,21,17,09,18.30
2012,08,21,17,10,18.30
2012,08,21,17,11,18.30
2012,08,21,17,12,18.40
2012,08,21,17,13,18.40
2012,08,21,17,14,18.40
2012,08,21,17,15,18.40
2012,08,21,17,16,18.40
2012,08,21,17,17,18.40
2012,08,21,17,18,18.40
2012,08,21,17,19,18.30
2012,08,21,17,20,18.30
2012,08,21,17,21,18.30
2012,08,21,17,22,18.20
2012,08,21,17,23,18.20
2012,08,21,17,24,18.10
2012,08,21,17,25,18.10
2012,08,21,17,26,18.10
2012,08,21,17,27,18.10
2012,08,21,17,28,18.10
2012,08,21,17,29,18.10
2012,08,21,17,30,18.10
2012,08,21,17,31,18.10
2012,08,21,17,32,18.10
2012,08,21,17,33,18.10
2012,08,21,17,34,18.20
2012,08,21,17,35,18.20
2012,08,21,17,36,18.20
2012,08,21,17,37,18.20
2012,08,21,17,38,18.10
2012,08,21,17,39,18.10
2012,08,21,17,40,18.10
2012,08,21,17,41,18.10
2012,08,21,17,42,18.10
2012,08,21,17,43,18.10
2012,08,21,17,44,18.10
2012,08,21,17,45,18.20
2012,08,21,17,46,18.20
2012,08,21,17,47,18.20
2012,08,21,17,48,18.20
2012,08,21,17,49,18.20
2012,08,21,17,50,18.20
2012,08,21,17,51,18.20
2012,08,21,17,52,18.20
2012,08,21,17,53,18.20
2012,08,21,17,54,18.20
2012,08,21,17,55,18.20
2012,08,21,17,56,18.20
2012,08,21,17,57,18.10
2012,08,21,17,58,18.10
2012,08,21,17,59,18.10
2012,08,21,18,00,18.10
2012,08,21,18,01,18.10
2012,08,21,18,02,18.10
2012,08,21,18,03,18.10
2012,08,21,18,04,18.00
2012,08,21,18,05,18.10
2012,08,21,18,06,18.10
2012,08,21,18,07,18.10
2012,08,21,18,08,18.10
2012,08,21,18,09,18.10
2012,08,21,18,10,18.10
2012,08,21,18,11,18.10
2012,08,21,18,12,18.10
2012,08,21,18,13,18.00
2012,08,21,18,14,18.00
2012,08,21,18,15,18.00
2012,08,21,18,16,17.90
2012,08,21,18,17,17.90
2012,08,21,18,18,17.90
2012,08,21,18,19,17.90
2012,08,21,18,20,17.90
2012,08,21,18,21,17.90
2012,08,21,18,22,17.90
2012,08,21,18,23,17.90
2012,08,21,18,24,17.90
2012,08,21,18,25,18.00
2012,08,21,18,26,18.00
2012,08,21,18,27,18.10
2012,08,21,18,28,18.10
2012,08,21,18,29,18.10
2012,08,21,18,30,18.10
2012,08,21,18,31,18.10
2012,08,21,18,32,18.20
2012,08,21,18,33,18.20
2012,08,21,18,34,18.20
2012,08,21,18,35,18.20
2012,08,21,18,36,18.20
2012,08,21,18,37,18.20
2012,08,21,18,38,18.20
2012,08,21,18,39,18.30
2012,08,21,18,40,18.30
2012,08,21,18,41,18.30
2012,08,21,18,42,18.40
2012,08,21,18,43,18.40
2012,08,21,18,44,18.40
2012,08,21,18,45,18.40
2012,08,21,18,46,18.40
2012,08,21,18,47,18.40
2012,08,21,18,48,18.40
2012,08,21,18,49,18.40
2012,08,21,18,50,18.40
2012,08,21,18,51,18.40
2012,08,21,18,52,18.40
2012,08,21,18,53,18.30
2012,08,21,18,54,18.30
2012,08,21,18,55,18.30
2012,08,21,18,56,18.30
2012,08,21,18,57,18.20
2012,08,21,18,58,18.20
2012,08,21,18,59,18.20
2012,08,21,19,00,18.20
2012,08,21,19,01,18.20
2012,08,21,19,02,18.20
2012,08,21,19,03,18.20
2012,08,21,19,04,18.20
2012,08,21,19,05,18.20
2012,08,21,19,06,18.20
2012,08,21,19,07,18.20
2012,08,21,19,08,18.20
2012,08,21,19,09,18.20
2012,08,21,19,10,18.20
2012,08,21,19,11,18.20
2012,08,21,19,12,18.20
2012,08,21,19,13,18.20
2012,08,21,19,14,18.20
2012,08,21,19,15,18.20
2012,08,21,19,16,18.20
2012,08,21,19,17,18.20
2012,08,21,19,18,18.10
2012,08,21,19,19,18.10
2012,08,21,19,20,18.10
2012,08,21,19,21,18.00
2012,08,21,19,22,17.90
2012,08,21,19,23,17.90
2012,08,21,19,24,17.80
2012,08,21,19,25,17.70
2012,08,21,19,26,17.70
2012,08,21,19,27,17.70
2012,08,21,19,28,17.60
2012,08,21,19,29,17.60
2012,08,21,19,30,17.60
2012,08,21,19,31,17.60
2012,08,21,19,32,17.60
2012,08,21,19,33,17.60
2012,08,21,19,34,17.60
2012,08,21,19,35,17.50
2012,08,21,19,36,17.50
2012,08,21,19,37,17.40
2012,08,21,19,38,17.40
2012,08,21,19,39,17.30
2012,08,21,19,40,17.30
2012,08,21,19,41,17.30
2012,08,21,19,42,17.30
2012,08,21,19,43,17.30
2012,08,21,19,44,17.20
2012,08,21,19,45,17.20
2012,08,21,19,46,17.20
2012,08,21,19,47,17.20
2012,08,21,19,48,17.20
2012,08,21,19,49,17.10
2012,08,21,19,50,17.10
2012,08,21,19,51,17.10
2012,08,21,19,52,17.10
2012,08,21,19,53,17.10
2012,08,21,19,54,17.10
2012,08,21,19,55,17.10
2012,08,21,19,56,17.10
2012,08,21,19,57,17.00
2012,08,21,19,58,17.10
2012,08,21,19,59,17.10
2012,08,21,20,00,17.10
2012,08,21,20,01,17.10
2012,08,21,20,02,17.00
2012,08,21,20,03,17.00
2012,08,21,20,04,17.00
2012,08,21,20,05,17.10
2012,08,21,20,06,17.00
2012,08,21,20,07,17.10
2012,08,21,20,08,17.10
2012,08,21,20,09,17.10
2012,08,21,20,10,17.10
2012,08,21,20,11,17.00
2012,08,21,20,12,17.00
2012,08,21,20,13,17.00
2012,08,21,20,14,17.00
2012,08,21,20,15,17.00
2012,08,21,20,16,17.00
2012,08,21,20,17,17.00
2012,08,21,20,18,17.00
2012,08,21,20,19,17.00
2012,08,21,20,20,17.00
2012,08,21,20,21,17.00
2012,08,21,20,22,17.00
2012,08,21,20,23,17.00
2012,08,21,20,24,17.00
2012,08,21,20,25,17.00
2012,08,21,20,26,17.00
2012,08,21,20,27,17.00
2012,08,21,20,28,17.00
2012,08,21,20,29,16.90
2012,08,21,20,30,17.00
2012,08,21,20,31,16.90
2012,08,21,20,32,16.90
2012,08,21,20,33,16.90
2012,08,21,20,34,16.90
2012,08,21,20,35,16.90
2012,08,21,20,36,16.90
2012,08,21,20,37,16.90
2012,08,21,20,38,16.90
2012,08,21,20,39,16.90
2012,08,21,20,40,16.90
2012,08,21,20,41,16.90
2012,08,21,20,42,16.80
2012,08,21,20,43,16.80
2012,08,21,20,44,16.80
2012,08,21,20,45,16.80
2012,08,21,20,46,16.80
2012,08,21,20,47,16.80
2012,08,21,20,48,16.80
2012,08,21,20,49,16.80
2012,08,21,20,50,16.80
2012,08,21,20,51,16.80
2012,08,21,20,52,16.80
2012,08,21,20,53,16.70
2012,08,21,20,54,16.70
2012,08,21,20,55,16.70
2012,08,21,20,56,16.70
2012,08,21,20,57,16.70
2012,08,21,20,58,16.70
2012,08,21,20,59,16.70
2012,08,21,21,00,16.70
2012,08,21,21,01,16.60
2012,08,21,21,02,16.60
2012,08,21,21,03,16.60
2012,08,21,21,04,16.60
2012,08,21,21,05,16.60
2012,08,21,21,06,16.60
2012,08,21,21,07,16.60
2012,08,21,21,08,16.60
2012,08,21,21,09,16.60
2012,08,21,21,10,16.60
2012,08,21,21,11,16.60
2012,08,21,21,12,16.60
2012,08,21,21,13,16.60
2012,08,21,21,14,16.50
2012,08,21,21,15,16.50
2012,08,21,21,16,16.50
2012,08,21,21,17,16.50
2012,08,21,21,18,16.50
2012,08,21,21,19,16.50
2012,08,21,21,20,16.40
2012,08,21,21,21,16.40
2012,08,21,21,22,16.40
2012,08,21,21,23,16.40
2012,08,21,21,24,16.40
2012,08,21,21,25,16.40
2012,08,21,21,26,16.30
2012,08,21,21,27,16.30
2012,08,21,21,28,16.30
2012,08,21,21,29,16.30
2012,08,21,21,30,16.30
2012,08,21,21,31,16.30
2012,08,21,21,32,16.20
2012,08,21,21,33,16.20
2012,08,21,21,34,16.20
2012,08,21,21,35,16.20
2012,08,21,21,36,16.20
2012,08,21,21,37,16.20
2012,08,21,21,38,16.20
2012,08,21,21,39,16.10
2012,08,21,21,40,16.10
2012,08,21,21,41,16.10
2012,08,21,21,42,16.10
2012,08,21,21,43,16.00
2012,08,21,21,44,16.00
2012,08,21,21,45,15.90
2012,08,21,21,46,15.90
2012,08,21,21,47,15.80
2012,08,21,21,48,15.80
2012,08,21,21,49,15.80
2012,08,21,21,50,15.70
2012,08,21,21,51,15.70
2012,08,21,21,52,15.60
2012,08,21,21,53,15.60
2012,08,21,21,54,15.50
2012,08,21,21,55,15.40
2012,08,21,21,56,15.40
2012,08,21,21,57,15.30
2012,08,21,21,58,15.20
2012,08,21,21,59,15.10
2012,08,21,22,00,15.10
2012,08,21,22,01,15.00
2012,08,21,22,02,14.90
2012,08,21,22,03,14.90
2012,08,21,22,04,14.80
2012,08,21,22,05,14.80
2012,08,21,22,06,14.70
2012,08,21,22,07,14.70
2012,08,21,22,08,14.60
2012,08,21,22,09,14.60
2012,08,21,22,10,14.50
2012,08,21,22,11,14.40
2012,08,21,22,12,14.40
2012,08,21,22,13,14.30
2012,08,21,22,14,14.30
2012,08,21,22,15,14.20
2012,08,21,22,16,14.20
2012,08,21,22,17,14.10
2012,08,21,22,18,14.10
2012,08,21,22,19,14.00
2012,08,21,22,20,14.00
2012,08,21,22,21,13.90
2012,08,21,22,22,13.90
2012,08,21,22,23,13.90
2012,08,21,22,24,13.90
2012,08,21,22,25,13.80
2012,08,21,22,26,13.80
2012,08,21,22,27,13.80
2012,08,21,22,28,13.80
2012,08,21,22,29,13.70
2012,08,21,22,30,13.70
2012,08,21,22,31,13.70
2012,08,21,22,32,13.60
2012,08,21,22,33,13.60
2012,08,21,22,34,13.60
2012,08,21,22,35,13.50
2012,08,21,22,36,13.50
2012,08,21,22,37,13.40
2012,08,21,22,38,13.30
2012,08,21,22,39,13.30
2012,08,21,22,40,13.30
2012,08,21,22,41,13.20
2012,08,21,22,42,13.20
2012,08,21,22,43,13.10
2012,08,21,22,44,13.10
2012,08,21,22,45,13.10
2012,08,21,22,46,13.00
2012,08,21,22,47,13.00
2012,08,21,22,48,12.90
2012,08,21,22,49,12.90
2012,08,21,22,50,12.90
2012,08,21,22,51,12.90
2012,08,21,22,52,12.80
2012,08,21,22,53,12.80
2012,08,21,22,54,12.80
2012,08,21,22,55,12.70
2012,08,21,22,56,12.70
2012,08,21,22,57,12.70
2012,08,21,22,58,12.70
2012,08,21,22,59,12.60
2012,08,21,23,00,12.60
2012,08,21,23,01,12.60
2012,08,21,23,02,12.60
2012,08,21,23,03,12.50
2012,08,21,23,04,12.50
2012,08,21,23,05,12.50
2012,08,21,23,06,12.40
2012,08,21,23,07,12.40
2012,08,21,23,08,12.40
2012,08,21,23,09,12.40
2012,08,21,23,10,12.30
2012,08,21,23,11,12.30
2012,08,21,23,12,12.30
2012,08,21,23,13,12.30
2012,08,21,23,14,12.30
2012,08,21,23,15,12.20
2012,08,21,23,16,12.20
2012,08,21,23,17,12.20
2012,08,21,23,18,12.20
2012,08,21,23,19,12.20
2012,08,21,23,20,12.20
2012,08,21,23,21,12.10
2012,08,21,23,22,12.10
2012,08,21,23,23,12.10
2012,08,21,23,24,12.10
2012,08,21,23,25,12.10
2012,08,21,23,26,12.00
2012,08,21,23,27,12.00
2012,08,21,23,28,12.00
2012,08,21,23,29,12.00
2012,08,21,23,30,11.90
2012,08,21,23,31,11.90
2012,08,21,23,32,11.90
2012,08,21,23,33,11.80
2012,08,21,23,34,11.80
2012,08,21,23,35,11.80
2012,08,21,23,36,11.80
2012,08,21,23,37,11.70
2012,08,21,23,38,11.70
2012,08,21,23,39,11.70
2012,08,21,23,40,11.70
2012,08,21,23,41,11.70
2012,08,21,23,42,11.70
2012,08,21,23,43,11.60
2012,08,21,23,44,11.60
2012,08,21,23,45,11.60
2012,08,21,23,46,11.60
2012,08,21,23,47,11.50
2012,08,21,23,48,11.50
2012,08,21,23,49,11.50
2012,08,21,23,50,11.40
2012,08,21,23,51,11.40
2012,08,21,23,52,11.40
2012,08,21,23,53,11.40
2012,08,21,23,54,11.30
2012,08,21,23,55,11.30
2012,08,21,23,56,11.30
2012,08,21,23,57,11.30
2012,08,21,23,58,11.20
2012,08,21,23,59,11.20
