Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,27,15,31,18.40
2012,06,27,15,32,18.30
2012,06,27,15,33,18.30
2012,06,27,15,34,18.20
2012,06,27,15,35,18.20
2012,06,27,15,36,18.30
2012,06,27,15,37,18.50
2012,06,27,15,38,18.50
2012,06,27,15,39,18.50
2012,06,27,15,40,18.50
2012,06,27,15,41,18.40
2012,06,27,15,42,18.30
2012,06,27,15,43,18.30
2012,06,27,15,44,18.30
2012,06,27,15,45,18.30
2012,06,27,15,46,18.30
2012,06,27,15,47,18.20
2012,06,27,15,48,18.10
2012,06,27,15,49,18.20
2012,06,27,15,50,18.20
2012,06,27,15,51,18.30
2012,06,27,15,52,18.40
2012,06,27,15,53,18.50
2012,06,27,15,54,18.60
2012,06,27,15,55,18.70
2012,06,27,15,56,18.70
2012,06,27,15,57,18.70
2012,06,27,15,58,18.70
2012,06,27,15,59,18.70
2012,06,27,16,00,18.90
2012,06,27,16,01,19.00
2012,06,27,16,02,19.00
2012,06,27,16,03,18.90
2012,06,27,16,04,18.90
2012,06,27,16,05,18.90
2012,06,27,16,06,18.90
2012,06,27,16,07,18.90
2012,06,27,16,08,18.90
2012,06,27,16,09,19.00
2012,06,27,16,10,19.10
2012,06,27,16,11,19.20
2012,06,27,16,12,19.20
2012,06,27,16,13,19.10
2012,06,27,16,14,18.90
2012,06,27,16,15,18.80
2012,06,27,16,16,18.70
2012,06,27,16,17,18.70
2012,06,27,16,18,18.70
2012,06,27,16,19,18.70
2012,06,27,16,20,18.80
2012,06,27,16,21,18.90
2012,06,27,16,22,19.00
2012,06,27,16,23,19.10
2012,06,27,16,24,19.30
2012,06,27,16,25,19.30
2012,06,27,16,26,19.30
2012,06,27,16,27,19.30
2012,06,27,16,28,19.30
2012,06,27,16,29,19.30
2012,06,27,16,30,19.30
2012,06,27,16,31,19.30
2012,06,27,16,32,19.30
2012,06,27,16,33,19.30
2012,06,27,16,34,19.20
2012,06,27,16,35,19.10
2012,06,27,16,36,19.00
2012,06,27,16,37,18.90
2012,06,27,16,38,18.80
2012,06,27,16,39,18.70
2012,06,27,16,40,18.70
2012,06,27,16,41,18.70
2012,06,27,16,42,18.70
2012,06,27,16,43,18.80
2012,06,27,16,44,18.80
2012,06,27,16,45,18.90
2012,06,27,16,46,19.00
2012,06,27,16,47,19.10
2012,06,27,16,48,19.10
2012,06,27,16,49,19.20
2012,06,27,16,50,19.30
2012,06,27,16,51,19.30
2012,06,27,16,52,19.50
2012,06,27,16,53,19.50
2012,06,27,16,54,19.60
2012,06,27,16,55,19.50
2012,06,27,16,56,19.50
2012,06,27,16,57,19.40
2012,06,27,16,58,19.50
2012,06,27,16,59,19.40
2012,06,27,17,00,19.40
2012,06,27,17,01,19.30
2012,06,27,17,02,19.30
2012,06,27,17,03,19.30
2012,06,27,17,04,19.30
2012,06,27,17,05,19.20
2012,06,27,17,06,19.20
2012,06,27,17,07,19.20
2012,06,27,17,08,19.30
2012,06,27,17,09,19.30
2012,06,27,17,10,19.40
2012,06,27,17,11,19.40
2012,06,27,17,12,19.40
2012,06,27,17,13,19.40
2012,06,27,17,14,19.50
2012,06,27,17,15,19.60
2012,06,27,17,16,19.70
2012,06,27,17,17,19.70
2012,06,27,17,18,19.60
2012,06,27,17,19,19.60
2012,06,27,17,20,19.60
2012,06,27,17,21,19.50
2012,06,27,17,22,19.40
2012,06,27,17,23,19.30
2012,06,27,17,24,19.20
2012,06,27,17,25,19.20
2012,06,27,17,26,19.30
2012,06,27,17,27,19.30
2012,06,27,17,28,19.30
2012,06,27,17,29,19.20
2012,06,27,17,30,19.10
2012,06,27,17,31,19.10
2012,06,27,17,32,19.10
2012,06,27,17,33,19.10
2012,06,27,17,34,19.00
2012,06,27,17,35,19.10
2012,06,27,17,36,19.00
2012,06,27,17,37,19.00
2012,06,27,17,38,19.00
2012,06,27,17,39,19.00
2012,06,27,17,40,19.10
2012,06,27,17,41,19.10
2012,06,27,17,42,19.10
2012,06,27,17,43,19.10
2012,06,27,17,44,19.20
2012,06,27,17,45,19.20
2012,06,27,17,46,19.30
2012,06,27,17,47,19.40
2012,06,27,17,48,19.40
2012,06,27,17,49,19.50
2012,06,27,17,50,19.50
2012,06,27,17,51,19.50
2012,06,27,17,52,19.60
2012,06,27,17,53,19.80
2012,06,27,17,54,19.80
2012,06,27,17,55,19.90
2012,06,27,17,56,19.90
2012,06,27,17,57,19.80
2012,06,27,17,58,19.70
2012,06,27,17,59,19.50
2012,06,27,18,00,19.50
2012,06,27,18,01,19.50
2012,06,27,18,02,19.40
2012,06,27,18,03,19.30
2012,06,27,18,04,19.20
2012,06,27,18,05,19.20
2012,06,27,18,06,19.10
2012,06,27,18,07,19.10
2012,06,27,18,08,19.10
2012,06,27,18,09,19.10
2012,06,27,18,10,19.10
2012,06,27,18,11,19.10
2012,06,27,18,12,19.10
2012,06,27,18,13,19.10
2012,06,27,18,14,19.10
2012,06,27,18,15,19.10
2012,06,27,18,16,19.20
2012,06,27,18,17,19.20
2012,06,27,18,18,19.20
2012,06,27,18,19,19.20
2012,06,27,18,20,19.20
2012,06,27,18,21,19.30
2012,06,27,18,22,19.30
2012,06,27,18,23,19.30
2012,06,27,18,24,19.30
2012,06,27,18,25,19.30
2012,06,27,18,26,19.30
2012,06,27,18,27,19.30
2012,06,27,18,28,19.30
2012,06,27,18,29,19.40
2012,06,27,18,30,19.40
2012,06,27,18,31,19.40
2012,06,27,18,32,19.40
2012,06,27,18,33,19.30
2012,06,27,18,34,19.30
2012,06,27,18,35,19.20
2012,06,27,18,36,19.10
2012,06,27,18,37,19.00
2012,06,27,18,38,18.90
2012,06,27,18,39,18.90
2012,06,27,18,40,18.80
2012,06,27,18,41,18.90
2012,06,27,18,42,18.90
2012,06,27,18,43,18.80
2012,06,27,18,44,18.80
2012,06,27,18,45,18.80
2012,06,27,18,46,18.80
2012,06,27,18,47,18.90
2012,06,27,18,48,18.90
2012,06,27,18,49,18.90
2012,06,27,18,50,18.80
2012,06,27,18,51,18.80
2012,06,27,18,52,18.80
2012,06,27,18,53,18.80
2012,06,27,18,54,18.80
2012,06,27,18,55,18.80
2012,06,27,18,56,18.90
2012,06,27,18,57,18.90
2012,06,27,18,58,18.90
2012,06,27,18,59,18.90
2012,06,27,19,00,18.90
2012,06,27,19,01,18.90
2012,06,27,19,02,18.90
2012,06,27,19,03,18.90
2012,06,27,19,04,18.90
2012,06,27,19,05,18.90
2012,06,27,19,06,18.90
2012,06,27,19,07,18.90
2012,06,27,19,08,19.00
2012,06,27,19,09,19.00
2012,06,27,19,10,19.00
2012,06,27,19,11,19.00
2012,06,27,19,12,18.90
2012,06,27,19,13,18.90
2012,06,27,19,14,18.90
2012,06,27,19,15,18.90
2012,06,27,19,16,18.90
2012,06,27,19,17,18.80
2012,06,27,19,18,18.90
2012,06,27,19,19,18.90
2012,06,27,19,20,18.90
2012,06,27,19,21,18.90
2012,06,27,19,22,18.90
2012,06,27,19,23,18.80
2012,06,27,19,24,18.80
2012,06,27,19,25,18.80
2012,06,27,19,26,18.80
2012,06,27,19,27,18.70
2012,06,27,19,28,18.70
2012,06,27,19,29,18.60
2012,06,27,19,30,18.60
2012,06,27,19,31,18.60
2012,06,27,19,32,18.60
2012,06,27,19,33,18.50
2012,06,27,19,34,18.40
2012,06,27,19,35,18.40
2012,06,27,19,36,18.40
2012,06,27,19,37,18.40
2012,06,27,19,38,18.40
2012,06,27,19,39,18.30
2012,06,27,19,40,18.30
2012,06,27,19,41,18.30
2012,06,27,19,42,18.30
2012,06,27,19,43,18.30
2012,06,27,19,44,18.30
2012,06,27,19,45,18.30
2012,06,27,19,46,18.30
2012,06,27,19,47,18.30
2012,06,27,19,48,18.30
2012,06,27,19,49,18.30
2012,06,27,19,50,18.30
2012,06,27,19,51,18.30
2012,06,27,19,52,18.30
2012,06,27,19,53,18.30
2012,06,27,19,54,18.30
2012,06,27,19,55,18.30
2012,06,27,19,56,18.30
2012,06,27,19,57,18.30
2012,06,27,19,58,18.30
2012,06,27,19,59,18.30
2012,06,27,20,00,18.30
2012,06,27,20,01,18.30
2012,06,27,20,02,18.30
2012,06,27,20,03,18.30
2012,06,27,20,04,18.30
2012,06,27,20,05,18.20
2012,06,27,20,06,18.20
2012,06,27,20,07,18.20
2012,06,27,20,08,18.20
2012,06,27,20,09,18.20
2012,06,27,20,10,18.10
2012,06,27,20,11,18.10
2012,06,27,20,12,18.10
2012,06,27,20,13,18.10
2012,06,27,20,14,18.10
2012,06,27,20,15,18.10
2012,06,27,20,16,18.00
2012,06,27,20,17,18.00
2012,06,27,20,18,18.00
2012,06,27,20,19,17.90
2012,06,27,20,20,17.90
2012,06,27,20,21,17.90
2012,06,27,20,22,17.90
2012,06,27,20,23,17.90
2012,06,27,20,24,17.80
2012,06,27,20,25,17.80
2012,06,27,20,26,17.80
2012,06,27,20,27,17.80
2012,06,27,20,28,17.80
2012,06,27,20,29,17.80
2012,06,27,20,30,17.80
2012,06,27,20,31,17.80
2012,06,27,20,32,17.80
2012,06,27,20,33,17.80
2012,06,27,20,34,17.80
2012,06,27,20,35,17.70
2012,06,27,20,36,17.70
2012,06,27,20,37,17.70
2012,06,27,20,38,17.70
2012,06,27,20,39,17.70
2012,06,27,20,40,17.60
2012,06,27,20,41,17.60
2012,06,27,20,42,17.60
2012,06,27,20,43,17.50
2012,06,27,20,44,17.50
2012,06,27,20,45,17.40
2012,06,27,20,46,17.40
2012,06,27,20,47,17.40
2012,06,27,20,48,17.30
2012,06,27,20,49,17.30
2012,06,27,20,50,17.20
2012,06,27,20,51,17.20
2012,06,27,20,52,17.20
2012,06,27,20,53,17.20
2012,06,27,20,54,17.10
2012,06,27,20,55,17.10
2012,06,27,20,56,17.10
2012,06,27,20,57,17.10
2012,06,27,20,58,17.10
2012,06,27,20,59,17.00
2012,06,27,21,00,17.00
2012,06,27,21,01,16.90
2012,06,27,21,02,16.90
2012,06,27,21,03,16.90
2012,06,27,21,04,16.90
2012,06,27,21,05,16.80
2012,06,27,21,06,16.80
2012,06,27,21,07,16.80
2012,06,27,21,08,16.80
2012,06,27,21,09,16.80
2012,06,27,21,10,16.70
2012,06,27,21,11,16.70
2012,06,27,21,12,16.70
2012,06,27,21,13,16.70
2012,06,27,21,14,16.60
2012,06,27,21,15,16.60
2012,06,27,21,16,16.60
2012,06,27,21,17,16.60
2012,06,27,21,18,16.60
2012,06,27,21,19,16.50
2012,06,27,21,20,16.50
2012,06,27,21,21,16.40
2012,06,27,21,22,16.40
2012,06,27,21,23,16.40
2012,06,27,21,24,16.30
2012,06,27,21,25,16.30
2012,06,27,21,26,16.30
2012,06,27,21,27,16.30
2012,06,27,21,28,16.20
2012,06,27,21,29,16.20
2012,06,27,21,30,16.20
2012,06,27,21,31,16.10
2012,06,27,21,32,16.10
2012,06,27,21,33,16.10
2012,06,27,21,34,16.10
2012,06,27,21,35,16.10
2012,06,27,21,36,16.00
2012,06,27,21,37,16.00
2012,06,27,21,38,16.00
2012,06,27,21,39,16.00
2012,06,27,21,40,16.00
2012,06,27,21,41,15.90
2012,06,27,21,42,15.90
2012,06,27,21,43,15.90
2012,06,27,21,44,15.90
2012,06,27,21,45,15.80
2012,06,27,21,46,15.80
2012,06,27,21,47,15.80
2012,06,27,21,48,15.70
2012,06,27,21,49,15.70
2012,06,27,21,50,15.70
2012,06,27,21,51,15.70
2012,06,27,21,52,15.60
2012,06,27,21,53,15.60
2012,06,27,21,54,15.50
2012,06,27,21,55,15.40
2012,06,27,21,56,15.40
2012,06,27,21,57,15.30
2012,06,27,21,58,15.30
2012,06,27,21,59,15.30
2012,06,27,22,00,15.30
2012,06,27,22,01,15.20
2012,06,27,22,02,15.20
2012,06,27,22,03,15.20
2012,06,27,22,04,15.10
2012,06,27,22,05,15.10
2012,06,27,22,06,15.00
2012,06,27,22,07,15.00
2012,06,27,22,08,15.00
2012,06,27,22,09,15.00
2012,06,27,22,10,15.00
2012,06,27,22,11,14.80
2012,06,27,22,12,14.80
2012,06,27,22,13,14.70
2012,06,27,22,14,14.70
2012,06,27,22,15,14.70
2012,06,27,22,16,14.60
2012,06,27,22,17,14.60
2012,06,27,22,18,14.50
2012,06,27,22,19,14.50
2012,06,27,22,20,14.50
2012,06,27,22,21,14.40
2012,06,27,22,22,14.40
2012,06,27,22,23,14.30
2012,06,27,22,24,14.30
2012,06,27,22,25,14.30
2012,06,27,22,26,14.20
2012,06,27,22,27,14.20
2012,06,27,22,28,14.20
2012,06,27,22,29,14.10
2012,06,27,22,30,14.10
2012,06,27,22,31,14.10
2012,06,27,22,32,14.00
2012,06,27,22,33,14.00
2012,06,27,22,34,13.90
2012,06,27,22,35,13.90
2012,06,27,22,36,13.80
2012,06,27,22,37,13.80
2012,06,27,22,38,13.80
2012,06,27,22,39,13.80
2012,06,27,22,40,13.80
2012,06,27,22,41,13.80
2012,06,27,22,42,13.70
2012,06,27,22,43,13.70
2012,06,27,22,44,13.70
2012,06,27,22,45,13.70
2012,06,27,22,46,13.60
2012,06,27,22,47,13.60
2012,06,27,22,48,13.60
2012,06,27,22,49,13.60
2012,06,27,22,50,13.50
2012,06,27,22,51,13.50
2012,06,27,22,52,13.40
2012,06,27,22,53,13.40
2012,06,27,22,54,13.40
2012,06,27,22,55,13.30
2012,06,27,22,56,13.30
2012,06,27,22,57,13.30
2012,06,27,22,58,13.30
2012,06,27,22,59,13.20
2012,06,27,23,00,13.20
2012,06,27,23,01,13.20
2012,06,27,23,02,13.20
2012,06,27,23,03,13.10
2012,06,27,23,04,13.10
2012,06,27,23,05,13.10
2012,06,27,23,06,13.10
2012,06,27,23,07,13.10
2012,06,27,23,08,13.10
2012,06,27,23,09,13.10
2012,06,27,23,10,13.00
2012,06,27,23,11,13.00
2012,06,27,23,12,13.00
2012,06,27,23,13,13.00
2012,06,27,23,14,12.90
2012,06,27,23,15,12.90
2012,06,27,23,16,12.90
2012,06,27,23,17,12.90
2012,06,27,23,18,12.80
2012,06,27,23,19,12.80
2012,06,27,23,20,12.80
2012,06,27,23,21,12.70
2012,06,27,23,22,12.70
2012,06,27,23,23,12.70
2012,06,27,23,24,12.70
2012,06,27,23,25,12.60
2012,06,27,23,26,12.60
2012,06,27,23,27,12.50
2012,06,27,23,28,12.50
2012,06,27,23,29,12.50
2012,06,27,23,30,12.40
2012,06,27,23,31,12.40
2012,06,27,23,32,12.40
2012,06,27,23,33,12.30
2012,06,27,23,34,12.30
2012,06,27,23,35,12.30
2012,06,27,23,36,12.20
2012,06,27,23,37,12.20
2012,06,27,23,38,12.20
2012,06,27,23,39,12.20
2012,06,27,23,40,12.20
2012,06,27,23,41,12.10
2012,06,27,23,42,12.10
2012,06,27,23,43,12.20
2012,06,27,23,44,12.20
2012,06,27,23,45,12.20
2012,06,27,23,46,12.20
2012,06,27,23,47,12.20
2012,06,27,23,48,12.20
2012,06,27,23,49,12.20
2012,06,27,23,50,12.20
2012,06,27,23,51,12.10
2012,06,27,23,52,12.10
2012,06,27,23,53,12.10
2012,06,27,23,54,12.10
2012,06,27,23,55,12.00
2012,06,27,23,56,12.00
2012,06,27,23,57,12.00
2012,06,27,23,58,11.90
2012,06,27,23,59,11.90
