Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,26,15,31,21.40
2012,05,26,15,32,21.40
2012,05,26,15,33,21.40
2012,05,26,15,34,21.30
2012,05,26,15,35,21.30
2012,05,26,15,36,21.20
2012,05,26,15,37,21.20
2012,05,26,15,38,21.10
2012,05,26,15,39,21.10
2012,05,26,15,40,21.10
2012,05,26,15,41,21.10
2012,05,26,15,42,21.00
2012,05,26,15,43,20.90
2012,05,26,15,44,20.80
2012,05,26,15,45,20.80
2012,05,26,15,46,20.80
2012,05,26,15,47,20.80
2012,05,26,15,48,20.80
2012,05,26,15,49,21.00
2012,05,26,15,50,21.00
2012,05,26,15,51,20.90
2012,05,26,15,52,20.90
2012,05,26,15,53,20.90
2012,05,26,15,54,20.90
2012,05,26,15,55,21.00
2012,05,26,15,56,21.00
2012,05,26,15,57,21.00
2012,05,26,15,58,21.10
2012,05,26,15,59,21.20
2012,05,26,16,00,21.30
2012,05,26,16,01,21.40
2012,05,26,16,02,21.50
2012,05,26,16,03,21.50
2012,05,26,16,04,21.50
2012,05,26,16,05,21.60
2012,05,26,16,06,21.70
2012,05,26,16,07,21.70
2012,05,26,16,08,21.80
2012,05,26,16,09,21.80
2012,05,26,16,10,21.90
2012,05,26,16,11,21.90
2012,05,26,16,12,21.90
2012,05,26,16,13,21.90
2012,05,26,16,14,21.90
2012,05,26,16,15,22.00
2012,05,26,16,16,22.00
2012,05,26,16,17,22.00
2012,05,26,16,18,22.10
2012,05,26,16,19,22.00
2012,05,26,16,20,22.00
2012,05,26,16,21,22.00
2012,05,26,16,22,21.90
2012,05,26,16,23,21.90
2012,05,26,16,24,21.90
2012,05,26,16,25,21.90
2012,05,26,16,26,21.90
2012,05,26,16,27,21.90
2012,05,26,16,28,21.90
2012,05,26,16,29,21.90
2012,05,26,16,30,22.00
2012,05,26,16,31,22.10
2012,05,26,16,32,22.10
2012,05,26,16,33,22.20
2012,05,26,16,34,22.30
2012,05,26,16,35,22.30
2012,05,26,16,36,22.30
2012,05,26,16,37,22.30
2012,05,26,16,38,22.40
2012,05,26,16,39,22.50
2012,05,26,16,40,22.60
2012,05,26,16,41,22.60
2012,05,26,16,42,22.70
2012,05,26,16,43,22.70
2012,05,26,16,44,22.80
2012,05,26,16,45,22.80
2012,05,26,16,46,22.90
2012,05,26,16,47,23.00
2012,05,26,16,48,23.00
2012,05,26,16,49,23.10
2012,05,26,16,50,23.20
2012,05,26,16,51,23.30
2012,05,26,16,52,23.40
2012,05,26,16,53,23.50
2012,05,26,16,54,23.60
2012,05,26,16,55,23.70
2012,05,26,16,56,23.70
2012,05,26,16,57,23.80
2012,05,26,16,58,23.80
2012,05,26,16,59,23.80
2012,05,26,17,00,23.70
2012,05,26,17,01,23.60
2012,05,26,17,02,23.50
2012,05,26,17,03,23.50
2012,05,26,17,04,23.40
2012,05,26,17,05,23.40
2012,05,26,17,06,23.50
2012,05,26,17,07,23.60
2012,05,26,17,08,23.60
2012,05,26,17,09,23.70
2012,05,26,17,10,23.70
2012,05,26,17,11,23.80
2012,05,26,17,12,23.80
2012,05,26,17,13,23.70
2012,05,26,17,14,23.70
2012,05,26,17,15,23.70
2012,05,26,17,16,23.80
2012,05,26,17,17,23.90
2012,05,26,17,18,24.00
2012,05,26,17,19,24.00
2012,05,26,17,20,24.00
2012,05,26,17,21,24.00
2012,05,26,17,22,24.10
2012,05,26,17,23,24.10
2012,05,26,17,24,24.20
2012,05,26,17,25,24.30
2012,05,26,17,26,24.30
2012,05,26,17,27,24.30
2012,05,26,17,28,24.30
2012,05,26,17,29,24.30
2012,05,26,17,30,24.40
2012,05,26,17,31,24.40
2012,05,26,17,32,24.50
2012,05,26,17,33,24.60
2012,05,26,17,34,24.60
2012,05,26,17,35,24.50
2012,05,26,17,36,24.40
2012,05,26,17,37,24.40
2012,05,26,17,38,24.40
2012,05,26,17,39,24.40
2012,05,26,17,40,24.40
2012,05,26,17,41,24.40
2012,05,26,17,42,24.40
2012,05,26,17,43,24.40
2012,05,26,17,44,24.40
2012,05,26,17,45,24.30
2012,05,26,17,46,24.40
2012,05,26,17,47,24.40
2012,05,26,17,48,24.40
2012,05,26,17,49,24.40
2012,05,26,17,50,24.40
2012,05,26,17,51,24.40
2012,05,26,17,52,24.40
2012,05,26,17,53,24.40
2012,05,26,17,54,24.40
2012,05,26,17,55,24.40
2012,05,26,17,56,24.30
2012,05,26,17,57,24.30
2012,05,26,17,58,24.20
2012,05,26,17,59,24.20
2012,05,26,18,00,24.20
2012,05,26,18,01,24.20
2012,05,26,18,02,24.30
2012,05,26,18,03,24.30
2012,05,26,18,04,24.30
2012,05,26,18,05,24.20
2012,05,26,18,06,24.20
2012,05,26,18,07,24.20
2012,05,26,18,08,24.20
2012,05,26,18,09,24.20
2012,05,26,18,10,24.20
2012,05,26,18,11,24.20
2012,05,26,18,12,24.20
2012,05,26,18,13,24.20
2012,05,26,18,14,24.20
2012,05,26,18,15,24.20
2012,05,26,18,16,24.20
2012,05,26,18,17,24.30
2012,05,26,18,18,24.30
2012,05,26,18,19,24.30
2012,05,26,18,20,24.30
2012,05,26,18,21,24.30
2012,05,26,18,22,24.30
2012,05,26,18,23,24.20
2012,05,26,18,24,24.20
2012,05,26,18,25,24.20
2012,05,26,18,26,24.10
2012,05,26,18,27,24.10
2012,05,26,18,28,24.00
2012,05,26,18,29,24.00
2012,05,26,18,30,24.00
2012,05,26,18,31,23.90
2012,05,26,18,32,23.90
2012,05,26,18,33,23.90
2012,05,26,18,34,23.80
2012,05,26,18,35,23.80
2012,05,26,18,36,23.80
2012,05,26,18,37,23.80
2012,05,26,18,38,23.80
2012,05,26,18,39,23.80
2012,05,26,18,40,23.80
2012,05,26,18,41,23.70
2012,05,26,18,42,23.70
2012,05,26,18,43,23.70
2012,05,26,18,44,23.70
2012,05,26,18,45,23.60
2012,05,26,18,46,23.60
2012,05,26,18,47,23.60
2012,05,26,18,48,23.60
2012,05,26,18,49,23.60
2012,05,26,18,50,23.60
2012,05,26,18,51,23.60
2012,05,26,18,52,23.60
2012,05,26,18,53,23.60
2012,05,26,18,54,23.60
2012,05,26,18,55,23.60
2012,05,26,18,56,23.50
2012,05,26,18,57,23.50
2012,05,26,18,58,23.40
2012,05,26,18,59,23.40
2012,05,26,19,00,23.30
2012,05,26,19,01,23.20
2012,05,26,19,02,23.20
2012,05,26,19,03,23.20
2012,05,26,19,04,23.20
2012,05,26,19,05,23.20
2012,05,26,19,06,23.10
2012,05,26,19,07,23.10
2012,05,26,19,08,23.10
2012,05,26,19,09,23.10
2012,05,26,19,10,23.10
2012,05,26,19,11,23.10
2012,05,26,19,12,23.10
2012,05,26,19,13,23.10
2012,05,26,19,14,23.00
2012,05,26,19,15,23.00
2012,05,26,19,16,22.90
2012,05,26,19,17,22.90
2012,05,26,19,18,22.80
2012,05,26,19,19,22.80
2012,05,26,19,20,22.70
2012,05,26,19,21,22.70
2012,05,26,19,22,22.70
2012,05,26,19,23,22.60
2012,05,26,19,24,22.60
2012,05,26,19,25,22.60
2012,05,26,19,26,22.50
2012,05,26,19,27,22.40
2012,05,26,19,28,22.40
2012,05,26,19,29,22.40
2012,05,26,19,30,22.30
2012,05,26,19,31,22.30
2012,05,26,19,32,22.30
2012,05,26,19,33,22.30
2012,05,26,19,34,22.30
2012,05,26,19,35,22.20
2012,05,26,19,36,22.20
2012,05,26,19,37,22.20
2012,05,26,19,38,22.10
2012,05,26,19,39,22.20
2012,05,26,19,40,22.10
2012,05,26,19,41,22.10
2012,05,26,19,42,22.10
2012,05,26,19,43,22.10
2012,05,26,19,44,22.00
2012,05,26,19,45,22.00
2012,05,26,19,46,22.00
2012,05,26,19,47,21.90
2012,05,26,19,48,21.90
2012,05,26,19,49,21.90
2012,05,26,19,50,21.90
2012,05,26,19,51,21.80
2012,05,26,19,52,21.80
2012,05,26,19,53,21.80
2012,05,26,19,54,21.70
2012,05,26,19,55,21.70
2012,05,26,19,56,21.60
2012,05,26,19,57,21.60
2012,05,26,19,58,21.60
2012,05,26,19,59,21.50
2012,05,26,20,00,21.40
2012,05,26,20,01,21.40
2012,05,26,20,02,21.40
2012,05,26,20,03,21.30
2012,05,26,20,04,21.30
2012,05,26,20,05,21.20
2012,05,26,20,06,21.20
2012,05,26,20,07,21.10
2012,05,26,20,08,21.00
2012,05,26,20,09,21.00
2012,05,26,20,10,20.90
2012,05,26,20,11,20.90
2012,05,26,20,12,20.80
2012,05,26,20,13,20.80
2012,05,26,20,14,20.70
2012,05,26,20,15,20.60
2012,05,26,20,16,20.50
2012,05,26,20,17,20.40
2012,05,26,20,18,20.30
2012,05,26,20,19,20.20
2012,05,26,20,20,20.10
2012,05,26,20,21,20.00
2012,05,26,20,22,20.00
2012,05,26,20,23,19.90
2012,05,26,20,24,19.80
2012,05,26,20,25,19.80
2012,05,26,20,26,19.70
2012,05,26,20,27,19.60
2012,05,26,20,28,19.50
2012,05,26,20,29,19.50
2012,05,26,20,30,19.40
2012,05,26,20,31,19.30
2012,05,26,20,32,19.30
2012,05,26,20,33,19.20
2012,05,26,20,34,19.20
2012,05,26,20,35,19.20
2012,05,26,20,36,19.10
2012,05,26,20,37,19.10
2012,05,26,20,38,19.00
2012,05,26,20,39,19.00
2012,05,26,20,40,18.90
2012,05,26,20,41,18.90
2012,05,26,20,42,18.80
2012,05,26,20,43,18.80
2012,05,26,20,44,18.70
2012,05,26,20,45,18.70
2012,05,26,20,46,18.60
2012,05,26,20,47,18.60
2012,05,26,20,48,18.60
2012,05,26,20,49,18.50
2012,05,26,20,50,18.50
2012,05,26,20,51,18.40
2012,05,26,20,52,18.40
2012,05,26,20,53,18.40
2012,05,26,20,54,18.30
2012,05,26,20,55,18.30
2012,05,26,20,56,18.30
2012,05,26,20,57,18.20
2012,05,26,20,58,18.10
2012,05,26,20,59,18.00
2012,05,26,21,00,17.90
2012,05,26,21,01,17.80
2012,05,26,21,02,17.80
2012,05,26,21,03,17.70
2012,05,26,21,04,17.70
2012,05,26,21,05,17.60
2012,05,26,21,06,17.60
2012,05,26,21,07,17.50
2012,05,26,21,08,17.40
2012,05,26,21,09,17.30
2012,05,26,21,10,17.20
2012,05,26,21,11,17.10
2012,05,26,21,12,17.10
2012,05,26,21,13,17.00
2012,05,26,21,14,16.90
2012,05,26,21,15,16.80
2012,05,26,21,16,16.70
2012,05,26,21,17,16.70
2012,05,26,21,18,16.60
2012,05,26,21,19,16.50
2012,05,26,21,20,16.40
2012,05,26,21,21,16.40
2012,05,26,21,22,16.30
2012,05,26,21,23,16.20
2012,05,26,21,24,16.20
2012,05,26,21,25,16.10
2012,05,26,21,26,16.00
2012,05,26,21,27,15.90
2012,05,26,21,28,15.90
2012,05,26,21,29,15.80
2012,05,26,21,30,15.80
2012,05,26,21,31,15.70
2012,05,26,21,32,15.60
2012,05,26,21,33,15.60
2012,05,26,21,34,15.50
2012,05,26,21,35,15.40
2012,05,26,21,36,15.40
2012,05,26,21,37,15.30
2012,05,26,21,38,15.20
2012,05,26,21,39,15.10
2012,05,26,21,40,15.10
2012,05,26,21,41,15.00
2012,05,26,21,42,15.00
2012,05,26,21,43,14.90
2012,05,26,21,44,14.90
2012,05,26,21,45,14.80
2012,05,26,21,46,14.80
2012,05,26,21,47,14.70
2012,05,26,21,48,14.60
2012,05,26,21,49,14.60
2012,05,26,21,50,14.60
2012,05,26,21,51,14.50
2012,05,26,21,52,14.50
2012,05,26,21,53,14.40
2012,05,26,21,54,14.40
2012,05,26,21,55,14.30
2012,05,26,21,56,14.30
2012,05,26,21,57,14.20
2012,05,26,21,58,14.20
2012,05,26,21,59,14.20
2012,05,26,22,00,14.20
2012,05,26,22,01,14.10
2012,05,26,22,02,14.10
2012,05,26,22,03,14.00
2012,05,26,22,04,14.00
2012,05,26,22,05,13.90
2012,05,26,22,06,13.90
2012,05,26,22,07,13.90
2012,05,26,22,08,13.80
2012,05,26,22,09,13.80
2012,05,26,22,10,13.80
2012,05,26,22,11,13.70
2012,05,26,22,12,13.70
2012,05,26,22,13,13.70
2012,05,26,22,14,13.60
2012,05,26,22,15,13.60
2012,05,26,22,16,13.60
2012,05,26,22,17,13.60
2012,05,26,22,18,13.50
2012,05,26,22,19,13.50
2012,05,26,22,20,13.40
2012,05,26,22,21,13.40
2012,05,26,22,22,13.40
2012,05,26,22,23,13.40
2012,05,26,22,24,13.40
2012,05,26,22,25,13.30
2012,05,26,22,26,13.30
2012,05,26,22,27,13.30
2012,05,26,22,28,13.30
2012,05,26,22,29,13.30
2012,05,26,22,30,13.30
2012,05,26,22,31,13.30
2012,05,26,22,32,13.30
2012,05,26,22,33,13.30
2012,05,26,22,34,13.30
2012,05,26,22,35,13.30
2012,05,26,22,36,13.30
2012,05,26,22,37,13.30
2012,05,26,22,38,13.30
2012,05,26,22,39,13.30
2012,05,26,22,40,13.30
2012,05,26,22,41,13.30
2012,05,26,22,42,13.30
2012,05,26,22,43,13.20
2012,05,26,22,44,13.20
2012,05,26,22,45,13.20
2012,05,26,22,46,13.20
2012,05,26,22,47,13.10
2012,05,26,22,48,13.10
2012,05,26,22,49,13.10
2012,05,26,22,50,13.00
2012,05,26,22,51,13.00
2012,05,26,22,52,13.00
2012,05,26,22,53,12.90
2012,05,26,22,54,12.90
2012,05,26,22,55,12.90
2012,05,26,22,56,12.90
2012,05,26,22,57,12.80
2012,05,26,22,58,12.80
2012,05,26,22,59,12.80
2012,05,26,23,00,12.80
2012,05,26,23,01,12.80
2012,05,26,23,02,12.80
2012,05,26,23,03,12.70
2012,05,26,23,04,12.70
2012,05,26,23,05,12.70
2012,05,26,23,06,12.70
2012,05,26,23,07,12.70
2012,05,26,23,08,12.70
2012,05,26,23,09,12.70
2012,05,26,23,10,12.70
2012,05,26,23,11,12.70
2012,05,26,23,12,12.70
2012,05,26,23,13,12.70
2012,05,26,23,14,12.70
2012,05,26,23,15,12.70
2012,05,26,23,16,12.70
2012,05,26,23,17,12.60
2012,05,26,23,18,12.60
2012,05,26,23,19,12.60
2012,05,26,23,20,12.60
2012,05,26,23,21,12.60
2012,05,26,23,22,12.60
2012,05,26,23,23,12.60
2012,05,26,23,24,12.60
2012,05,26,23,25,12.50
2012,05,26,23,26,12.50
2012,05,26,23,27,12.50
2012,05,26,23,28,12.50
2012,05,26,23,29,12.50
2012,05,26,23,30,12.50
2012,05,26,23,31,12.50
2012,05,26,23,32,12.40
2012,05,26,23,33,12.40
2012,05,26,23,34,12.40
2012,05,26,23,35,12.40
2012,05,26,23,36,12.40
2012,05,26,23,37,12.40
2012,05,26,23,38,12.40
2012,05,26,23,39,12.40
2012,05,26,23,40,12.40
2012,05,26,23,41,12.40
2012,05,26,23,42,12.30
2012,05,26,23,43,12.30
2012,05,26,23,44,12.30
2012,05,26,23,45,12.30
2012,05,26,23,46,12.30
2012,05,26,23,47,12.30
2012,05,26,23,48,12.30
2012,05,26,23,49,12.30
2012,05,26,23,50,12.30
2012,05,26,23,51,12.30
2012,05,26,23,52,12.30
2012,05,26,23,53,12.30
2012,05,26,23,54,12.30
2012,05,26,23,55,12.30
2012,05,26,23,56,12.30
2012,05,26,23,57,12.20
2012,05,26,23,58,12.20
2012,05,26,23,59,12.20
