Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,15,15,31,12.70
2012,04,15,15,32,12.60
2012,04,15,15,33,12.60
2012,04,15,15,34,12.60
2012,04,15,15,35,12.70
2012,04,15,15,36,12.60
2012,04,15,15,37,12.60
2012,04,15,15,38,12.60
2012,04,15,15,39,12.60
2012,04,15,15,40,12.60
2012,04,15,15,41,12.60
2012,04,15,15,42,12.50
2012,04,15,15,43,12.50
2012,04,15,15,44,12.40
2012,04,15,15,45,12.30
2012,04,15,15,46,12.30
2012,04,15,15,47,12.30
2012,04,15,15,48,12.30
2012,04,15,15,49,12.30
2012,04,15,15,50,12.30
2012,04,15,15,51,12.30
2012,04,15,15,52,12.30
2012,04,15,15,53,12.40
2012,04,15,15,54,12.50
2012,04,15,15,55,12.50
2012,04,15,15,56,12.60
2012,04,15,15,57,12.60
2012,04,15,15,58,12.60
2012,04,15,15,59,12.50
2012,04,15,16,00,12.40
2012,04,15,16,01,12.30
2012,04,15,16,02,12.30
2012,04,15,16,03,12.30
2012,04,15,16,04,12.30
2012,04,15,16,05,12.40
2012,04,15,16,06,12.40
2012,04,15,16,07,12.50
2012,04,15,16,08,12.50
2012,04,15,16,09,12.60
2012,04,15,16,10,12.60
2012,04,15,16,11,12.60
2012,04,15,16,12,12.50
2012,04,15,16,13,12.50
2012,04,15,16,14,12.50
2012,04,15,16,15,12.50
2012,04,15,16,16,12.50
2012,04,15,16,17,12.50
2012,04,15,16,18,12.40
2012,04,15,16,19,12.40
2012,04,15,16,20,12.50
2012,04,15,16,21,12.50
2012,04,15,16,22,12.50
2012,04,15,16,23,12.40
2012,04,15,16,24,12.40
2012,04,15,16,25,12.50
2012,04,15,16,26,12.50
2012,04,15,16,27,12.50
2012,04,15,16,28,12.40
2012,04,15,16,29,12.40
2012,04,15,16,30,12.30
2012,04,15,16,31,12.30
2012,04,15,16,32,12.30
2012,04,15,16,33,12.20
2012,04,15,16,34,12.20
2012,04,15,16,35,12.20
2012,04,15,16,36,12.20
2012,04,15,16,37,12.10
2012,04,15,16,38,12.10
2012,04,15,16,39,12.10
2012,04,15,16,40,12.10
2012,04,15,16,41,12.10
2012,04,15,16,42,12.20
2012,04,15,16,43,12.20
2012,04,15,16,44,12.20
2012,04,15,16,45,12.30
2012,04,15,16,46,12.30
2012,04,15,16,47,12.30
2012,04,15,16,48,12.30
2012,04,15,16,49,12.30
2012,04,15,16,50,12.30
2012,04,15,16,51,12.20
2012,04,15,16,52,12.20
2012,04,15,16,53,12.20
2012,04,15,16,54,12.20
2012,04,15,16,55,12.10
2012,04,15,16,56,12.10
2012,04,15,16,57,12.10
2012,04,15,16,58,12.10
2012,04,15,16,59,12.10
2012,04,15,17,00,12.10
2012,04,15,17,01,12.10
2012,04,15,17,02,12.10
2012,04,15,17,03,12.10
2012,04,15,17,04,12.10
2012,04,15,17,05,12.10
2012,04,15,17,06,12.20
2012,04,15,17,07,12.20
2012,04,15,17,08,12.20
2012,04,15,17,09,12.30
2012,04,15,17,10,12.30
2012,04,15,17,11,12.30
2012,04,15,17,12,12.30
2012,04,15,17,13,12.30
2012,04,15,17,14,12.30
2012,04,15,17,15,12.40
2012,04,15,17,16,12.40
2012,04,15,17,17,12.30
2012,04,15,17,18,12.30
2012,04,15,17,19,12.30
2012,04,15,17,20,12.30
2012,04,15,17,21,12.20
2012,04,15,17,22,12.20
2012,04,15,17,23,12.20
2012,04,15,17,24,12.20
2012,04,15,17,25,12.20
2012,04,15,17,26,12.20
2012,04,15,17,27,12.20
2012,04,15,17,28,12.20
2012,04,15,17,29,12.20
2012,04,15,17,30,12.20
2012,04,15,17,31,12.10
2012,04,15,17,32,12.10
2012,04,15,17,33,12.10
2012,04,15,17,34,12.10
2012,04,15,17,35,12.10
2012,04,15,17,36,12.10
2012,04,15,17,37,12.10
2012,04,15,17,38,12.10
2012,04,15,17,39,12.20
2012,04,15,17,40,12.20
2012,04,15,17,41,12.20
2012,04,15,17,42,12.20
2012,04,15,17,43,12.30
2012,04,15,17,44,12.30
2012,04,15,17,45,12.30
2012,04,15,17,46,12.30
2012,04,15,17,47,12.30
2012,04,15,17,48,12.30
2012,04,15,17,49,12.30
2012,04,15,17,50,12.30
2012,04,15,17,51,12.30
2012,04,15,17,52,12.30
2012,04,15,17,53,12.30
2012,04,15,17,54,12.30
2012,04,15,17,55,12.40
2012,04,15,17,56,12.40
2012,04,15,17,57,12.40
2012,04,15,17,58,12.50
2012,04,15,17,59,12.50
2012,04,15,18,00,12.50
2012,04,15,18,01,12.40
2012,04,15,18,02,12.40
2012,04,15,18,03,12.40
2012,04,15,18,04,12.40
2012,04,15,18,05,12.40
2012,04,15,18,06,12.30
2012,04,15,18,07,12.30
2012,04,15,18,08,12.30
2012,04,15,18,09,12.30
2012,04,15,18,10,12.30
2012,04,15,18,11,12.30
2012,04,15,18,12,12.30
2012,04,15,18,13,12.20
2012,04,15,18,14,12.20
2012,04,15,18,15,12.20
2012,04,15,18,16,12.20
2012,04,15,18,17,12.20
2012,04,15,18,18,12.10
2012,04,15,18,19,12.10
2012,04,15,18,20,12.10
2012,04,15,18,21,12.10
2012,04,15,18,22,12.10
2012,04,15,18,23,12.00
2012,04,15,18,24,12.00
2012,04,15,18,25,12.00
2012,04,15,18,26,12.00
2012,04,15,18,27,12.00
2012,04,15,18,28,12.00
2012,04,15,18,29,12.00
2012,04,15,18,30,12.00
2012,04,15,18,31,11.90
2012,04,15,18,32,12.00
2012,04,15,18,33,11.90
2012,04,15,18,34,11.90
2012,04,15,18,35,11.90
2012,04,15,18,36,11.90
2012,04,15,18,37,11.90
2012,04,15,18,38,11.90
2012,04,15,18,39,11.80
2012,04,15,18,40,11.80
2012,04,15,18,41,11.80
2012,04,15,18,42,11.80
2012,04,15,18,43,11.80
2012,04,15,18,44,11.80
2012,04,15,18,45,11.80
2012,04,15,18,46,11.80
2012,04,15,18,47,11.80
2012,04,15,18,48,11.80
2012,04,15,18,49,11.80
2012,04,15,18,50,11.80
2012,04,15,18,51,11.70
2012,04,15,18,52,11.70
2012,04,15,18,53,11.70
2012,04,15,18,54,11.70
2012,04,15,18,55,11.70
2012,04,15,18,56,11.60
2012,04,15,18,57,11.60
2012,04,15,18,58,11.60
2012,04,15,18,59,11.60
2012,04,15,19,00,11.60
2012,04,15,19,01,11.60
2012,04,15,19,02,11.60
2012,04,15,19,03,11.60
2012,04,15,19,04,11.60
2012,04,15,19,05,11.60
2012,04,15,19,06,11.60
2012,04,15,19,07,11.60
2012,04,15,19,08,11.60
2012,04,15,19,09,11.60
2012,04,15,19,10,11.60
2012,04,15,19,11,11.60
2012,04,15,19,12,11.60
2012,04,15,19,13,11.60
2012,04,15,19,14,11.60
2012,04,15,19,15,11.60
2012,04,15,19,16,11.60
2012,04,15,19,17,11.50
2012,04,15,19,18,11.50
2012,04,15,19,19,11.40
2012,04,15,19,20,11.40
2012,04,15,19,21,11.40
2012,04,15,19,22,11.40
2012,04,15,19,23,11.40
2012,04,15,19,24,11.30
2012,04,15,19,25,11.30
2012,04,15,19,26,11.30
2012,04,15,19,27,11.30
2012,04,15,19,28,11.30
2012,04,15,19,29,11.30
2012,04,15,19,30,11.30
2012,04,15,19,31,11.20
2012,04,15,19,32,11.20
2012,04,15,19,33,11.20
2012,04,15,19,34,11.20
2012,04,15,19,35,11.20
2012,04,15,19,36,11.20
2012,04,15,19,37,11.20
2012,04,15,19,38,11.20
2012,04,15,19,39,11.20
2012,04,15,19,40,11.20
2012,04,15,19,41,11.20
2012,04,15,19,42,11.20
2012,04,15,19,43,11.20
2012,04,15,19,44,11.20
2012,04,15,19,45,11.20
2012,04,15,19,46,11.20
2012,04,15,19,47,11.20
2012,04,15,19,48,11.20
2012,04,15,19,49,11.20
2012,04,15,19,50,11.10
2012,04,15,19,51,11.10
2012,04,15,19,52,11.10
2012,04,15,19,53,11.10
2012,04,15,19,54,11.10
2012,04,15,19,55,11.00
2012,04,15,19,56,11.00
2012,04,15,19,57,10.90
2012,04,15,19,58,10.90
2012,04,15,19,59,10.90
2012,04,15,20,00,10.90
2012,04,15,20,01,10.90
2012,04,15,20,02,10.80
2012,04,15,20,03,10.80
2012,04,15,20,04,10.80
2012,04,15,20,05,10.80
2012,04,15,20,06,10.70
2012,04,15,20,07,10.70
2012,04,15,20,08,10.70
2012,04,15,20,09,10.70
2012,04,15,20,10,10.70
2012,04,15,20,11,10.70
2012,04,15,20,12,10.60
2012,04,15,20,13,10.60
2012,04,15,20,14,10.60
2012,04,15,20,15,10.60
2012,04,15,20,16,10.50
2012,04,15,20,17,10.50
2012,04,15,20,18,10.40
2012,04,15,20,19,10.40
2012,04,15,20,20,10.40
2012,04,15,20,21,10.30
2012,04,15,20,22,10.30
2012,04,15,20,23,10.30
2012,04,15,20,24,10.30
2012,04,15,20,25,10.30
2012,04,15,20,26,10.30
2012,04,15,20,27,10.30
2012,04,15,20,28,10.30
2012,04,15,20,29,10.20
2012,04,15,20,30,10.20
2012,04,15,20,31,10.20
2012,04,15,20,32,10.20
2012,04,15,20,33,10.20
2012,04,15,20,34,10.20
2012,04,15,20,35,10.20
2012,04,15,20,36,10.10
2012,04,15,20,37,10.10
2012,04,15,20,38,10.10
2012,04,15,20,39,10.10
2012,04,15,20,40,10.10
2012,04,15,20,41,10.10
2012,04,15,20,42,10.00
2012,04,15,20,43,10.00
2012,04,15,20,44,10.00
2012,04,15,20,45,10.00
2012,04,15,20,46,10.00
2012,04,15,20,47,9.90
2012,04,15,20,48,9.90
2012,04,15,20,49,9.90
2012,04,15,20,50,9.90
2012,04,15,20,51,9.90
2012,04,15,20,52,9.90
2012,04,15,20,53,9.90
2012,04,15,20,54,9.90
2012,04,15,20,55,9.80
2012,04,15,20,56,9.80
2012,04,15,20,57,9.80
2012,04,15,20,58,9.80
2012,04,15,20,59,9.80
2012,04,15,21,00,9.80
2012,04,15,21,01,9.80
2012,04,15,21,02,9.70
2012,04,15,21,03,9.70
2012,04,15,21,04,9.70
2012,04,15,21,05,9.70
2012,04,15,21,06,9.70
2012,04,15,21,07,9.60
2012,04,15,21,08,9.60
2012,04,15,21,09,9.60
2012,04,15,21,10,9.60
2012,04,15,21,11,9.50
2012,04,15,21,12,9.40
2012,04,15,21,13,9.40
2012,04,15,21,14,9.40
2012,04,15,21,15,9.40
2012,04,15,21,16,9.40
2012,04,15,21,17,9.40
2012,04,15,21,18,9.40
2012,04,15,21,19,9.40
2012,04,15,21,20,9.40
2012,04,15,21,21,9.40
2012,04,15,21,22,9.40
2012,04,15,21,23,9.40
2012,04,15,21,24,9.40
2012,04,15,21,25,9.40
2012,04,15,21,26,9.40
2012,04,15,21,27,9.50
2012,04,15,21,28,9.50
2012,04,15,21,29,9.50
2012,04,15,21,30,9.50
2012,04,15,21,31,9.50
2012,04,15,21,32,9.50
2012,04,15,21,33,9.50
2012,04,15,21,34,9.60
2012,04,15,21,35,9.60
2012,04,15,21,36,9.60
2012,04,15,21,37,9.60
2012,04,15,21,38,9.60
2012,04,15,21,39,9.60
2012,04,15,21,40,9.60
2012,04,15,21,41,9.60
2012,04,15,21,42,9.60
2012,04,15,21,43,9.60
2012,04,15,21,44,9.60
2012,04,15,21,45,9.60
2012,04,15,21,46,9.60
2012,04,15,21,47,9.60
2012,04,15,21,48,9.60
2012,04,15,21,49,9.60
2012,04,15,21,50,9.60
2012,04,15,21,51,9.60
2012,04,15,21,52,9.60
2012,04,15,21,53,9.60
2012,04,15,21,54,9.60
2012,04,15,21,55,9.60
2012,04,15,21,56,9.60
2012,04,15,21,57,9.60
2012,04,15,21,58,9.60
2012,04,15,21,59,9.60
2012,04,15,22,00,9.60
2012,04,15,22,01,9.60
2012,04,15,22,02,9.50
2012,04,15,22,03,9.50
2012,04,15,22,04,9.50
2012,04,15,22,05,9.40
2012,04,15,22,06,9.40
2012,04,15,22,07,9.40
2012,04,15,22,08,9.40
2012,04,15,22,09,9.40
2012,04,15,22,10,9.40
2012,04,15,22,11,9.30
2012,04,15,22,12,9.30
2012,04,15,22,13,9.30
2012,04,15,22,14,9.30
2012,04,15,22,15,9.30
2012,04,15,22,16,9.30
2012,04,15,22,17,9.30
2012,04,15,22,18,9.30
2012,04,15,22,19,9.30
2012,04,15,22,20,9.30
2012,04,15,22,21,9.30
2012,04,15,22,22,9.30
2012,04,15,22,23,9.30
2012,04,15,22,24,9.30
2012,04,15,22,25,9.30
2012,04,15,22,26,9.30
2012,04,15,22,27,9.20
2012,04,15,22,28,9.20
2012,04,15,22,29,9.20
2012,04,15,22,30,9.20
2012,04,15,22,31,9.20
2012,04,15,22,32,9.20
2012,04,15,22,33,9.20
2012,04,15,22,34,9.20
2012,04,15,22,35,9.20
2012,04,15,22,36,9.20
2012,04,15,22,37,9.20
2012,04,15,22,38,9.20
2012,04,15,22,39,9.20
2012,04,15,22,40,9.10
2012,04,15,22,41,9.20
2012,04,15,22,42,9.10
2012,04,15,22,43,9.10
2012,04,15,22,44,9.20
2012,04,15,22,45,9.10
2012,04,15,22,46,9.20
2012,04,15,22,47,9.20
2012,04,15,22,48,9.20
2012,04,15,22,49,9.20
2012,04,15,22,50,9.10
2012,04,15,22,51,9.10
2012,04,15,22,52,9.10
2012,04,15,22,53,9.10
2012,04,15,22,54,9.10
2012,04,15,22,55,9.10
2012,04,15,22,56,9.20
2012,04,15,22,57,9.20
2012,04,15,22,58,9.20
2012,04,15,22,59,9.20
2012,04,15,23,00,9.20
2012,04,15,23,01,9.20
2012,04,15,23,02,9.10
2012,04,15,23,03,9.10
2012,04,15,23,04,9.10
2012,04,15,23,05,9.10
2012,04,15,23,06,9.10
2012,04,15,23,07,9.10
2012,04,15,23,08,9.10
2012,04,15,23,09,9.10
2012,04,15,23,10,9.10
2012,04,15,23,11,9.10
2012,04,15,23,12,9.10
2012,04,15,23,13,9.10
2012,04,15,23,14,9.10
2012,04,15,23,15,9.10
2012,04,15,23,16,9.10
2012,04,15,23,17,9.10
2012,04,15,23,18,9.10
2012,04,15,23,19,9.00
2012,04,15,23,20,9.00
2012,04,15,23,21,9.00
2012,04,15,23,22,9.00
2012,04,15,23,23,8.90
2012,04,15,23,24,8.90
2012,04,15,23,25,8.90
2012,04,15,23,26,8.90
2012,04,15,23,27,8.90
2012,04,15,23,28,8.90
2012,04,15,23,29,8.90
2012,04,15,23,30,8.90
2012,04,15,23,31,8.90
2012,04,15,23,32,8.80
2012,04,15,23,33,8.80
2012,04,15,23,34,8.80
2012,04,15,23,35,8.80
2012,04,15,23,36,8.80
2012,04,15,23,37,8.80
2012,04,15,23,38,8.80
2012,04,15,23,39,8.80
2012,04,15,23,40,8.80
2012,04,15,23,41,8.80
2012,04,15,23,42,8.80
2012,04,15,23,43,8.80
2012,04,15,23,44,8.80
2012,04,15,23,45,8.80
2012,04,15,23,46,8.80
2012,04,15,23,47,8.80
2012,04,15,23,48,8.80
2012,04,15,23,49,8.80
2012,04,15,23,50,8.80
2012,04,15,23,51,8.80
2012,04,15,23,52,8.80
2012,04,15,23,53,8.80
2012,04,15,23,54,8.80
2012,04,15,23,55,8.80
2012,04,15,23,56,8.80
2012,04,15,23,57,8.80
2012,04,15,23,58,8.80
2012,04,15,23,59,8.80
