Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,09,19,48,12.50
2012,06,09,19,50,12.40
2012,06,09,19,52,12.40
2012,06,09,19,53,12.40
2012,06,09,19,55,12.40
2012,06,09,19,56,12.30
2012,06,09,19,57,12.30
2012,06,09,19,58,12.30
2012,06,09,19,59,12.30
2012,06,09,20,00,12.20
2012,06,09,20,01,12.20
2012,06,09,20,02,12.20
2012,06,09,20,03,12.20
2012,06,09,20,06,12.10
2012,06,09,20,07,12.10
2012,06,09,20,08,12.10
2012,06,09,20,09,12.10
2012,06,09,20,10,12.10
2012,06,09,20,11,12.10
2012,06,09,20,13,12.00
2012,06,09,20,14,11.90
2012,06,09,20,15,11.90
2012,06,09,20,17,11.90
2012,06,09,20,18,11.90
2012,06,09,20,19,11.90
2012,06,09,20,20,11.90
2012,06,09,20,21,11.90
2012,06,09,20,22,11.90
2012,06,09,20,23,11.80
2012,06,09,20,24,11.80
2012,06,09,20,25,11.80
2012,06,09,20,27,11.80
2012,06,09,20,28,11.80
2012,06,09,20,29,11.80
2012,06,09,20,30,11.80
2012,06,09,20,32,11.70
2012,06,09,20,33,11.70
2012,06,09,20,34,11.70
2012,06,09,20,35,11.70
2012,06,09,20,36,11.70
2012,06,09,20,37,11.70
2012,06,09,20,38,11.70
2012,06,09,20,39,11.70
2012,06,09,20,40,11.70
2012,06,09,20,42,11.70
2012,06,09,20,43,11.70
2012,06,09,20,44,11.60
2012,06,09,20,46,11.60
2012,06,09,20,48,11.50
2012,06,09,20,49,11.50
2012,06,09,20,50,11.50
2012,06,09,20,51,11.50
2012,06,09,20,52,11.50
2012,06,09,20,54,11.50
2012,06,09,20,55,11.40
2012,06,09,20,57,11.40
2012,06,09,20,58,11.40
2012,06,09,20,59,11.40
2012,06,09,21,00,11.40
2012,06,09,21,01,11.40
2012,06,09,21,02,11.40
2012,06,09,21,03,11.40
2012,06,09,21,05,11.30
2012,06,09,21,06,11.30
2012,06,09,21,08,11.30
2012,06,09,21,10,11.30
2012,06,09,21,11,11.30
2012,06,09,21,12,11.30
2012,06,09,21,14,11.30
2012,06,09,21,15,11.30
2012,06,09,21,16,11.30
2012,06,09,21,17,11.30
2012,06,09,21,18,11.30
2012,06,09,21,20,11.30
2012,06,09,21,21,11.30
2012,06,09,21,23,11.20
2012,06,09,21,24,11.20
2012,06,09,21,25,11.20
2012,06,09,21,26,11.20
2012,06,09,21,27,11.20
2012,06,09,21,28,11.20
2012,06,09,21,29,11.20
2012,06,09,21,30,11.20
2012,06,09,21,31,11.20
2012,06,09,21,32,11.10
2012,06,09,21,33,11.10
2012,06,09,21,34,11.10
2012,06,09,21,35,11.10
2012,06,09,21,37,11.10
2012,06,09,21,38,11.10
2012,06,09,21,39,11.10
2012,06,09,21,40,11.10
2012,06,09,21,42,11.10
2012,06,09,21,43,11.10
2012,06,09,21,44,11.10
2012,06,09,21,45,11.10
2012,06,09,21,46,11.10
2012,06,09,21,47,11.10
2012,06,09,21,48,11.10
2012,06,09,21,49,11.10
2012,06,09,21,50,11.10
2012,06,09,21,51,11.10
2012,06,09,21,52,11.10
2012,06,09,21,53,11.10
2012,06,09,21,54,11.10
2012,06,09,21,55,11.10
2012,06,09,21,56,11.10
2012,06,09,21,57,11.10
2012,06,09,21,58,11.10
2012,06,09,21,59,11.10
2012,06,09,22,00,11.10
2012,06,09,22,01,11.10
2012,06,09,22,02,11.10
2012,06,09,22,05,11.10
2012,06,09,22,06,11.10
2012,06,09,22,07,11.10
2012,06,09,22,08,11.10
2012,06,09,22,09,11.10
2012,06,09,22,10,11.10
2012,06,09,22,11,11.10
2012,06,09,22,12,11.10
2012,06,09,22,13,11.10
2012,06,09,22,15,11.10
2012,06,09,22,16,11.10
2012,06,09,22,17,11.10
2012,06,09,22,19,11.10
2012,06,09,22,20,11.10
2012,06,09,22,21,11.10
2012,06,09,22,23,11.00
2012,06,09,22,24,11.10
2012,06,09,22,25,11.10
2012,06,09,22,27,11.10
2012,06,09,22,28,11.00
2012,06,09,22,29,11.00
2012,06,09,22,30,11.00
2012,06,09,22,32,11.00
2012,06,09,22,34,11.00
2012,06,09,22,35,11.00
2012,06,09,22,36,11.00
2012,06,09,22,38,11.00
2012,06,09,22,39,11.00
2012,06,09,22,40,11.00
2012,06,09,22,41,11.00
2012,06,09,22,42,11.00
2012,06,09,22,43,11.00
2012,06,09,22,44,11.00
2012,06,09,22,46,11.00
2012,06,09,22,47,11.00
2012,06,09,22,48,11.00
2012,06,09,22,50,11.00
2012,06,09,22,51,11.10
2012,06,09,22,52,11.10
2012,06,09,22,53,11.10
2012,06,09,22,55,11.10
2012,06,09,22,56,11.10
2012,06,09,22,57,11.10
2012,06,09,22,58,11.10
2012,06,09,23,00,11.10
2012,06,09,23,01,11.10
2012,06,09,23,02,11.10
2012,06,09,23,05,11.10
2012,06,09,23,06,11.10
2012,06,09,23,07,11.10
2012,06,09,23,09,11.10
2012,06,09,23,10,11.10
2012,06,09,23,11,11.10
2012,06,09,23,13,11.10
2012,06,09,23,14,11.10
2012,06,09,23,15,11.10
2012,06,09,23,17,11.10
2012,06,09,23,18,11.10
2012,06,09,23,19,11.10
2012,06,09,23,20,11.10
2012,06,09,23,22,11.10
2012,06,09,23,23,11.10
2012,06,09,23,24,11.10
2012,06,09,23,26,11.10
2012,06,09,23,27,11.10
2012,06,09,23,28,11.10
2012,06,09,23,29,11.10
2012,06,09,23,30,11.10
2012,06,09,23,32,11.10
2012,06,09,23,33,11.10
2012,06,09,23,34,11.10
2012,06,09,23,36,11.10
2012,06,09,23,37,11.10
2012,06,09,23,38,11.10
2012,06,09,23,39,11.10
2012,06,09,23,41,11.10
2012,06,09,23,42,11.10
2012,06,09,23,44,11.10
2012,06,09,23,45,11.10
2012,06,09,23,46,11.10
2012,06,09,23,47,11.10
2012,06,09,23,49,11.10
2012,06,09,23,50,11.10
2012,06,09,23,51,11.10
2012,06,09,23,52,11.10
2012,06,09,23,53,11.10
2012,06,09,23,54,11.10
2012,06,09,23,55,11.10
2012,06,09,23,56,11.10
2012,06,09,23,57,11.10
2012,06,09,23,59,11.20
