Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,19,15,31,17.80
2012,09,19,15,32,17.70
2012,09,19,15,33,17.70
2012,09,19,15,34,17.60
2012,09,19,15,35,17.60
2012,09,19,15,36,17.50
2012,09,19,15,37,17.30
2012,09,19,15,38,17.20
2012,09,19,15,39,17.00
2012,09,19,15,40,16.90
2012,09,19,15,41,16.90
2012,09,19,15,42,16.80
2012,09,19,15,43,16.80
2012,09,19,15,44,16.90
2012,09,19,15,45,16.90
2012,09,19,15,46,17.00
2012,09,19,15,47,17.00
2012,09,19,15,48,17.10
2012,09,19,15,49,17.10
2012,09,19,15,50,17.20
2012,09,19,15,51,17.20
2012,09,19,15,52,17.10
2012,09,19,15,53,17.10
2012,09,19,15,54,17.10
2012,09,19,15,55,17.10
2012,09,19,15,56,17.10
2012,09,19,15,57,17.10
2012,09,19,15,58,17.00
2012,09,19,15,59,17.00
2012,09,19,16,00,17.10
2012,09,19,16,01,17.10
2012,09,19,16,02,17.10
2012,09,19,16,03,17.10
2012,09,19,16,04,17.20
2012,09,19,16,05,17.20
2012,09,19,16,06,17.30
2012,09,19,16,07,17.30
2012,09,19,16,08,17.30
2012,09,19,16,09,17.30
2012,09,19,16,10,17.30
2012,09,19,16,11,17.30
2012,09,19,16,12,17.40
2012,09,19,16,13,17.40
2012,09,19,16,14,17.40
2012,09,19,16,15,17.50
2012,09,19,16,16,17.50
2012,09,19,16,17,17.50
2012,09,19,16,18,17.50
2012,09,19,16,19,17.50
2012,09,19,16,20,17.40
2012,09,19,16,21,17.30
2012,09,19,16,22,17.30
2012,09,19,16,23,17.20
2012,09,19,16,24,17.20
2012,09,19,16,25,17.20
2012,09,19,16,26,17.10
2012,09,19,16,27,17.20
2012,09,19,16,28,17.20
2012,09,19,16,29,17.20
2012,09,19,16,30,17.20
2012,09,19,16,31,17.30
2012,09,19,16,32,17.30
2012,09,19,16,33,17.20
2012,09,19,16,34,17.20
2012,09,19,16,35,17.20
2012,09,19,16,36,17.20
2012,09,19,16,37,17.10
2012,09,19,16,38,17.10
2012,09,19,16,39,17.10
2012,09,19,16,40,17.10
2012,09,19,16,41,17.00
2012,09,19,16,42,17.00
2012,09,19,16,43,17.00
2012,09,19,16,44,17.00
2012,09,19,16,45,17.00
2012,09,19,16,46,17.00
2012,09,19,16,47,17.00
2012,09,19,16,48,17.00
2012,09,19,16,49,17.10
2012,09,19,16,50,17.10
2012,09,19,16,51,17.10
2012,09,19,16,52,17.10
2012,09,19,16,53,17.10
2012,09,19,16,54,17.00
2012,09,19,16,55,17.00
2012,09,19,16,56,17.00
2012,09,19,16,57,17.10
2012,09,19,16,58,17.10
2012,09,19,16,59,17.10
2012,09,19,17,00,17.20
2012,09,19,17,01,17.20
2012,09,19,17,02,17.20
2012,09,19,17,03,17.20
2012,09,19,17,04,17.20
2012,09,19,17,05,17.20
2012,09,19,17,06,17.20
2012,09,19,17,07,17.20
2012,09,19,17,08,17.20
2012,09,19,17,09,17.20
2012,09,19,17,10,17.30
2012,09,19,17,11,17.30
2012,09,19,17,12,17.30
2012,09,19,17,13,17.30
2012,09,19,17,14,17.20
2012,09,19,17,15,17.20
2012,09,19,17,16,17.20
2012,09,19,17,17,17.20
2012,09,19,17,18,17.20
2012,09,19,17,19,17.20
2012,09,19,17,20,17.20
2012,09,19,17,21,17.20
2012,09,19,17,22,17.20
2012,09,19,17,23,17.20
2012,09,19,17,24,17.10
2012,09,19,17,25,17.10
2012,09,19,17,26,17.00
2012,09,19,17,27,16.90
2012,09,19,17,28,16.90
2012,09,19,17,29,16.80
2012,09,19,17,30,16.70
2012,09,19,17,31,16.60
2012,09,19,17,32,16.50
2012,09,19,17,33,16.40
2012,09,19,17,34,16.40
2012,09,19,17,35,16.30
2012,09,19,17,36,16.20
2012,09,19,17,37,16.10
2012,09,19,17,38,16.00
2012,09,19,17,39,16.00
2012,09,19,17,40,15.90
2012,09,19,17,41,15.80
2012,09,19,17,42,15.80
2012,09,19,17,43,15.70
2012,09,19,17,44,15.70
2012,09,19,17,45,15.70
2012,09,19,17,46,15.60
2012,09,19,17,47,15.60
2012,09,19,17,48,15.60
2012,09,19,17,49,15.50
2012,09,19,17,50,15.50
2012,09,19,17,51,15.50
2012,09,19,17,52,15.40
2012,09,19,17,53,15.40
2012,09,19,17,54,15.40
2012,09,19,17,55,15.40
2012,09,19,17,56,15.40
2012,09,19,17,57,15.40
2012,09,19,17,58,15.40
2012,09,19,17,59,15.40
2012,09,19,18,00,15.30
2012,09,19,18,01,15.30
2012,09,19,18,02,15.20
2012,09,19,18,03,15.20
2012,09,19,18,04,15.20
2012,09,19,18,05,15.10
2012,09,19,18,06,15.10
2012,09,19,18,07,14.90
2012,09,19,18,08,14.80
2012,09,19,18,09,14.70
2012,09,19,18,10,14.70
2012,09,19,18,11,14.60
2012,09,19,18,12,14.50
2012,09,19,18,13,14.40
2012,09,19,18,14,14.30
2012,09,19,18,15,14.30
2012,09,19,18,16,14.20
2012,09,19,18,17,14.10
2012,09,19,18,18,14.10
2012,09,19,18,19,14.00
2012,09,19,18,20,13.90
2012,09,19,18,21,13.90
2012,09,19,18,22,13.80
2012,09,19,18,23,13.80
2012,09,19,18,24,13.80
2012,09,19,18,25,13.70
2012,09,19,18,26,13.60
2012,09,19,18,27,13.60
2012,09,19,18,28,13.50
2012,09,19,18,29,13.40
2012,09,19,18,30,13.40
2012,09,19,18,31,13.30
2012,09,19,18,32,13.20
2012,09,19,18,33,13.20
2012,09,19,18,34,13.10
2012,09,19,18,35,13.00
2012,09,19,18,36,12.90
2012,09,19,18,37,12.80
2012,09,19,18,38,12.80
2012,09,19,18,39,12.70
2012,09,19,18,40,12.70
2012,09,19,18,41,12.70
2012,09,19,18,42,12.60
2012,09,19,18,43,12.60
2012,09,19,18,44,12.50
2012,09,19,18,45,12.50
2012,09,19,18,46,12.50
2012,09,19,18,47,12.40
2012,09,19,18,48,12.40
2012,09,19,18,49,12.40
2012,09,19,18,50,12.40
2012,09,19,18,51,12.40
2012,09,19,18,52,12.30
2012,09,19,18,53,12.30
2012,09,19,18,54,12.20
2012,09,19,18,55,12.20
2012,09,19,18,56,12.20
2012,09,19,18,57,12.10
2012,09,19,18,58,12.10
2012,09,19,18,59,12.10
2012,09,19,19,00,12.10
2012,09,19,19,01,12.10
2012,09,19,19,02,12.00
2012,09,19,19,03,12.00
2012,09,19,19,04,12.00
2012,09,19,19,05,12.00
2012,09,19,19,06,12.00
2012,09,19,19,07,11.90
2012,09,19,19,08,11.90
2012,09,19,19,09,11.90
2012,09,19,19,10,11.90
2012,09,19,19,11,11.80
2012,09,19,19,12,11.80
2012,09,19,19,13,11.80
2012,09,19,19,14,11.80
2012,09,19,19,15,11.70
2012,09,19,19,16,11.70
2012,09,19,19,17,11.70
2012,09,19,19,18,11.70
2012,09,19,19,19,11.60
2012,09,19,19,20,11.60
2012,09,19,19,21,11.60
2012,09,19,19,22,11.60
2012,09,19,19,23,11.60
2012,09,19,19,24,11.50
2012,09,19,19,25,11.50
2012,09,19,19,26,11.40
2012,09,19,19,27,11.40
2012,09,19,19,28,11.40
2012,09,19,19,29,11.30
2012,09,19,19,30,11.30
2012,09,19,19,31,11.30
2012,09,19,19,32,11.30
2012,09,19,19,33,11.20
2012,09,19,19,34,11.20
2012,09,19,19,35,11.20
2012,09,19,19,36,11.10
2012,09,19,19,37,11.10
2012,09,19,19,38,11.10
2012,09,19,19,39,11.00
2012,09,19,19,40,11.00
2012,09,19,19,41,11.00
2012,09,19,19,42,10.90
2012,09,19,19,43,10.90
2012,09,19,19,44,10.90
2012,09,19,19,45,10.90
2012,09,19,19,46,10.80
2012,09,19,19,47,10.80
2012,09,19,19,48,10.80
2012,09,19,19,49,10.80
2012,09,19,19,50,10.70
2012,09,19,19,51,10.70
2012,09,19,19,52,10.70
2012,09,19,19,53,10.70
2012,09,19,19,54,10.70
2012,09,19,19,55,10.60
2012,09,19,19,56,10.60
2012,09,19,19,57,10.60
2012,09,19,19,58,10.60
2012,09,19,19,59,10.50
2012,09,19,20,00,10.50
2012,09,19,20,01,10.50
2012,09,19,20,02,10.40
2012,09,19,20,03,10.40
2012,09,19,20,04,10.40
2012,09,19,20,05,10.40
2012,09,19,20,06,10.40
2012,09,19,20,07,10.40
2012,09,19,20,08,10.30
2012,09,19,20,09,10.30
2012,09,19,20,10,10.30
2012,09,19,20,11,10.30
2012,09,19,20,12,10.30
2012,09,19,20,13,10.30
2012,09,19,20,14,10.30
2012,09,19,20,15,10.30
2012,09,19,20,16,10.20
2012,09,19,20,17,10.20
2012,09,19,20,18,10.20
2012,09,19,20,19,10.20
2012,09,19,20,20,10.20
2012,09,19,20,21,10.20
2012,09,19,20,22,10.20
2012,09,19,20,23,10.10
2012,09,19,20,24,10.10
2012,09,19,20,25,10.10
2012,09,19,20,26,10.10
2012,09,19,20,27,10.10
2012,09,19,20,28,10.10
2012,09,19,20,29,10.10
2012,09,19,20,30,10.00
2012,09,19,20,31,10.00
2012,09,19,20,32,10.00
2012,09,19,20,33,9.90
2012,09,19,20,34,9.90
2012,09,19,20,35,9.90
2012,09,19,20,36,9.90
2012,09,19,20,37,9.90
2012,09,19,20,38,9.80
2012,09,19,20,39,9.80
2012,09,19,20,40,9.80
2012,09,19,20,41,9.80
2012,09,19,20,42,9.80
2012,09,19,20,43,9.80
2012,09,19,20,44,9.80
2012,09,19,20,45,9.70
2012,09,19,20,46,9.70
2012,09,19,20,47,9.70
2012,09,19,20,48,9.70
2012,09,19,20,49,9.70
2012,09,19,20,50,9.70
2012,09,19,20,51,9.70
2012,09,19,20,52,9.70
2012,09,19,20,53,9.70
2012,09,19,20,54,9.70
2012,09,19,20,55,9.70
2012,09,19,20,56,9.70
2012,09,19,20,57,9.70
2012,09,19,20,58,9.70
2012,09,19,20,59,9.70
2012,09,19,21,00,9.70
2012,09,19,21,01,9.70
2012,09,19,21,02,9.70
2012,09,19,21,03,9.70
2012,09,19,21,04,9.70
2012,09,19,21,05,9.70
2012,09,19,21,06,9.70
2012,09,19,21,07,9.80
2012,09,19,21,08,9.80
2012,09,19,21,09,9.80
2012,09,19,21,10,9.80
2012,09,19,21,11,9.80
2012,09,19,21,12,9.80
2012,09,19,21,13,9.80
2012,09,19,21,14,9.80
2012,09,19,21,15,9.80
2012,09,19,21,16,9.80
2012,09,19,21,17,9.80
2012,09,19,21,18,9.80
2012,09,19,21,19,9.80
2012,09,19,21,20,9.80
2012,09,19,21,21,9.80
2012,09,19,21,22,9.80
2012,09,19,21,23,9.80
2012,09,19,21,24,9.80
2012,09,19,21,25,9.80
2012,09,19,21,26,9.80
2012,09,19,21,27,9.80
2012,09,19,21,28,9.80
2012,09,19,21,29,9.80
2012,09,19,21,30,9.80
2012,09,19,21,31,9.80
2012,09,19,21,32,9.80
2012,09,19,21,33,9.80
2012,09,19,21,34,9.80
2012,09,19,21,35,9.80
2012,09,19,21,36,9.80
2012,09,19,21,37,9.80
2012,09,19,21,38,9.80
2012,09,19,21,39,9.80
2012,09,19,21,40,9.80
2012,09,19,21,41,9.80
2012,09,19,21,42,9.80
2012,09,19,21,43,9.80
2012,09,19,21,44,9.80
2012,09,19,21,45,9.80
2012,09,19,21,46,9.80
2012,09,19,21,47,9.70
2012,09,19,21,48,9.70
2012,09,19,21,49,9.70
2012,09,19,21,50,9.70
2012,09,19,21,51,9.70
2012,09,19,21,52,9.70
2012,09,19,21,53,9.70
2012,09,19,21,54,9.70
2012,09,19,21,55,9.70
2012,09,19,21,56,9.70
2012,09,19,21,57,9.70
2012,09,19,21,58,9.70
2012,09,19,21,59,9.70
2012,09,19,22,00,9.70
2012,09,19,22,01,9.70
2012,09,19,22,02,9.70
2012,09,19,22,03,9.70
2012,09,19,22,04,9.70
2012,09,19,22,05,9.60
2012,09,19,22,06,9.70
2012,09,19,22,07,9.60
2012,09,19,22,08,9.60
2012,09,19,22,09,9.60
2012,09,19,22,10,9.60
2012,09,19,22,11,9.70
2012,09,19,22,12,9.60
2012,09,19,22,13,9.60
2012,09,19,22,14,9.60
2012,09,19,22,15,9.60
2012,09,19,22,16,9.60
2012,09,19,22,17,9.70
2012,09,19,22,18,9.70
2012,09,19,22,19,9.70
2012,09,19,22,20,9.70
2012,09,19,22,21,9.70
2012,09,19,22,22,9.70
2012,09,19,22,23,9.70
2012,09,19,22,24,9.70
2012,09,19,22,25,9.70
2012,09,19,22,26,9.70
2012,09,19,22,27,9.70
2012,09,19,22,28,9.70
2012,09,19,22,29,9.70
2012,09,19,22,30,9.70
2012,09,19,22,31,9.70
2012,09,19,22,32,9.70
2012,09,19,22,33,9.70
2012,09,19,22,34,9.70
2012,09,19,22,35,9.70
2012,09,19,22,36,9.70
2012,09,19,22,37,9.70
2012,09,19,22,38,9.70
2012,09,19,22,39,9.70
2012,09,19,22,40,9.70
2012,09,19,22,41,9.70
2012,09,19,22,42,9.70
2012,09,19,22,43,9.70
2012,09,19,22,44,9.80
2012,09,19,22,45,9.80
2012,09,19,22,46,9.80
2012,09,19,22,47,9.80
2012,09,19,22,48,9.80
2012,09,19,22,49,9.80
2012,09,19,22,50,9.80
2012,09,19,22,51,9.80
2012,09,19,22,52,9.80
2012,09,19,22,53,9.80
2012,09,19,22,54,9.80
2012,09,19,22,55,9.80
2012,09,19,22,56,9.80
2012,09,19,22,57,9.80
2012,09,19,22,58,9.80
2012,09,19,22,59,9.80
2012,09,19,23,00,9.90
2012,09,19,23,01,9.90
2012,09,19,23,02,9.90
2012,09,19,23,03,9.90
2012,09,19,23,04,9.90
2012,09,19,23,05,9.90
2012,09,19,23,06,9.90
2012,09,19,23,07,9.90
2012,09,19,23,08,9.90
2012,09,19,23,09,9.90
2012,09,19,23,10,9.90
2012,09,19,23,11,9.90
2012,09,19,23,12,9.90
2012,09,19,23,13,9.90
2012,09,19,23,14,9.90
2012,09,19,23,15,9.90
2012,09,19,23,16,9.90
2012,09,19,23,17,9.90
2012,09,19,23,18,9.90
2012,09,19,23,19,9.90
2012,09,19,23,20,9.90
2012,09,19,23,21,9.90
2012,09,19,23,22,9.90
2012,09,19,23,23,9.90
2012,09,19,23,24,9.90
2012,09,19,23,25,9.90
2012,09,19,23,26,9.90
2012,09,19,23,27,9.90
2012,09,19,23,28,9.90
2012,09,19,23,29,9.90
2012,09,19,23,30,9.90
2012,09,19,23,31,9.90
2012,09,19,23,32,9.90
2012,09,19,23,33,9.90
2012,09,19,23,34,9.90
2012,09,19,23,35,9.90
2012,09,19,23,36,9.90
2012,09,19,23,37,9.90
2012,09,19,23,38,9.90
2012,09,19,23,39,9.90
2012,09,19,23,40,9.90
2012,09,19,23,41,9.90
2012,09,19,23,42,9.90
2012,09,19,23,43,9.90
2012,09,19,23,44,9.90
2012,09,19,23,45,9.90
2012,09,19,23,46,9.90
2012,09,19,23,47,9.90
2012,09,19,23,48,10.00
2012,09,19,23,49,10.00
2012,09,19,23,50,10.00
2012,09,19,23,51,10.00
2012,09,19,23,52,10.00
2012,09,19,23,53,10.00
2012,09,19,23,54,10.00
2012,09,19,23,55,10.00
2012,09,19,23,56,10.00
2012,09,19,23,57,10.00
2012,09,19,23,58,10.00
2012,09,19,23,59,10.00
