Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,19,15,31,20.30
2012,09,19,15,32,20.30
2012,09,19,15,33,20.30
2012,09,19,15,34,20.30
2012,09,19,15,35,20.20
2012,09,19,15,36,20.30
2012,09,19,15,37,20.30
2012,09,19,15,38,20.30
2012,09,19,15,39,20.30
2012,09,19,15,40,20.30
2012,09,19,15,41,20.30
2012,09,19,15,42,20.30
2012,09,19,15,43,20.40
2012,09,19,15,44,20.40
2012,09,19,15,45,20.50
2012,09,19,15,46,20.50
2012,09,19,15,47,20.50
2012,09,19,15,48,20.60
2012,09,19,15,49,20.60
2012,09,19,15,50,20.60
2012,09,19,15,51,20.60
2012,09,19,15,52,20.60
2012,09,19,15,53,20.60
2012,09,19,15,54,20.60
2012,09,19,15,55,20.60
2012,09,19,15,56,20.60
2012,09,19,15,57,20.70
2012,09,19,15,58,20.70
2012,09,19,15,59,20.70
2012,09,19,16,00,20.70
2012,09,19,16,01,20.70
2012,09,19,16,02,20.70
2012,09,19,16,03,20.70
2012,09,19,16,04,20.70
2012,09,19,16,05,20.70
2012,09,19,16,06,20.70
2012,09,19,16,07,20.70
2012,09,19,16,08,20.70
2012,09,19,16,09,20.70
2012,09,19,16,10,20.70
2012,09,19,16,11,20.70
2012,09,19,16,12,20.70
2012,09,19,16,13,20.70
2012,09,19,16,14,20.70
2012,09,19,16,15,20.70
2012,09,19,16,16,20.70
2012,09,19,16,17,20.60
2012,09,19,16,18,20.60
2012,09,19,16,19,20.60
2012,09,19,16,20,20.60
2012,09,19,16,21,20.60
2012,09,19,16,22,20.60
2012,09,19,16,23,20.50
2012,09,19,16,24,20.50
2012,09,19,16,25,20.50
2012,09,19,16,26,20.50
2012,09,19,16,27,20.40
2012,09,19,16,28,20.40
2012,09,19,16,29,20.30
2012,09,19,16,30,20.30
2012,09,19,16,31,20.20
2012,09,19,16,32,20.20
2012,09,19,16,33,20.10
2012,09,19,16,34,20.00
2012,09,19,16,35,20.00
2012,09,19,16,36,19.90
2012,09,19,16,37,19.90
2012,09,19,16,38,19.90
2012,09,19,16,39,19.90
2012,09,19,16,40,19.90
2012,09,19,16,41,19.90
2012,09,19,16,42,19.90
2012,09,19,16,43,19.90
2012,09,19,16,44,20.00
2012,09,19,16,45,20.00
2012,09,19,16,46,20.00
2012,09,19,16,47,20.10
2012,09,19,16,48,20.10
2012,09,19,16,49,20.10
2012,09,19,16,50,20.10
2012,09,19,16,51,20.10
2012,09,19,16,52,20.20
2012,09,19,16,53,20.20
2012,09,19,16,54,20.20
2012,09,19,16,55,20.20
2012,09,19,16,56,20.20
2012,09,19,16,57,20.20
2012,09,19,16,58,20.30
2012,09,19,16,59,20.30
2012,09,19,17,00,20.30
2012,09,19,17,01,20.30
2012,09,19,17,02,20.30
2012,09,19,17,03,20.30
2012,09,19,17,04,20.40
2012,09,19,17,05,20.40
2012,09,19,17,06,20.40
2012,09,19,17,07,20.40
2012,09,19,17,08,20.50
2012,09,19,17,09,20.50
2012,09,19,17,10,20.50
2012,09,19,17,11,20.60
2012,09,19,17,12,20.60
2012,09,19,17,13,20.60
2012,09,19,17,14,20.60
2012,09,19,17,15,20.60
2012,09,19,17,16,20.70
2012,09,19,17,17,20.70
2012,09,19,17,18,20.70
2012,09,19,17,19,20.70
2012,09,19,17,20,20.70
2012,09,19,17,21,20.70
2012,09,19,17,22,20.80
2012,09,19,17,23,20.80
2012,09,19,17,24,20.80
2012,09,19,17,25,20.80
2012,09,19,17,26,20.90
2012,09,19,17,27,20.90
2012,09,19,17,28,20.90
2012,09,19,17,29,21.00
2012,09,19,17,30,21.00
2012,09,19,17,31,21.00
2012,09,19,17,32,21.10
2012,09,19,17,33,21.10
2012,09,19,17,34,21.10
2012,09,19,17,35,21.20
2012,09,19,17,36,21.20
2012,09,19,17,37,21.20
2012,09,19,17,38,21.20
2012,09,19,17,39,21.20
2012,09,19,17,40,21.20
2012,09,19,17,41,21.20
2012,09,19,17,42,21.20
2012,09,19,17,43,21.20
2012,09,19,17,44,21.20
2012,09,19,17,45,21.20
2012,09,19,17,46,21.20
2012,09,19,17,47,21.20
2012,09,19,17,48,21.20
2012,09,19,17,49,21.30
2012,09,19,17,50,21.30
2012,09,19,17,51,21.30
2012,09,19,17,52,21.30
2012,09,19,17,53,21.30
2012,09,19,17,54,21.40
2012,09,19,17,55,21.40
2012,09,19,17,56,21.40
2012,09,19,17,57,21.40
2012,09,19,17,58,21.50
2012,09,19,17,59,21.50
2012,09,19,18,00,21.60
2012,09,19,18,01,21.60
2012,09,19,18,02,21.70
2012,09,19,18,03,21.70
2012,09,19,18,04,21.70
2012,09,19,18,05,21.70
2012,09,19,18,06,21.70
2012,09,19,18,07,21.80
2012,09,19,18,08,21.80
2012,09,19,18,09,21.80
2012,09,19,18,10,21.80
2012,09,19,18,11,21.80
2012,09,19,18,12,21.80
2012,09,19,18,13,21.90
2012,09,19,18,14,21.90
2012,09,19,18,15,22.00
2012,09,19,18,16,22.00
2012,09,19,18,17,22.10
2012,09,19,18,18,22.10
2012,09,19,18,19,22.20
2012,09,19,18,20,22.20
2012,09,19,18,21,22.20
2012,09,19,18,22,22.20
2012,09,19,18,23,22.20
2012,09,19,18,24,22.20
2012,09,19,18,25,22.20
2012,09,19,18,26,22.20
2012,09,19,18,27,22.20
2012,09,19,18,28,22.20
2012,09,19,18,29,22.20
2012,09,19,18,30,22.30
2012,09,19,18,31,22.30
2012,09,19,18,32,22.30
2012,09,19,18,33,22.30
2012,09,19,18,34,22.30
2012,09,19,18,35,22.30
2012,09,19,18,36,22.30
2012,09,19,18,37,22.20
2012,09,19,18,38,22.20
2012,09,19,18,39,22.20
2012,09,19,18,40,22.20
2012,09,19,18,41,22.20
2012,09,19,18,42,22.30
2012,09,19,18,43,22.30
2012,09,19,18,44,22.30
2012,09,19,18,45,22.30
2012,09,19,18,46,22.30
2012,09,19,18,47,22.30
2012,09,19,18,48,22.30
2012,09,19,18,49,22.30
2012,09,19,18,50,22.20
2012,09,19,18,51,22.20
2012,09,19,18,52,22.10
2012,09,19,18,53,22.10
2012,09,19,18,54,22.00
2012,09,19,18,55,22.00
2012,09,19,18,56,21.90
2012,09,19,18,57,21.80
2012,09,19,18,58,21.80
2012,09,19,18,59,21.60
2012,09,19,19,00,21.50
2012,09,19,19,01,21.40
2012,09,19,19,02,21.30
2012,09,19,19,03,21.10
2012,09,19,19,04,21.00
2012,09,19,19,05,20.90
2012,09,19,19,06,20.80
2012,09,19,19,07,20.70
2012,09,19,19,08,20.50
2012,09,19,19,09,20.40
2012,09,19,19,10,20.30
2012,09,19,19,11,20.20
2012,09,19,19,12,20.10
2012,09,19,19,13,19.90
2012,09,19,19,14,19.80
2012,09,19,19,15,19.70
2012,09,19,19,16,19.60
2012,09,19,19,17,19.50
2012,09,19,19,18,19.40
2012,09,19,19,19,19.30
2012,09,19,19,20,19.20
2012,09,19,19,21,19.10
2012,09,19,19,22,19.00
2012,09,19,19,23,18.90
2012,09,19,19,24,18.90
2012,09,19,19,25,18.80
2012,09,19,19,26,18.70
2012,09,19,19,27,18.60
2012,09,19,19,28,18.50
2012,09,19,19,29,18.50
2012,09,19,19,30,18.40
2012,09,19,19,31,18.30
2012,09,19,19,32,18.30
2012,09,19,19,33,18.20
2012,09,19,19,34,18.10
2012,09,19,19,35,18.00
2012,09,19,19,36,17.90
2012,09,19,19,37,17.80
2012,09,19,19,38,17.70
2012,09,19,19,39,17.60
2012,09,19,19,40,17.50
2012,09,19,19,41,17.40
2012,09,19,19,42,17.30
2012,09,19,19,43,17.20
2012,09,19,19,44,17.10
2012,09,19,19,45,17.00
2012,09,19,19,46,16.90
2012,09,19,19,47,16.80
2012,09,19,19,48,16.70
2012,09,19,19,49,16.70
2012,09,19,19,50,16.60
2012,09,19,19,51,16.50
2012,09,19,19,52,16.40
2012,09,19,19,53,16.40
2012,09,19,19,54,16.30
2012,09,19,19,55,16.30
2012,09,19,19,56,16.20
2012,09,19,19,57,16.20
2012,09,19,19,58,16.10
2012,09,19,19,59,16.10
2012,09,19,20,00,16.00
2012,09,19,20,01,15.90
2012,09,19,20,02,15.90
2012,09,19,20,03,15.90
2012,09,19,20,04,15.90
2012,09,19,20,05,15.80
2012,09,19,20,06,15.80
2012,09,19,20,07,15.80
2012,09,19,20,08,15.70
2012,09,19,20,09,15.70
2012,09,19,20,10,15.60
2012,09,19,20,11,15.50
2012,09,19,20,12,15.50
2012,09,19,20,13,15.40
2012,09,19,20,14,15.30
2012,09,19,20,15,15.30
2012,09,19,20,16,15.20
2012,09,19,20,17,15.10
2012,09,19,20,18,15.10
2012,09,19,20,19,15.00
2012,09,19,20,20,15.00
2012,09,19,20,21,14.90
2012,09,19,20,22,14.90
2012,09,19,20,23,14.90
2012,09,19,20,24,14.80
2012,09,19,20,25,14.80
2012,09,19,20,26,14.70
2012,09,19,20,27,14.70
2012,09,19,20,28,14.60
2012,09,19,20,29,14.60
2012,09,19,20,30,14.60
2012,09,19,20,31,14.50
2012,09,19,20,32,14.50
2012,09,19,20,33,14.40
2012,09,19,20,34,14.40
2012,09,19,20,35,14.30
2012,09,19,20,36,14.30
2012,09,19,20,37,14.30
2012,09,19,20,38,14.30
2012,09,19,20,39,14.30
2012,09,19,20,40,14.30
2012,09,19,20,41,14.30
2012,09,19,20,42,14.40
2012,09,19,20,43,14.40
2012,09,19,20,44,14.40
2012,09,19,20,45,14.30
2012,09,19,20,46,14.30
2012,09,19,20,47,14.30
2012,09,19,20,48,14.30
2012,09,19,20,49,14.30
2012,09,19,20,50,14.30
2012,09,19,20,51,14.30
2012,09,19,20,52,14.30
2012,09,19,20,53,14.30
2012,09,19,20,54,14.20
2012,09,19,20,55,14.20
2012,09,19,20,56,14.20
2012,09,19,20,57,14.10
2012,09,19,20,58,14.10
2012,09,19,20,59,14.10
2012,09,19,21,00,14.00
2012,09,19,21,01,14.00
2012,09,19,21,02,14.00
2012,09,19,21,03,13.90
2012,09,19,21,04,13.90
2012,09,19,21,05,13.90
2012,09,19,21,06,13.80
2012,09,19,21,07,13.80
2012,09,19,21,08,13.80
2012,09,19,21,09,13.80
2012,09,19,21,10,13.80
2012,09,19,21,11,13.70
2012,09,19,21,12,13.70
2012,09,19,21,13,13.70
2012,09,19,21,14,13.70
2012,09,19,21,15,13.70
2012,09,19,21,16,13.70
2012,09,19,21,17,13.70
2012,09,19,21,18,13.70
2012,09,19,21,19,13.80
2012,09,19,21,20,13.90
2012,09,19,21,21,13.90
2012,09,19,21,22,13.90
2012,09,19,21,23,14.00
2012,09,19,21,24,14.00
2012,09,19,21,25,14.00
2012,09,19,21,26,14.00
2012,09,19,21,27,13.90
2012,09,19,21,28,13.90
2012,09,19,21,29,13.80
2012,09,19,21,30,13.80
2012,09,19,21,31,13.80
2012,09,19,21,32,13.70
2012,09,19,21,33,13.70
2012,09,19,21,34,13.60
2012,09,19,21,35,13.60
2012,09,19,21,36,13.50
2012,09,19,21,37,13.50
2012,09,19,21,38,13.40
2012,09,19,21,39,13.40
2012,09,19,21,40,13.30
2012,09,19,21,41,13.30
2012,09,19,21,42,13.30
2012,09,19,21,43,13.30
2012,09,19,21,44,13.30
2012,09,19,21,45,13.30
2012,09,19,21,46,13.30
2012,09,19,21,47,13.30
2012,09,19,21,48,13.40
2012,09,19,21,49,13.40
2012,09,19,21,50,13.50
2012,09,19,21,51,13.60
2012,09,19,21,52,13.60
2012,09,19,21,53,13.70
2012,09,19,21,54,13.70
2012,09,19,21,55,13.80
2012,09,19,21,56,13.80
2012,09,19,21,57,13.90
2012,09,19,21,58,13.90
2012,09,19,21,59,14.00
2012,09,19,22,00,14.00
2012,09,19,22,01,14.10
2012,09,19,22,02,14.10
2012,09,19,22,03,14.10
2012,09,19,22,04,14.10
2012,09,19,22,05,14.10
2012,09,19,22,06,14.10
2012,09,19,22,07,14.20
2012,09,19,22,08,14.20
2012,09,19,22,09,14.20
2012,09,19,22,10,14.20
2012,09,19,22,11,14.20
2012,09,19,22,12,14.10
2012,09,19,22,13,14.10
2012,09,19,22,14,14.10
2012,09,19,22,15,14.00
2012,09,19,22,16,13.90
2012,09,19,22,17,13.90
2012,09,19,22,18,13.90
2012,09,19,22,19,13.80
2012,09,19,22,20,13.80
2012,09,19,22,21,13.80
2012,09,19,22,22,13.80
2012,09,19,22,23,13.80
2012,09,19,22,24,13.80
2012,09,19,22,25,13.80
2012,09,19,22,26,13.80
2012,09,19,22,27,13.80
2012,09,19,22,28,13.80
2012,09,19,22,29,13.70
2012,09,19,22,30,13.70
2012,09,19,22,31,13.70
2012,09,19,22,32,13.70
2012,09,19,22,33,13.70
2012,09,19,22,34,13.70
2012,09,19,22,35,13.70
2012,09,19,22,36,13.60
2012,09,19,22,37,13.60
2012,09,19,22,38,13.60
2012,09,19,22,39,13.50
2012,09,19,22,40,13.50
2012,09,19,22,41,13.40
2012,09,19,22,42,13.40
2012,09,19,22,43,13.30
2012,09,19,22,44,13.30
2012,09,19,22,45,13.30
2012,09,19,22,46,13.40
2012,09,19,22,47,13.40
2012,09,19,22,48,13.40
2012,09,19,22,49,13.40
2012,09,19,22,50,13.40
2012,09,19,22,51,13.40
2012,09,19,22,52,13.40
2012,09,19,22,53,13.40
2012,09,19,22,54,13.40
2012,09,19,22,55,13.30
2012,09,19,22,56,13.30
2012,09,19,22,57,13.30
2012,09,19,22,58,13.30
2012,09,19,22,59,13.30
2012,09,19,23,00,13.30
2012,09,19,23,01,13.30
2012,09,19,23,02,13.30
2012,09,19,23,03,13.20
2012,09,19,23,04,13.20
2012,09,19,23,05,13.20
2012,09,19,23,06,13.10
2012,09,19,23,07,13.10
2012,09,19,23,08,13.00
2012,09,19,23,09,12.90
2012,09,19,23,10,12.90
2012,09,19,23,11,12.80
2012,09,19,23,12,12.80
2012,09,19,23,13,12.70
2012,09,19,23,14,12.70
2012,09,19,23,15,12.60
2012,09,19,23,16,12.60
2012,09,19,23,17,12.60
2012,09,19,23,18,12.60
2012,09,19,23,19,12.60
2012,09,19,23,20,12.70
2012,09,19,23,21,12.70
2012,09,19,23,22,12.80
2012,09,19,23,23,12.80
2012,09,19,23,24,12.80
2012,09,19,23,25,12.90
2012,09,19,23,26,12.90
2012,09,19,23,27,12.90
2012,09,19,23,28,12.90
2012,09,19,23,29,12.90
2012,09,19,23,30,12.90
2012,09,19,23,31,12.80
2012,09,19,23,32,12.80
2012,09,19,23,33,12.80
2012,09,19,23,34,12.80
2012,09,19,23,35,12.80
2012,09,19,23,36,12.80
2012,09,19,23,37,12.80
2012,09,19,23,38,12.80
2012,09,19,23,39,12.80
2012,09,19,23,40,12.80
2012,09,19,23,41,12.70
2012,09,19,23,42,12.70
2012,09,19,23,43,12.60
2012,09,19,23,44,12.60
2012,09,19,23,45,12.60
2012,09,19,23,46,12.50
2012,09,19,23,47,12.40
2012,09,19,23,48,12.40
2012,09,19,23,49,12.30
2012,09,19,23,50,12.30
2012,09,19,23,51,12.30
2012,09,19,23,52,12.20
2012,09,19,23,53,12.20
2012,09,19,23,54,12.20
2012,09,19,23,55,12.20
2012,09,19,23,56,12.20
2012,09,19,23,57,12.20
2012,09,19,23,58,12.20
2012,09,19,23,59,12.20
