Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,31,15,34,21.60
2012,08,31,15,35,21.50
2012,08,31,15,36,21.40
2012,08,31,15,37,21.40
2012,08,31,15,38,21.50
2012,08,31,15,39,21.50
2012,08,31,15,40,21.60
2012,08,31,15,41,21.60
2012,08,31,15,42,21.70
2012,08,31,15,43,21.70
2012,08,31,15,44,21.70
2012,08,31,15,45,21.70
2012,08,31,15,46,21.70
2012,08,31,15,47,21.70
2012,08,31,15,48,21.70
2012,08,31,15,49,21.70
2012,08,31,15,50,21.70
2012,08,31,15,51,21.60
2012,08,31,15,52,21.60
2012,08,31,15,53,21.60
2012,08,31,15,54,21.60
2012,08,31,15,55,21.60
2012,08,31,15,56,21.60
2012,08,31,15,57,21.70
2012,08,31,15,58,21.70
2012,08,31,15,59,21.80
2012,08,31,16,00,21.80
2012,08,31,16,01,21.70
2012,08,31,16,02,21.60
2012,08,31,16,03,21.50
2012,08,31,16,04,21.50
2012,08,31,16,05,21.40
2012,08,31,16,06,21.40
2012,08,31,16,07,21.20
2012,08,31,16,08,21.00
2012,08,31,16,09,20.80
2012,08,31,16,10,20.80
2012,08,31,16,11,20.90
2012,08,31,16,12,20.90
2012,08,31,16,13,21.00
2012,08,31,16,14,21.10
2012,08,31,16,15,21.20
2012,08,31,16,16,21.30
2012,08,31,16,17,21.30
2012,08,31,16,18,21.30
2012,08,31,16,19,21.30
2012,08,31,16,20,21.30
2012,08,31,16,21,21.30
2012,08,31,16,22,21.20
2012,08,31,16,23,21.20
2012,08,31,16,24,21.30
2012,08,31,16,25,21.30
2012,08,31,16,26,21.30
2012,08,31,16,27,21.30
2012,08,31,16,28,21.30
2012,08,31,16,29,21.30
2012,08,31,16,30,21.30
2012,08,31,16,31,21.40
2012,08,31,16,32,21.40
2012,08,31,16,33,21.40
2012,08,31,16,34,21.40
2012,08,31,16,35,21.40
2012,08,31,16,36,21.50
2012,08,31,16,37,21.50
2012,08,31,16,38,21.60
2012,08,31,16,39,21.60
2012,08,31,16,40,21.70
2012,08,31,16,41,21.80
2012,08,31,16,42,21.90
2012,08,31,16,43,21.90
2012,08,31,16,44,21.90
2012,08,31,16,45,21.80
2012,08,31,16,46,21.80
2012,08,31,16,47,21.70
2012,08,31,16,48,21.70
2012,08,31,16,49,21.70
2012,08,31,16,50,21.50
2012,08,31,16,51,21.40
2012,08,31,16,52,21.40
2012,08,31,16,53,21.30
2012,08,31,16,54,21.30
2012,08,31,16,55,21.20
2012,08,31,16,56,21.00
2012,08,31,16,57,20.90
2012,08,31,16,58,20.80
2012,08,31,16,59,20.70
2012,08,31,17,00,20.60
2012,08,31,17,01,20.40
2012,08,31,17,02,20.30
2012,08,31,17,03,20.30
2012,08,31,17,04,20.30
2012,08,31,17,05,20.30
2012,08,31,17,06,20.40
2012,08,31,17,07,20.40
2012,08,31,17,08,20.40
2012,08,31,17,09,20.40
2012,08,31,17,10,20.50
2012,08,31,17,11,20.60
2012,08,31,17,12,20.70
2012,08,31,17,13,20.80
2012,08,31,17,14,20.90
2012,08,31,17,15,21.10
2012,08,31,17,16,21.20
2012,08,31,17,17,21.30
2012,08,31,17,18,21.30
2012,08,31,17,19,21.30
2012,08,31,17,20,21.30
2012,08,31,17,21,21.20
2012,08,31,17,22,21.10
2012,08,31,17,23,20.90
2012,08,31,17,24,20.80
2012,08,31,17,25,20.80
2012,08,31,17,26,20.70
2012,08,31,17,27,20.60
2012,08,31,17,28,20.40
2012,08,31,17,29,20.30
2012,08,31,17,30,20.30
2012,08,31,17,31,20.20
2012,08,31,17,32,20.20
2012,08,31,17,33,20.20
2012,08,31,17,34,20.20
2012,08,31,17,35,20.20
2012,08,31,17,36,20.20
2012,08,31,17,37,20.20
2012,08,31,17,38,20.20
2012,08,31,17,39,20.20
2012,08,31,17,40,20.20
2012,08,31,17,41,20.20
2012,08,31,17,42,20.20
2012,08,31,17,43,20.10
2012,08,31,17,44,20.00
2012,08,31,17,45,20.00
2012,08,31,17,46,19.80
2012,08,31,17,47,19.70
2012,08,31,17,48,19.60
2012,08,31,17,49,19.50
2012,08,31,17,50,19.40
2012,08,31,17,51,19.50
2012,08,31,17,52,19.50
2012,08,31,17,53,19.50
2012,08,31,17,54,19.60
2012,08,31,17,55,19.70
2012,08,31,17,56,19.70
2012,08,31,17,57,19.80
2012,08,31,17,58,19.90
2012,08,31,17,59,19.90
2012,08,31,18,00,19.90
2012,08,31,18,01,19.80
2012,08,31,18,02,19.80
2012,08,31,18,03,19.80
2012,08,31,18,04,19.80
2012,08,31,18,05,19.90
2012,08,31,18,06,19.90
2012,08,31,18,07,19.90
2012,08,31,18,08,19.90
2012,08,31,18,09,20.00
2012,08,31,18,10,20.00
2012,08,31,18,11,19.90
2012,08,31,18,12,19.90
2012,08,31,18,13,19.80
2012,08,31,18,14,19.80
2012,08,31,18,15,19.70
2012,08,31,18,16,19.70
2012,08,31,18,17,19.60
2012,08,31,18,18,19.60
2012,08,31,18,19,19.60
2012,08,31,18,20,19.50
2012,08,31,18,21,19.50
2012,08,31,18,22,19.50
2012,08,31,18,23,19.40
2012,08,31,18,24,19.40
2012,08,31,18,25,19.40
2012,08,31,18,26,19.30
2012,08,31,18,27,19.30
2012,08,31,18,28,19.30
2012,08,31,18,29,19.30
2012,08,31,18,30,19.30
2012,08,31,18,31,19.30
2012,08,31,18,32,19.30
2012,08,31,18,33,19.30
2012,08,31,18,34,19.20
2012,08,31,18,35,19.20
2012,08,31,18,36,19.20
2012,08,31,18,37,19.10
2012,08,31,18,38,19.10
2012,08,31,18,39,19.00
2012,08,31,18,40,19.00
2012,08,31,18,41,18.90
2012,08,31,18,42,18.90
2012,08,31,18,43,18.90
2012,08,31,18,44,18.90
2012,08,31,18,45,18.90
2012,08,31,18,46,18.90
2012,08,31,18,47,18.90
2012,08,31,18,48,18.90
2012,08,31,18,49,19.00
2012,08,31,18,50,19.00
2012,08,31,18,51,19.00
2012,08,31,18,52,19.00
2012,08,31,18,53,19.10
2012,08,31,18,54,19.10
2012,08,31,18,55,19.10
2012,08,31,18,56,19.10
2012,08,31,18,57,19.10
2012,08,31,18,58,19.00
2012,08,31,18,59,19.00
2012,08,31,19,00,18.90
2012,08,31,19,01,18.90
2012,08,31,19,02,18.80
2012,08,31,19,03,18.80
2012,08,31,19,04,18.70
2012,08,31,19,05,18.70
2012,08,31,19,06,18.70
2012,08,31,19,07,18.60
2012,08,31,19,08,18.60
2012,08,31,19,09,18.60
2012,08,31,19,10,18.50
2012,08,31,19,11,18.50
2012,08,31,19,12,18.50
2012,08,31,19,13,18.40
2012,08,31,19,14,18.40
2012,08,31,19,15,18.40
2012,08,31,19,16,18.30
2012,08,31,19,17,18.20
2012,08,31,19,18,18.10
2012,08,31,19,19,18.10
2012,08,31,19,20,18.00
2012,08,31,19,21,17.90
2012,08,31,19,22,17.80
2012,08,31,19,23,17.80
2012,08,31,19,24,17.70
2012,08,31,19,25,17.60
2012,08,31,19,26,17.60
2012,08,31,19,27,17.50
2012,08,31,19,28,17.50
2012,08,31,19,29,17.40
2012,08,31,19,30,17.40
2012,08,31,19,31,17.40
2012,08,31,19,32,17.40
2012,08,31,19,33,17.40
2012,08,31,19,34,17.40
2012,08,31,19,35,17.30
2012,08,31,19,36,17.30
2012,08,31,19,37,17.20
2012,08,31,19,38,17.20
2012,08,31,19,39,17.10
2012,08,31,19,40,17.00
2012,08,31,19,41,16.90
2012,08,31,19,42,16.80
2012,08,31,19,43,16.70
2012,08,31,19,44,16.70
2012,08,31,19,45,16.60
2012,08,31,19,46,16.50
2012,08,31,19,47,16.40
2012,08,31,19,48,16.40
2012,08,31,19,49,16.30
2012,08,31,19,50,16.30
2012,08,31,19,51,16.30
2012,08,31,19,52,16.30
2012,08,31,19,53,16.20
2012,08,31,19,54,16.20
2012,08,31,19,55,16.20
2012,08,31,19,56,16.20
2012,08,31,19,57,16.20
2012,08,31,19,58,16.10
2012,08,31,19,59,16.10
2012,08,31,20,00,16.10
2012,08,31,20,01,16.10
2012,08,31,20,02,16.00
2012,08,31,20,03,16.00
2012,08,31,20,04,15.90
2012,08,31,20,05,15.90
2012,08,31,20,06,15.80
2012,08,31,20,07,15.80
2012,08,31,20,08,15.70
2012,08,31,20,09,15.70
2012,08,31,20,10,15.60
2012,08,31,20,11,15.60
2012,08,31,20,12,15.50
2012,08,31,20,13,15.50
2012,08,31,20,14,15.40
2012,08,31,20,15,15.40
2012,08,31,20,16,15.40
2012,08,31,20,17,15.30
2012,08,31,20,18,15.30
2012,08,31,20,19,15.30
2012,08,31,20,20,15.20
2012,08,31,20,21,15.20
2012,08,31,20,22,15.10
2012,08,31,20,23,15.00
2012,08,31,20,24,15.00
2012,08,31,20,25,15.00
2012,08,31,20,26,15.00
2012,08,31,20,27,15.00
2012,08,31,20,28,15.00
2012,08,31,20,29,15.00
2012,08,31,20,30,15.00
2012,08,31,20,31,14.90
2012,08,31,20,32,14.80
2012,08,31,20,33,14.80
2012,08,31,20,34,14.70
2012,08,31,20,35,14.70
2012,08,31,20,36,14.60
2012,08,31,20,37,14.60
2012,08,31,20,38,14.60
2012,08,31,20,39,14.50
2012,08,31,20,40,14.50
2012,08,31,20,41,14.40
2012,08,31,20,42,14.40
2012,08,31,20,43,14.40
2012,08,31,20,44,14.30
2012,08,31,20,45,14.30
2012,08,31,20,46,14.30
2012,08,31,20,47,14.20
2012,08,31,20,48,14.20
2012,08,31,20,49,14.20
2012,08,31,20,50,14.10
2012,08,31,20,51,14.10
2012,08,31,20,52,14.00
2012,08,31,20,53,14.00
2012,08,31,20,54,13.90
2012,08,31,20,55,13.90
2012,08,31,20,56,13.90
2012,08,31,20,57,13.80
2012,08,31,20,58,13.80
2012,08,31,20,59,13.80
2012,08,31,21,00,13.80
2012,08,31,21,01,13.70
2012,08,31,21,02,13.70
2012,08,31,21,03,13.70
2012,08,31,21,04,13.60
2012,08,31,21,05,13.60
2012,08,31,21,06,13.50
2012,08,31,21,07,13.50
2012,08,31,21,08,13.40
2012,08,31,21,09,13.40
2012,08,31,21,10,13.40
2012,08,31,21,11,13.40
2012,08,31,21,12,13.40
2012,08,31,21,13,13.30
2012,08,31,21,14,13.30
2012,08,31,21,15,13.30
2012,08,31,21,16,13.30
2012,08,31,21,17,13.30
2012,08,31,21,18,13.20
2012,08,31,21,19,13.20
2012,08,31,21,20,13.20
2012,08,31,21,21,13.20
2012,08,31,21,22,13.10
2012,08,31,21,23,13.10
2012,08,31,21,24,13.00
2012,08,31,21,25,13.00
2012,08,31,21,26,13.00
2012,08,31,21,27,12.90
2012,08,31,21,28,12.90
2012,08,31,21,29,12.90
2012,08,31,21,30,12.90
2012,08,31,21,31,12.90
2012,08,31,21,32,12.90
2012,08,31,21,33,13.00
2012,08,31,21,34,13.00
2012,08,31,21,35,13.00
2012,08,31,21,36,13.00
2012,08,31,21,37,13.00
2012,08,31,21,38,13.10
2012,08,31,21,39,13.10
2012,08,31,21,40,13.10
2012,08,31,21,41,13.10
2012,08,31,21,42,13.10
2012,08,31,21,43,13.10
2012,08,31,21,44,13.10
2012,08,31,21,45,13.10
2012,08,31,21,46,13.00
2012,08,31,21,47,13.00
2012,08,31,21,48,13.00
2012,08,31,21,49,12.90
2012,08,31,21,50,12.90
2012,08,31,21,51,12.90
2012,08,31,21,52,12.90
2012,08,31,21,53,12.90
2012,08,31,21,54,12.80
2012,08,31,21,55,12.80
2012,08,31,21,56,12.80
2012,08,31,21,57,12.80
2012,08,31,21,58,12.80
2012,08,31,21,59,12.70
2012,08,31,22,00,12.70
2012,08,31,22,01,12.70
2012,08,31,22,02,12.70
2012,08,31,22,03,12.70
2012,08,31,22,04,12.70
2012,08,31,22,05,12.70
2012,08,31,22,06,12.70
2012,08,31,22,07,12.70
2012,08,31,22,08,12.70
2012,08,31,22,09,12.70
2012,08,31,22,10,12.70
2012,08,31,22,11,12.80
2012,08,31,22,12,12.80
2012,08,31,22,13,12.80
2012,08,31,22,14,12.80
2012,08,31,22,15,12.80
2012,08,31,22,16,12.80
2012,08,31,22,17,12.80
2012,08,31,22,18,12.80
2012,08,31,22,19,12.80
2012,08,31,22,20,12.70
2012,08,31,22,21,12.70
2012,08,31,22,22,12.70
2012,08,31,22,23,12.70
2012,08,31,22,24,12.60
2012,08,31,22,25,12.60
2012,08,31,22,26,12.60
2012,08,31,22,27,12.60
2012,08,31,22,28,12.60
2012,08,31,22,29,12.60
2012,08,31,22,30,12.60
2012,08,31,22,31,12.60
2012,08,31,22,32,12.60
2012,08,31,22,33,12.60
2012,08,31,22,34,12.60
2012,08,31,22,35,12.50
2012,08,31,22,36,12.50
2012,08,31,22,37,12.50
2012,08,31,22,38,12.50
2012,08,31,22,39,12.40
2012,08,31,22,40,12.40
2012,08,31,22,41,12.40
2012,08,31,22,42,12.40
2012,08,31,22,43,12.40
2012,08,31,22,44,12.30
2012,08,31,22,45,12.30
2012,08,31,22,46,12.30
2012,08,31,22,47,12.30
2012,08,31,22,48,12.30
2012,08,31,22,49,12.30
2012,08,31,22,50,12.30
2012,08,31,22,51,12.30
2012,08,31,22,52,12.30
2012,08,31,22,53,12.40
2012,08,31,22,54,12.40
2012,08,31,22,55,12.40
2012,08,31,22,56,12.40
2012,08,31,22,57,12.40
2012,08,31,22,58,12.40
2012,08,31,22,59,12.40
2012,08,31,23,00,12.40
2012,08,31,23,01,12.40
2012,08,31,23,02,12.40
2012,08,31,23,03,12.30
2012,08,31,23,04,12.30
2012,08,31,23,05,12.30
2012,08,31,23,06,12.30
2012,08,31,23,07,12.30
2012,08,31,23,08,12.30
2012,08,31,23,09,12.20
2012,08,31,23,10,12.20
2012,08,31,23,11,12.20
2012,08,31,23,12,12.20
2012,08,31,23,13,12.20
2012,08,31,23,14,12.20
2012,08,31,23,15,12.20
2012,08,31,23,16,12.20
2012,08,31,23,17,12.20
2012,08,31,23,18,12.20
2012,08,31,23,19,12.20
2012,08,31,23,20,12.20
2012,08,31,23,21,12.20
2012,08,31,23,22,12.10
2012,08,31,23,23,12.10
2012,08,31,23,24,12.10
2012,08,31,23,25,12.10
2012,08,31,23,26,12.10
2012,08,31,23,27,12.00
2012,08,31,23,28,12.00
2012,08,31,23,29,12.10
2012,08,31,23,30,12.00
2012,08,31,23,31,12.00
2012,08,31,23,32,12.00
2012,08,31,23,33,12.00
2012,08,31,23,34,12.00
2012,08,31,23,35,11.90
2012,08,31,23,36,12.00
2012,08,31,23,37,12.00
2012,08,31,23,38,12.00
2012,08,31,23,39,12.00
2012,08,31,23,40,12.00
2012,08,31,23,41,12.00
2012,08,31,23,42,12.00
2012,08,31,23,43,12.00
2012,08,31,23,44,12.00
2012,08,31,23,45,11.90
2012,08,31,23,46,11.90
2012,08,31,23,47,11.90
2012,08,31,23,48,11.90
2012,08,31,23,49,11.90
2012,08,31,23,50,11.90
2012,08,31,23,51,11.90
2012,08,31,23,52,11.90
2012,08,31,23,53,11.90
2012,08,31,23,54,12.00
2012,08,31,23,55,12.00
2012,08,31,23,56,12.00
2012,08,31,23,57,12.10
2012,08,31,23,58,12.10
2012,08,31,23,59,12.10
