Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,13,15,31,25.80
2012,08,13,15,32,25.70
2012,08,13,15,33,25.60
2012,08,13,15,34,25.50
2012,08,13,15,35,25.40
2012,08,13,15,36,25.40
2012,08,13,15,37,25.40
2012,08,13,15,38,25.50
2012,08,13,15,39,25.60
2012,08,13,15,40,25.70
2012,08,13,15,41,25.90
2012,08,13,15,42,26.00
2012,08,13,15,43,26.00
2012,08,13,15,44,26.00
2012,08,13,15,45,26.10
2012,08,13,15,46,26.10
2012,08,13,15,47,26.10
2012,08,13,15,48,26.00
2012,08,13,15,49,26.00
2012,08,13,15,50,26.00
2012,08,13,15,51,26.10
2012,08,13,15,52,26.20
2012,08,13,15,53,26.40
2012,08,13,15,54,26.50
2012,08,13,15,55,26.60
2012,08,13,15,56,26.60
2012,08,13,15,57,26.60
2012,08,13,15,58,26.50
2012,08,13,15,59,26.40
2012,08,13,16,00,26.40
2012,08,13,16,01,26.40
2012,08,13,16,02,26.40
2012,08,13,16,03,26.40
2012,08,13,16,04,26.20
2012,08,13,16,05,26.10
2012,08,13,16,06,26.00
2012,08,13,16,07,26.00
2012,08,13,16,08,25.90
2012,08,13,16,09,26.00
2012,08,13,16,10,25.90
2012,08,13,16,11,25.90
2012,08,13,16,12,25.80
2012,08,13,16,13,25.70
2012,08,13,16,14,25.80
2012,08,13,16,15,25.70
2012,08,13,16,16,25.70
2012,08,13,16,17,25.80
2012,08,13,16,18,25.80
2012,08,13,16,19,25.90
2012,08,13,16,20,25.90
2012,08,13,16,21,25.90
2012,08,13,16,22,25.80
2012,08,13,16,23,25.80
2012,08,13,16,24,25.80
2012,08,13,16,25,25.80
2012,08,13,16,26,25.70
2012,08,13,16,27,25.70
2012,08,13,16,28,25.60
2012,08,13,16,29,25.60
2012,08,13,16,30,25.50
2012,08,13,16,31,25.50
2012,08,13,16,32,25.60
2012,08,13,16,33,25.60
2012,08,13,16,34,25.70
2012,08,13,16,35,25.60
2012,08,13,16,36,25.50
2012,08,13,16,37,25.50
2012,08,13,16,38,25.40
2012,08,13,16,39,25.30
2012,08,13,16,40,25.20
2012,08,13,16,41,25.20
2012,08,13,16,42,25.30
2012,08,13,16,43,25.40
2012,08,13,16,44,25.30
2012,08,13,16,45,25.20
2012,08,13,16,46,25.10
2012,08,13,16,47,25.00
2012,08,13,16,48,24.90
2012,08,13,16,49,24.90
2012,08,13,16,50,24.90
2012,08,13,16,51,24.90
2012,08,13,16,52,24.90
2012,08,13,16,53,24.90
2012,08,13,16,54,24.90
2012,08,13,16,55,25.00
2012,08,13,16,56,24.90
2012,08,13,16,57,24.80
2012,08,13,16,58,24.70
2012,08,13,16,59,24.70
2012,08,13,17,00,24.80
2012,08,13,17,01,24.80
2012,08,13,17,02,24.90
2012,08,13,17,03,24.90
2012,08,13,17,04,24.90
2012,08,13,17,05,24.80
2012,08,13,17,06,24.80
2012,08,13,17,07,24.70
2012,08,13,17,08,24.80
2012,08,13,17,09,24.80
2012,08,13,17,10,24.80
2012,08,13,17,11,24.80
2012,08,13,17,12,24.70
2012,08,13,17,13,24.70
2012,08,13,17,14,24.60
2012,08,13,17,15,24.60
2012,08,13,17,16,24.70
2012,08,13,17,17,24.70
2012,08,13,17,18,24.70
2012,08,13,17,19,24.70
2012,08,13,17,20,24.60
2012,08,13,17,21,24.40
2012,08,13,17,22,24.30
2012,08,13,17,23,24.20
2012,08,13,17,24,24.20
2012,08,13,17,25,24.20
2012,08,13,17,26,24.20
2012,08,13,17,27,24.20
2012,08,13,17,28,24.10
2012,08,13,17,29,24.10
2012,08,13,17,30,24.10
2012,08,13,17,31,24.10
2012,08,13,17,32,24.10
2012,08,13,17,33,24.10
2012,08,13,17,34,24.00
2012,08,13,17,35,23.80
2012,08,13,17,36,23.70
2012,08,13,17,37,23.70
2012,08,13,17,38,23.70
2012,08,13,17,39,23.70
2012,08,13,17,40,23.80
2012,08,13,17,41,23.90
2012,08,13,17,42,23.90
2012,08,13,17,43,23.80
2012,08,13,17,44,23.70
2012,08,13,17,45,23.70
2012,08,13,17,46,23.70
2012,08,13,17,47,23.60
2012,08,13,17,48,23.60
2012,08,13,17,49,23.60
2012,08,13,17,50,23.60
2012,08,13,17,51,23.60
2012,08,13,17,52,23.50
2012,08,13,17,53,23.30
2012,08,13,17,54,23.30
2012,08,13,17,55,23.20
2012,08,13,17,56,23.20
2012,08,13,17,57,23.20
2012,08,13,17,58,23.20
2012,08,13,17,59,23.20
2012,08,13,18,00,23.30
2012,08,13,18,01,23.20
2012,08,13,18,02,23.10
2012,08,13,18,03,23.00
2012,08,13,18,04,22.90
2012,08,13,18,05,22.90
2012,08,13,18,06,22.90
2012,08,13,18,07,23.00
2012,08,13,18,08,23.10
2012,08,13,18,09,23.10
2012,08,13,18,10,23.20
2012,08,13,18,11,23.10
2012,08,13,18,12,23.10
2012,08,13,18,13,22.90
2012,08,13,18,14,22.90
2012,08,13,18,15,22.80
2012,08,13,18,16,22.70
2012,08,13,18,17,22.60
2012,08,13,18,18,22.60
2012,08,13,18,19,22.60
2012,08,13,18,20,22.70
2012,08,13,18,21,22.70
2012,08,13,18,22,22.80
2012,08,13,18,23,22.90
2012,08,13,18,24,22.90
2012,08,13,18,25,22.90
2012,08,13,18,26,22.90
2012,08,13,18,27,23.00
2012,08,13,18,28,23.10
2012,08,13,18,29,23.10
2012,08,13,18,30,23.10
2012,08,13,18,31,23.10
2012,08,13,18,32,23.00
2012,08,13,18,33,22.90
2012,08,13,18,34,22.80
2012,08,13,18,35,22.80
2012,08,13,18,36,22.70
2012,08,13,18,37,22.60
2012,08,13,18,38,22.60
2012,08,13,18,39,22.50
2012,08,13,18,40,22.40
2012,08,13,18,41,22.40
2012,08,13,18,42,22.40
2012,08,13,18,43,22.40
2012,08,13,18,44,22.50
2012,08,13,18,45,22.50
2012,08,13,18,46,22.60
2012,08,13,18,47,22.60
2012,08,13,18,48,22.60
2012,08,13,18,49,22.60
2012,08,13,18,50,22.50
2012,08,13,18,51,22.50
2012,08,13,18,52,22.50
2012,08,13,18,53,22.50
2012,08,13,18,54,22.50
2012,08,13,18,55,22.40
2012,08,13,18,56,22.40
2012,08,13,18,57,22.40
2012,08,13,18,58,22.30
2012,08,13,18,59,22.20
2012,08,13,19,00,22.00
2012,08,13,19,01,21.90
2012,08,13,19,02,21.80
2012,08,13,19,03,21.80
2012,08,13,19,04,21.80
2012,08,13,19,05,21.80
2012,08,13,19,06,21.70
2012,08,13,19,07,21.70
2012,08,13,19,08,21.60
2012,08,13,19,09,21.60
2012,08,13,19,10,21.60
2012,08,13,19,11,21.40
2012,08,13,19,12,21.30
2012,08,13,19,13,21.20
2012,08,13,19,14,21.10
2012,08,13,19,15,21.00
2012,08,13,19,16,20.90
2012,08,13,19,17,20.80
2012,08,13,19,18,20.80
2012,08,13,19,19,20.70
2012,08,13,19,20,20.80
2012,08,13,19,21,20.80
2012,08,13,19,22,20.80
2012,08,13,19,23,20.80
2012,08,13,19,24,20.80
2012,08,13,19,25,20.80
2012,08,13,19,26,20.80
2012,08,13,19,27,20.80
2012,08,13,19,28,20.80
2012,08,13,19,29,20.80
2012,08,13,19,30,20.80
2012,08,13,19,31,20.70
2012,08,13,19,32,20.60
2012,08,13,19,33,20.50
2012,08,13,19,34,20.50
2012,08,13,19,35,20.40
2012,08,13,19,36,20.30
2012,08,13,19,37,20.20
2012,08,13,19,38,20.20
2012,08,13,19,39,20.10
2012,08,13,19,40,20.00
2012,08,13,19,41,19.90
2012,08,13,19,42,19.90
2012,08,13,19,43,19.80
2012,08,13,19,44,19.70
2012,08,13,19,45,19.70
2012,08,13,19,46,19.60
2012,08,13,19,47,19.60
2012,08,13,19,48,19.50
2012,08,13,19,49,19.40
2012,08,13,19,50,19.40
2012,08,13,19,51,19.40
2012,08,13,19,52,19.40
2012,08,13,19,53,19.30
2012,08,13,19,54,19.20
2012,08,13,19,55,19.20
2012,08,13,19,56,19.10
2012,08,13,19,57,19.10
2012,08,13,19,58,19.10
2012,08,13,19,59,19.00
2012,08,13,20,00,18.90
2012,08,13,20,01,18.90
2012,08,13,20,02,18.90
2012,08,13,20,03,18.90
2012,08,13,20,04,18.90
2012,08,13,20,05,18.90
2012,08,13,20,06,18.90
2012,08,13,20,07,18.80
2012,08,13,20,08,18.80
2012,08,13,20,09,18.80
2012,08,13,20,10,18.70
2012,08,13,20,11,18.70
2012,08,13,20,12,18.60
2012,08,13,20,13,18.60
2012,08,13,20,14,18.60
2012,08,13,20,15,18.60
2012,08,13,20,16,18.50
2012,08,13,20,17,18.40
2012,08,13,20,18,18.40
2012,08,13,20,19,18.30
2012,08,13,20,20,18.30
2012,08,13,20,21,18.20
2012,08,13,20,22,18.20
2012,08,13,20,23,18.10
2012,08,13,20,24,18.00
2012,08,13,20,25,17.90
2012,08,13,20,26,17.90
2012,08,13,20,27,17.90
2012,08,13,20,28,17.90
2012,08,13,20,29,17.80
2012,08,13,20,30,17.70
2012,08,13,20,31,17.70
2012,08,13,20,32,17.60
2012,08,13,20,33,17.50
2012,08,13,20,34,17.40
2012,08,13,20,35,17.30
2012,08,13,20,36,17.30
2012,08,13,20,37,17.20
2012,08,13,20,38,17.10
2012,08,13,20,39,17.10
2012,08,13,20,40,17.00
2012,08,13,20,41,17.00
2012,08,13,20,42,16.90
2012,08,13,20,43,16.80
2012,08,13,20,44,16.80
2012,08,13,20,45,16.70
2012,08,13,20,46,16.70
2012,08,13,20,47,16.70
2012,08,13,20,48,16.60
2012,08,13,20,49,16.50
2012,08,13,20,50,16.40
2012,08,13,20,51,16.40
2012,08,13,20,52,16.30
2012,08,13,20,53,16.30
2012,08,13,20,54,16.20
2012,08,13,20,55,16.20
2012,08,13,20,56,16.10
2012,08,13,20,57,16.10
2012,08,13,20,58,16.10
2012,08,13,20,59,16.00
2012,08,13,21,00,15.90
2012,08,13,21,01,15.80
2012,08,13,21,02,15.80
2012,08,13,21,03,15.80
2012,08,13,21,04,15.80
2012,08,13,21,05,15.80
2012,08,13,21,06,15.80
2012,08,13,21,07,15.80
2012,08,13,21,08,15.80
2012,08,13,21,09,15.80
2012,08,13,21,10,15.80
2012,08,13,21,11,15.80
2012,08,13,21,12,15.70
2012,08,13,21,13,15.70
2012,08,13,21,14,15.70
2012,08,13,21,15,15.70
2012,08,13,21,16,15.60
2012,08,13,21,17,15.60
2012,08,13,21,18,15.60
2012,08,13,21,19,15.60
2012,08,13,21,20,15.50
2012,08,13,21,21,15.50
2012,08,13,21,22,15.50
2012,08,13,21,23,15.50
2012,08,13,21,24,15.50
2012,08,13,21,25,15.50
2012,08,13,21,26,15.50
2012,08,13,21,27,15.50
2012,08,13,21,28,15.50
2012,08,13,21,29,15.50
2012,08,13,21,30,15.50
2012,08,13,21,31,15.50
2012,08,13,21,32,15.50
2012,08,13,21,33,15.50
2012,08,13,21,34,15.50
2012,08,13,21,35,15.50
2012,08,13,21,36,15.50
2012,08,13,21,37,15.50
2012,08,13,21,38,15.50
2012,08,13,21,39,15.50
2012,08,13,21,40,15.50
2012,08,13,21,41,15.50
2012,08,13,21,42,15.50
2012,08,13,21,43,15.50
2012,08,13,21,44,15.50
2012,08,13,21,45,15.50
2012,08,13,21,46,15.50
2012,08,13,21,47,15.50
2012,08,13,21,48,15.50
2012,08,13,21,49,15.50
2012,08,13,21,50,15.50
2012,08,13,21,51,15.50
2012,08,13,21,52,15.50
2012,08,13,21,53,15.50
2012,08,13,21,54,15.40
2012,08,13,21,55,15.40
2012,08,13,21,56,15.40
2012,08,13,21,57,15.40
2012,08,13,21,58,15.40
2012,08,13,21,59,15.40
2012,08,13,22,00,15.40
2012,08,13,22,01,15.40
2012,08,13,22,02,15.40
2012,08,13,22,03,15.40
2012,08,13,22,04,15.40
2012,08,13,22,05,15.40
2012,08,13,22,06,15.40
2012,08,13,22,07,15.40
2012,08,13,22,08,15.40
2012,08,13,22,09,15.40
2012,08,13,22,10,15.40
2012,08,13,22,11,15.40
2012,08,13,22,12,15.30
2012,08,13,22,13,15.30
2012,08,13,22,14,15.30
2012,08,13,22,15,15.30
2012,08,13,22,16,15.30
2012,08,13,22,17,15.30
2012,08,13,22,18,15.30
2012,08,13,22,19,15.30
2012,08,13,22,20,15.30
2012,08,13,22,21,15.20
2012,08,13,22,22,15.20
2012,08,13,22,23,15.20
2012,08,13,22,24,15.20
2012,08,13,22,25,15.10
2012,08,13,22,26,15.10
2012,08,13,22,27,15.10
2012,08,13,22,28,15.00
2012,08,13,22,29,15.00
2012,08,13,22,30,15.00
2012,08,13,22,31,15.00
2012,08,13,22,32,15.00
2012,08,13,22,33,15.00
2012,08,13,22,34,15.00
2012,08,13,22,35,15.00
2012,08,13,22,36,15.00
2012,08,13,22,37,14.90
2012,08,13,22,38,14.90
2012,08,13,22,39,14.90
2012,08,13,22,40,14.90
2012,08,13,22,41,14.90
2012,08,13,22,42,14.90
2012,08,13,22,43,14.90
2012,08,13,22,44,14.90
2012,08,13,22,45,14.90
2012,08,13,22,46,14.90
2012,08,13,22,47,14.90
2012,08,13,22,48,14.90
2012,08,13,22,49,14.90
2012,08,13,22,50,14.80
2012,08,13,22,51,14.80
2012,08,13,22,52,14.80
2012,08,13,22,53,14.80
2012,08,13,22,54,14.80
2012,08,13,22,55,14.80
2012,08,13,22,56,14.80
2012,08,13,22,57,14.80
2012,08,13,22,58,14.80
2012,08,13,22,59,14.80
2012,08,13,23,00,14.80
2012,08,13,23,01,14.80
2012,08,13,23,02,14.80
2012,08,13,23,03,14.80
2012,08,13,23,04,14.80
2012,08,13,23,05,14.80
2012,08,13,23,06,14.80
2012,08,13,23,07,14.80
2012,08,13,23,08,14.80
2012,08,13,23,09,14.80
2012,08,13,23,10,14.70
2012,08,13,23,11,14.70
2012,08,13,23,12,14.70
2012,08,13,23,13,14.70
2012,08,13,23,14,14.70
2012,08,13,23,15,14.70
2012,08,13,23,16,14.70
2012,08,13,23,17,14.70
2012,08,13,23,18,14.70
2012,08,13,23,19,14.70
2012,08,13,23,20,14.70
2012,08,13,23,21,14.70
2012,08,13,23,22,14.70
2012,08,13,23,23,14.70
2012,08,13,23,24,14.80
2012,08,13,23,25,14.80
2012,08,13,23,26,14.80
2012,08,13,23,27,14.80
2012,08,13,23,28,14.70
2012,08,13,23,29,14.70
2012,08,13,23,30,14.70
2012,08,13,23,31,14.70
2012,08,13,23,32,14.70
2012,08,13,23,33,14.70
2012,08,13,23,34,14.70
2012,08,13,23,35,14.70
2012,08,13,23,36,14.70
2012,08,13,23,37,14.70
2012,08,13,23,38,14.70
2012,08,13,23,39,14.70
2012,08,13,23,40,14.70
2012,08,13,23,41,14.70
2012,08,13,23,42,14.60
2012,08,13,23,43,14.60
2012,08,13,23,44,14.60
2012,08,13,23,45,14.60
2012,08,13,23,46,14.60
2012,08,13,23,47,14.60
2012,08,13,23,48,14.60
2012,08,13,23,49,14.60
2012,08,13,23,50,14.50
2012,08,13,23,51,14.50
2012,08,13,23,52,14.50
2012,08,13,23,53,14.50
2012,08,13,23,54,14.50
2012,08,13,23,55,14.50
2012,08,13,23,56,14.50
2012,08,13,23,57,14.50
2012,08,13,23,58,14.50
2012,08,13,23,59,14.50
