Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,01,15,31,7.30
2012,04,01,15,32,7.30
2012,04,01,15,33,7.30
2012,04,01,15,34,7.30
2012,04,01,15,35,7.20
2012,04,01,15,36,7.20
2012,04,01,15,37,7.20
2012,04,01,15,38,7.20
2012,04,01,15,39,7.20
2012,04,01,15,40,7.20
2012,04,01,15,41,7.20
2012,04,01,15,42,7.20
2012,04,01,15,43,7.20
2012,04,01,15,44,7.10
2012,04,01,15,45,7.10
2012,04,01,15,46,7.10
2012,04,01,15,47,7.10
2012,04,01,15,48,7.10
2012,04,01,15,49,7.00
2012,04,01,15,50,6.90
2012,04,01,15,51,6.90
2012,04,01,15,52,6.90
2012,04,01,15,53,6.90
2012,04,01,15,54,6.90
2012,04,01,15,55,6.80
2012,04,01,15,56,6.80
2012,04,01,15,57,6.70
2012,04,01,15,58,6.60
2012,04,01,15,59,6.50
2012,04,01,16,00,6.50
2012,04,01,16,01,6.40
2012,04,01,16,02,6.40
2012,04,01,16,03,6.30
2012,04,01,16,04,6.20
2012,04,01,16,05,6.10
2012,04,01,16,06,6.00
2012,04,01,16,07,6.00
2012,04,01,16,08,6.00
2012,04,01,16,09,6.00
2012,04,01,16,10,6.00
2012,04,01,16,11,6.10
2012,04,01,16,12,6.10
2012,04,01,16,13,6.20
2012,04,01,16,14,6.30
2012,04,01,16,15,6.30
2012,04,01,16,16,6.30
2012,04,01,16,17,6.40
2012,04,01,16,18,6.50
2012,04,01,16,19,6.60
2012,04,01,16,20,6.60
2012,04,01,16,21,6.70
2012,04,01,16,22,6.70
2012,04,01,16,23,6.70
2012,04,01,16,24,6.70
2012,04,01,16,25,6.70
2012,04,01,16,26,6.70
2012,04,01,16,27,6.70
2012,04,01,16,28,6.70
2012,04,01,16,29,6.70
2012,04,01,16,30,6.70
2012,04,01,16,31,6.60
2012,04,01,16,32,6.60
2012,04,01,16,33,6.60
2012,04,01,16,34,6.60
2012,04,01,16,35,6.70
2012,04,01,16,36,6.70
2012,04,01,16,37,6.80
2012,04,01,16,38,7.00
2012,04,01,16,39,7.10
2012,04,01,16,40,7.20
2012,04,01,16,41,7.20
2012,04,01,16,42,7.20
2012,04,01,16,43,7.10
2012,04,01,16,44,7.00
2012,04,01,16,45,7.00
2012,04,01,16,46,6.90
2012,04,01,16,47,6.80
2012,04,01,16,48,6.80
2012,04,01,16,49,6.70
2012,04,01,16,50,6.70
2012,04,01,16,51,6.70
2012,04,01,16,52,6.70
2012,04,01,16,53,6.80
2012,04,01,16,54,6.80
2012,04,01,16,55,6.80
2012,04,01,16,56,6.80
2012,04,01,16,57,6.80
2012,04,01,16,58,6.70
2012,04,01,16,59,6.70
2012,04,01,17,00,6.70
2012,04,01,17,01,6.60
2012,04,01,17,02,6.60
2012,04,01,17,03,6.60
2012,04,01,17,04,6.50
2012,04,01,17,05,6.50
2012,04,01,17,06,6.50
2012,04,01,17,07,6.50
2012,04,01,17,08,6.60
2012,04,01,17,09,6.60
2012,04,01,17,10,6.60
2012,04,01,17,11,6.60
2012,04,01,17,12,6.60
2012,04,01,17,13,6.70
2012,04,01,17,14,6.70
2012,04,01,17,15,6.70
2012,04,01,17,16,6.80
2012,04,01,17,17,6.80
2012,04,01,17,18,6.80
2012,04,01,17,19,6.80
2012,04,01,17,20,6.80
2012,04,01,17,21,6.80
2012,04,01,17,22,6.80
2012,04,01,17,23,6.80
2012,04,01,17,24,6.90
2012,04,01,17,25,6.90
2012,04,01,17,26,6.90
2012,04,01,17,27,6.90
2012,04,01,17,28,7.00
2012,04,01,17,29,7.10
2012,04,01,17,30,7.00
2012,04,01,17,31,7.00
2012,04,01,17,32,6.90
2012,04,01,17,33,6.90
2012,04,01,17,34,7.00
2012,04,01,17,35,7.00
2012,04,01,17,36,7.10
2012,04,01,17,37,7.00
2012,04,01,17,38,7.00
2012,04,01,17,39,7.00
2012,04,01,17,40,6.90
2012,04,01,17,41,6.90
2012,04,01,17,42,7.00
2012,04,01,17,43,6.90
2012,04,01,17,44,6.90
2012,04,01,17,45,6.90
2012,04,01,17,46,6.90
2012,04,01,17,47,6.90
2012,04,01,17,48,6.90
2012,04,01,17,49,6.90
2012,04,01,17,50,6.80
2012,04,01,17,51,6.80
2012,04,01,17,52,6.90
2012,04,01,17,53,6.90
2012,04,01,17,54,6.90
2012,04,01,17,55,6.90
2012,04,01,17,56,6.80
2012,04,01,17,57,6.80
2012,04,01,17,58,6.80
2012,04,01,17,59,6.80
2012,04,01,18,00,6.70
2012,04,01,18,01,6.70
2012,04,01,18,02,6.70
2012,04,01,18,03,6.70
2012,04,01,18,04,6.70
2012,04,01,18,05,6.70
2012,04,01,18,06,6.70
2012,04,01,18,07,6.70
2012,04,01,18,08,6.70
2012,04,01,18,09,6.80
2012,04,01,18,10,6.80
2012,04,01,18,11,6.80
2012,04,01,18,12,6.80
2012,04,01,18,13,6.80
2012,04,01,18,14,6.80
2012,04,01,18,15,6.80
2012,04,01,18,16,6.80
2012,04,01,18,17,6.80
2012,04,01,18,18,6.80
2012,04,01,18,19,6.80
2012,04,01,18,20,6.90
2012,04,01,18,21,6.90
2012,04,01,18,22,6.90
2012,04,01,18,23,6.90
2012,04,01,18,24,6.90
2012,04,01,18,25,6.90
2012,04,01,18,26,6.90
2012,04,01,18,27,6.90
2012,04,01,18,28,6.90
2012,04,01,18,29,6.90
2012,04,01,18,30,6.90
2012,04,01,18,31,6.90
2012,04,01,18,32,6.80
2012,04,01,18,33,6.80
2012,04,01,18,34,6.80
2012,04,01,18,35,6.80
2012,04,01,18,36,6.70
2012,04,01,18,37,6.70
2012,04,01,18,38,6.70
2012,04,01,18,39,6.70
2012,04,01,18,40,6.70
2012,04,01,18,41,6.70
2012,04,01,18,42,6.70
2012,04,01,18,43,6.70
2012,04,01,18,44,6.70
2012,04,01,18,45,6.70
2012,04,01,18,46,6.60
2012,04,01,18,47,6.60
2012,04,01,18,48,6.60
2012,04,01,18,49,6.60
2012,04,01,18,50,6.60
2012,04,01,18,51,6.60
2012,04,01,18,52,6.50
2012,04,01,18,53,6.50
2012,04,01,18,54,6.50
2012,04,01,18,55,6.50
2012,04,01,18,56,6.50
2012,04,01,18,57,6.50
2012,04,01,18,58,6.50
2012,04,01,18,59,6.40
2012,04,01,19,00,6.40
2012,04,01,19,01,6.40
2012,04,01,19,02,6.40
2012,04,01,19,03,6.40
2012,04,01,19,04,6.40
2012,04,01,19,05,6.40
2012,04,01,19,06,6.30
2012,04,01,19,07,6.30
2012,04,01,19,08,6.30
2012,04,01,19,09,6.30
2012,04,01,19,10,6.30
2012,04,01,19,11,6.30
2012,04,01,19,12,6.30
2012,04,01,19,13,6.20
2012,04,01,19,14,6.20
2012,04,01,19,15,6.20
2012,04,01,19,16,6.20
2012,04,01,19,17,6.20
2012,04,01,19,18,6.10
2012,04,01,19,19,6.10
2012,04,01,19,20,6.10
2012,04,01,19,21,6.10
2012,04,01,19,22,6.10
2012,04,01,19,23,6.10
2012,04,01,19,24,6.10
2012,04,01,19,25,6.00
2012,04,01,19,26,6.00
2012,04,01,19,27,5.90
2012,04,01,19,28,5.90
2012,04,01,19,29,5.90
2012,04,01,19,30,5.80
2012,04,01,19,31,5.80
2012,04,01,19,32,5.80
2012,04,01,19,33,5.80
2012,04,01,19,34,5.70
2012,04,01,19,35,5.70
2012,04,01,19,36,5.70
2012,04,01,19,37,5.70
2012,04,01,19,38,5.70
2012,04,01,19,39,5.70
2012,04,01,19,40,5.70
2012,04,01,19,41,5.70
2012,04,01,19,42,5.70
2012,04,01,19,43,5.70
2012,04,01,19,44,5.70
2012,04,01,19,45,5.70
2012,04,01,19,46,5.60
2012,04,01,19,47,5.60
2012,04,01,19,48,5.60
2012,04,01,19,49,5.60
2012,04,01,19,50,5.60
2012,04,01,19,51,5.50
2012,04,01,19,52,5.50
2012,04,01,19,53,5.50
2012,04,01,19,54,5.50
2012,04,01,19,55,5.50
2012,04,01,19,56,5.50
2012,04,01,19,57,5.50
2012,04,01,19,58,5.50
2012,04,01,19,59,5.50
2012,04,01,20,00,5.50
2012,04,01,20,01,5.50
2012,04,01,20,02,5.50
2012,04,01,20,03,5.50
2012,04,01,20,04,5.50
2012,04,01,20,05,5.50
2012,04,01,20,06,5.40
2012,04,01,20,07,5.40
2012,04,01,20,08,5.40
2012,04,01,20,09,5.40
2012,04,01,20,10,5.30
2012,04,01,20,11,5.30
2012,04,01,20,12,5.30
2012,04,01,20,13,5.20
2012,04,01,20,14,5.20
2012,04,01,20,15,5.20
2012,04,01,20,16,5.20
2012,04,01,20,17,5.20
2012,04,01,20,18,5.10
2012,04,01,20,19,5.10
2012,04,01,20,20,5.10
2012,04,01,20,21,5.10
2012,04,01,20,22,5.10
2012,04,01,20,23,5.10
2012,04,01,20,24,5.10
2012,04,01,20,25,5.10
2012,04,01,20,26,5.10
2012,04,01,20,27,5.10
2012,04,01,20,28,5.10
2012,04,01,20,29,5.10
2012,04,01,20,30,5.10
2012,04,01,20,31,5.10
2012,04,01,20,32,5.20
2012,04,01,20,33,5.20
2012,04,01,20,34,5.20
2012,04,01,20,35,5.20
2012,04,01,20,36,5.20
2012,04,01,20,37,5.10
2012,04,01,20,38,5.10
2012,04,01,20,39,5.10
2012,04,01,20,40,5.00
2012,04,01,20,41,5.00
2012,04,01,20,42,4.90
2012,04,01,20,43,4.90
2012,04,01,20,44,4.80
2012,04,01,20,45,4.80
2012,04,01,20,46,4.70
2012,04,01,20,47,4.70
2012,04,01,20,48,4.60
2012,04,01,20,49,4.50
2012,04,01,20,50,4.50
2012,04,01,20,51,4.40
2012,04,01,20,52,4.30
2012,04,01,20,53,4.30
2012,04,01,20,54,4.20
2012,04,01,20,55,4.20
2012,04,01,20,56,4.10
2012,04,01,20,57,4.10
2012,04,01,20,58,4.10
2012,04,01,20,59,4.00
2012,04,01,21,00,4.00
2012,04,01,21,01,4.00
2012,04,01,21,02,4.10
2012,04,01,21,03,4.10
2012,04,01,21,04,4.10
2012,04,01,21,05,4.10
2012,04,01,21,06,4.10
2012,04,01,21,07,4.20
2012,04,01,21,08,4.20
2012,04,01,21,09,4.20
2012,04,01,21,10,4.20
2012,04,01,21,11,4.30
2012,04,01,21,12,4.30
2012,04,01,21,13,4.30
2012,04,01,21,14,4.30
2012,04,01,21,15,4.30
2012,04,01,21,16,4.40
2012,04,01,21,17,4.40
2012,04,01,21,18,4.40
2012,04,01,21,19,4.40
2012,04,01,21,20,4.40
2012,04,01,21,21,4.50
2012,04,01,21,22,4.50
2012,04,01,21,23,4.50
2012,04,01,21,24,4.60
2012,04,01,21,25,4.60
2012,04,01,21,26,4.60
2012,04,01,21,27,4.60
2012,04,01,21,28,4.60
2012,04,01,21,29,4.60
2012,04,01,21,30,4.70
2012,04,01,21,31,4.70
2012,04,01,21,32,4.70
2012,04,01,21,33,4.70
2012,04,01,21,34,4.70
2012,04,01,21,35,4.70
2012,04,01,21,36,4.70
2012,04,01,21,37,4.70
2012,04,01,21,38,4.70
2012,04,01,21,39,4.70
2012,04,01,21,40,4.70
2012,04,01,21,41,4.80
2012,04,01,21,42,4.80
2012,04,01,21,43,4.80
2012,04,01,21,44,4.80
2012,04,01,21,45,4.80
2012,04,01,21,46,4.80
2012,04,01,21,47,4.70
2012,04,01,21,48,4.70
2012,04,01,21,49,4.70
2012,04,01,21,50,4.70
2012,04,01,21,51,4.70
2012,04,01,21,52,4.70
2012,04,01,21,53,4.70
2012,04,01,21,54,4.70
2012,04,01,21,55,4.70
2012,04,01,21,56,4.70
2012,04,01,21,57,4.70
2012,04,01,21,58,4.70
2012,04,01,21,59,4.70
2012,04,01,22,00,4.80
2012,04,01,22,01,4.80
2012,04,01,22,02,4.80
2012,04,01,22,03,4.80
2012,04,01,22,04,4.80
2012,04,01,22,05,4.80
2012,04,01,22,06,4.80
2012,04,01,22,07,4.80
2012,04,01,22,08,4.80
2012,04,01,22,09,4.80
2012,04,01,22,10,4.80
2012,04,01,22,11,4.80
2012,04,01,22,12,4.80
2012,04,01,22,13,4.80
2012,04,01,22,14,4.80
2012,04,01,22,15,4.80
2012,04,01,22,16,4.80
2012,04,01,22,17,4.80
2012,04,01,22,18,4.80
2012,04,01,22,19,4.70
2012,04,01,22,20,4.70
2012,04,01,22,21,4.60
2012,04,01,22,22,4.40
2012,04,01,22,23,4.30
2012,04,01,22,24,4.10
2012,04,01,22,25,4.00
2012,04,01,22,26,3.90
2012,04,01,22,27,3.80
2012,04,01,22,28,3.70
2012,04,01,22,29,3.60
2012,04,01,22,30,3.50
2012,04,01,22,31,3.50
2012,04,01,22,32,3.40
2012,04,01,22,33,3.30
2012,04,01,22,34,3.20
2012,04,01,22,35,3.10
2012,04,01,22,36,3.00
2012,04,01,22,37,2.90
2012,04,01,22,38,2.80
2012,04,01,22,39,2.80
2012,04,01,22,40,2.80
2012,04,01,22,41,2.80
2012,04,01,22,42,2.80
2012,04,01,22,43,2.90
2012,04,01,22,44,2.90
2012,04,01,22,45,3.00
2012,04,01,22,46,3.10
2012,04,01,22,47,3.20
2012,04,01,22,48,3.20
2012,04,01,22,49,3.20
2012,04,01,22,50,3.10
2012,04,01,22,51,3.10
2012,04,01,22,52,3.10
2012,04,01,22,53,3.10
2012,04,01,22,54,3.10
2012,04,01,22,55,3.20
2012,04,01,22,56,3.20
2012,04,01,22,57,3.20
2012,04,01,22,58,3.30
2012,04,01,22,59,3.40
2012,04,01,23,00,3.50
2012,04,01,23,01,3.50
2012,04,01,23,02,3.60
2012,04,01,23,03,3.70
2012,04,01,23,04,3.80
2012,04,01,23,05,3.80
2012,04,01,23,06,3.90
2012,04,01,23,07,4.00
2012,04,01,23,08,4.10
2012,04,01,23,09,4.20
2012,04,01,23,10,4.20
2012,04,01,23,11,4.30
2012,04,01,23,12,4.30
2012,04,01,23,13,4.30
2012,04,01,23,14,4.30
2012,04,01,23,15,4.30
2012,04,01,23,16,4.30
2012,04,01,23,17,4.30
2012,04,01,23,18,4.30
2012,04,01,23,19,4.20
2012,04,01,23,20,4.20
2012,04,01,23,21,4.10
2012,04,01,23,22,4.00
2012,04,01,23,23,3.90
2012,04,01,23,24,3.90
2012,04,01,23,25,3.80
2012,04,01,23,26,3.80
2012,04,01,23,27,3.70
2012,04,01,23,28,3.70
2012,04,01,23,29,3.60
2012,04,01,23,30,3.50
2012,04,01,23,31,3.50
2012,04,01,23,32,3.40
2012,04,01,23,33,3.40
2012,04,01,23,34,3.40
2012,04,01,23,35,3.50
2012,04,01,23,36,3.50
2012,04,01,23,37,3.60
2012,04,01,23,38,3.60
2012,04,01,23,39,3.70
2012,04,01,23,40,3.80
2012,04,01,23,41,3.80
2012,04,01,23,42,3.80
2012,04,01,23,43,3.80
2012,04,01,23,44,3.80
2012,04,01,23,45,3.80
2012,04,01,23,46,3.90
2012,04,01,23,47,3.90
2012,04,01,23,48,3.90
2012,04,01,23,49,4.00
2012,04,01,23,50,4.00
2012,04,01,23,51,4.10
2012,04,01,23,52,4.10
2012,04,01,23,53,4.20
2012,04,01,23,54,4.20
2012,04,01,23,55,4.20
2012,04,01,23,56,4.30
2012,04,01,23,57,4.30
2012,04,01,23,58,4.30
2012,04,01,23,59,4.30
