Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,27,15,31,18.00
2012,06,27,15,32,18.10
2012,06,27,15,33,18.10
2012,06,27,15,34,18.10
2012,06,27,15,35,18.10
2012,06,27,15,36,18.10
2012,06,27,15,37,18.10
2012,06,27,15,38,18.10
2012,06,27,15,39,18.10
2012,06,27,15,40,18.00
2012,06,27,15,41,17.90
2012,06,27,15,42,17.90
2012,06,27,15,43,17.90
2012,06,27,15,44,17.90
2012,06,27,15,45,18.00
2012,06,27,15,46,18.00
2012,06,27,15,47,18.00
2012,06,27,15,48,17.90
2012,06,27,15,49,17.80
2012,06,27,15,50,17.70
2012,06,27,15,51,17.70
2012,06,27,15,52,17.70
2012,06,27,15,53,17.70
2012,06,27,15,54,17.70
2012,06,27,15,55,17.70
2012,06,27,15,56,17.80
2012,06,27,15,57,17.90
2012,06,27,15,58,18.00
2012,06,27,15,59,18.10
2012,06,27,16,00,18.10
2012,06,27,16,01,18.10
2012,06,27,16,02,18.10
2012,06,27,16,03,18.10
2012,06,27,16,04,18.10
2012,06,27,16,05,18.10
2012,06,27,16,06,18.10
2012,06,27,16,07,18.20
2012,06,27,16,08,18.20
2012,06,27,16,09,18.20
2012,06,27,16,10,18.30
2012,06,27,16,11,18.30
2012,06,27,16,12,18.30
2012,06,27,16,13,18.30
2012,06,27,16,14,18.20
2012,06,27,16,15,18.20
2012,06,27,16,16,18.20
2012,06,27,16,17,18.20
2012,06,27,16,18,18.30
2012,06,27,16,19,18.30
2012,06,27,16,20,18.30
2012,06,27,16,21,18.30
2012,06,27,16,22,18.30
2012,06,27,16,23,18.30
2012,06,27,16,24,18.30
2012,06,27,16,25,18.30
2012,06,27,16,26,18.30
2012,06,27,16,27,18.30
2012,06,27,16,28,18.30
2012,06,27,16,29,18.40
2012,06,27,16,30,18.40
2012,06,27,16,31,18.40
2012,06,27,16,32,18.40
2012,06,27,16,33,18.40
2012,06,27,16,34,18.30
2012,06,27,16,35,18.30
2012,06,27,16,36,18.30
2012,06,27,16,37,18.30
2012,06,27,16,38,18.30
2012,06,27,16,39,18.30
2012,06,27,16,40,18.30
2012,06,27,16,41,18.30
2012,06,27,16,42,18.20
2012,06,27,16,43,18.20
2012,06,27,16,44,18.20
2012,06,27,16,45,18.20
2012,06,27,16,46,18.20
2012,06,27,16,47,18.20
2012,06,27,16,48,18.20
2012,06,27,16,49,18.30
2012,06,27,16,50,18.30
2012,06,27,16,51,18.40
2012,06,27,16,52,18.40
2012,06,27,16,53,18.40
2012,06,27,16,54,18.50
2012,06,27,16,55,18.50
2012,06,27,16,56,18.50
2012,06,27,16,57,18.60
2012,06,27,16,58,18.60
2012,06,27,16,59,18.60
2012,06,27,17,00,18.60
2012,06,27,17,01,18.70
2012,06,27,17,02,18.70
2012,06,27,17,03,18.70
2012,06,27,17,04,18.70
2012,06,27,17,05,18.70
2012,06,27,17,06,18.60
2012,06,27,17,07,18.50
2012,06,27,17,08,18.50
2012,06,27,17,09,18.50
2012,06,27,17,10,18.60
2012,06,27,17,11,18.70
2012,06,27,17,12,18.80
2012,06,27,17,13,18.90
2012,06,27,17,14,18.90
2012,06,27,17,15,19.00
2012,06,27,17,16,19.00
2012,06,27,17,17,19.10
2012,06,27,17,18,19.00
2012,06,27,17,19,19.00
2012,06,27,17,20,18.90
2012,06,27,17,21,18.90
2012,06,27,17,22,18.90
2012,06,27,17,23,18.90
2012,06,27,17,24,19.00
2012,06,27,17,25,19.00
2012,06,27,17,26,19.10
2012,06,27,17,27,19.20
2012,06,27,17,28,19.20
2012,06,27,17,29,19.20
2012,06,27,17,30,19.20
2012,06,27,17,31,19.10
2012,06,27,17,32,19.00
2012,06,27,17,33,18.90
2012,06,27,17,34,18.90
2012,06,27,17,35,18.90
2012,06,27,17,36,18.90
2012,06,27,17,37,18.90
2012,06,27,17,38,18.90
2012,06,27,17,39,18.80
2012,06,27,17,40,18.70
2012,06,27,17,41,18.60
2012,06,27,17,42,18.50
2012,06,27,17,43,18.40
2012,06,27,17,44,18.40
2012,06,27,17,45,18.40
2012,06,27,17,46,18.50
2012,06,27,17,47,18.50
2012,06,27,17,48,18.60
2012,06,27,17,49,18.70
2012,06,27,17,50,18.70
2012,06,27,17,51,18.80
2012,06,27,17,52,18.80
2012,06,27,17,53,18.90
2012,06,27,17,54,18.90
2012,06,27,17,55,18.80
2012,06,27,17,56,18.70
2012,06,27,17,57,18.60
2012,06,27,17,58,18.60
2012,06,27,17,59,18.60
2012,06,27,18,00,18.60
2012,06,27,18,01,18.60
2012,06,27,18,02,18.60
2012,06,27,18,03,18.50
2012,06,27,18,04,18.60
2012,06,27,18,05,18.60
2012,06,27,18,06,18.70
2012,06,27,18,07,18.70
2012,06,27,18,08,18.70
2012,06,27,18,09,18.60
2012,06,27,18,10,18.50
2012,06,27,18,11,18.50
2012,06,27,18,12,18.50
2012,06,27,18,13,18.50
2012,06,27,18,14,18.50
2012,06,27,18,15,18.50
2012,06,27,18,16,18.40
2012,06,27,18,17,18.40
2012,06,27,18,18,18.40
2012,06,27,18,19,18.40
2012,06,27,18,20,18.40
2012,06,27,18,21,18.40
2012,06,27,18,22,18.40
2012,06,27,18,23,18.40
2012,06,27,18,24,18.30
2012,06,27,18,25,18.30
2012,06,27,18,26,18.30
2012,06,27,18,27,18.30
2012,06,27,18,28,18.30
2012,06,27,18,29,18.30
2012,06,27,18,30,18.30
2012,06,27,18,31,18.30
2012,06,27,18,32,18.40
2012,06,27,18,33,18.40
2012,06,27,18,34,18.40
2012,06,27,18,35,18.40
2012,06,27,18,36,18.40
2012,06,27,18,37,18.40
2012,06,27,18,38,18.40
2012,06,27,18,39,18.40
2012,06,27,18,40,18.50
2012,06,27,18,41,18.50
2012,06,27,18,42,18.60
2012,06,27,18,43,18.60
2012,06,27,18,44,18.60
2012,06,27,18,45,18.60
2012,06,27,18,46,18.60
2012,06,27,18,47,18.70
2012,06,27,18,48,18.70
2012,06,27,18,49,18.70
2012,06,27,18,50,18.70
2012,06,27,18,51,18.70
2012,06,27,18,52,18.70
2012,06,27,18,53,18.70
2012,06,27,18,54,18.70
2012,06,27,18,55,18.70
2012,06,27,18,56,18.70
2012,06,27,18,57,18.70
2012,06,27,18,58,18.70
2012,06,27,18,59,18.70
2012,06,27,19,00,18.70
2012,06,27,19,01,18.60
2012,06,27,19,02,18.60
2012,06,27,19,03,18.60
2012,06,27,19,04,18.60
2012,06,27,19,05,18.50
2012,06,27,19,06,18.40
2012,06,27,19,07,18.40
2012,06,27,19,08,18.40
2012,06,27,19,09,18.40
2012,06,27,19,10,18.30
2012,06,27,19,11,18.40
2012,06,27,19,12,18.30
2012,06,27,19,13,18.30
2012,06,27,19,14,18.30
2012,06,27,19,15,18.30
2012,06,27,19,16,18.30
2012,06,27,19,17,18.30
2012,06,27,19,18,18.20
2012,06,27,19,19,18.10
2012,06,27,19,20,18.10
2012,06,27,19,21,18.00
2012,06,27,19,22,17.90
2012,06,27,19,23,17.90
2012,06,27,19,24,17.80
2012,06,27,19,25,17.60
2012,06,27,19,26,17.50
2012,06,27,19,27,17.40
2012,06,27,19,28,17.30
2012,06,27,19,29,17.20
2012,06,27,19,30,17.20
2012,06,27,19,31,17.10
2012,06,27,19,32,17.00
2012,06,27,19,33,17.10
2012,06,27,19,34,17.10
2012,06,27,19,35,17.10
2012,06,27,19,36,17.10
2012,06,27,19,37,17.10
2012,06,27,19,38,17.10
2012,06,27,19,39,17.10
2012,06,27,19,40,17.10
2012,06,27,19,41,17.10
2012,06,27,19,42,17.10
2012,06,27,19,43,17.10
2012,06,27,19,44,17.10
2012,06,27,19,45,17.10
2012,06,27,19,46,17.10
2012,06,27,19,47,17.10
2012,06,27,19,48,17.10
2012,06,27,19,49,17.10
2012,06,27,19,50,17.10
2012,06,27,19,51,17.10
2012,06,27,19,52,17.20
2012,06,27,19,53,17.20
2012,06,27,19,54,17.20
2012,06,27,19,55,17.20
2012,06,27,19,56,17.20
2012,06,27,19,57,17.20
2012,06,27,19,58,17.20
2012,06,27,19,59,17.20
2012,06,27,20,00,17.20
2012,06,27,20,01,17.20
2012,06,27,20,02,17.20
2012,06,27,20,03,17.20
2012,06,27,20,04,17.20
2012,06,27,20,05,17.20
2012,06,27,20,06,17.20
2012,06,27,20,07,17.20
2012,06,27,20,08,17.20
2012,06,27,20,09,17.10
2012,06,27,20,10,17.10
2012,06,27,20,11,17.10
2012,06,27,20,12,17.10
2012,06,27,20,13,17.00
2012,06,27,20,14,17.00
2012,06,27,20,15,17.00
2012,06,27,20,16,16.90
2012,06,27,20,17,16.90
2012,06,27,20,18,16.90
2012,06,27,20,19,16.90
2012,06,27,20,20,16.90
2012,06,27,20,21,16.90
2012,06,27,20,22,16.90
2012,06,27,20,23,16.90
2012,06,27,20,24,16.90
2012,06,27,20,25,16.80
2012,06,27,20,26,16.80
2012,06,27,20,27,16.80
2012,06,27,20,28,16.80
2012,06,27,20,29,16.70
2012,06,27,20,30,16.70
2012,06,27,20,31,16.70
2012,06,27,20,32,16.60
2012,06,27,20,33,16.60
2012,06,27,20,34,16.60
2012,06,27,20,35,16.50
2012,06,27,20,36,16.50
2012,06,27,20,37,16.50
2012,06,27,20,38,16.50
2012,06,27,20,39,16.50
2012,06,27,20,40,16.50
2012,06,27,20,41,16.40
2012,06,27,20,42,16.40
2012,06,27,20,43,16.40
2012,06,27,20,44,16.40
2012,06,27,20,45,16.40
2012,06,27,20,46,16.30
2012,06,27,20,47,16.30
2012,06,27,20,48,16.20
2012,06,27,20,49,16.20
2012,06,27,20,50,16.10
2012,06,27,20,51,16.00
2012,06,27,20,52,15.90
2012,06,27,20,53,15.90
2012,06,27,20,54,15.80
2012,06,27,20,55,15.80
2012,06,27,20,56,15.70
2012,06,27,20,57,15.60
2012,06,27,20,58,15.60
2012,06,27,20,59,15.50
2012,06,27,21,00,15.40
2012,06,27,21,01,15.40
2012,06,27,21,02,15.40
2012,06,27,21,03,15.30
2012,06,27,21,04,15.30
2012,06,27,21,05,15.20
2012,06,27,21,06,15.20
2012,06,27,21,07,15.10
2012,06,27,21,08,15.10
2012,06,27,21,09,15.00
2012,06,27,21,10,15.00
2012,06,27,21,11,15.00
2012,06,27,21,12,15.00
2012,06,27,21,13,15.00
2012,06,27,21,14,15.00
2012,06,27,21,15,15.00
2012,06,27,21,16,15.00
2012,06,27,21,17,15.00
2012,06,27,21,18,14.90
2012,06,27,21,19,14.90
2012,06,27,21,20,14.80
2012,06,27,21,21,14.80
2012,06,27,21,22,14.80
2012,06,27,21,23,14.80
2012,06,27,21,24,14.70
2012,06,27,21,25,14.70
2012,06,27,21,26,14.70
2012,06,27,21,27,14.60
2012,06,27,21,28,14.60
2012,06,27,21,29,14.60
2012,06,27,21,30,14.50
2012,06,27,21,31,14.50
2012,06,27,21,32,14.40
2012,06,27,21,33,14.40
2012,06,27,21,34,14.40
2012,06,27,21,35,14.30
2012,06,27,21,36,14.30
2012,06,27,21,37,14.20
2012,06,27,21,38,14.20
2012,06,27,21,39,14.10
2012,06,27,21,40,14.10
2012,06,27,21,41,14.00
2012,06,27,21,42,14.00
2012,06,27,21,43,13.90
2012,06,27,21,44,13.90
2012,06,27,21,45,13.90
2012,06,27,21,46,13.80
2012,06,27,21,47,13.80
2012,06,27,21,48,13.80
2012,06,27,21,49,13.80
2012,06,27,21,50,13.70
2012,06,27,21,51,13.70
2012,06,27,21,52,13.70
2012,06,27,21,53,13.70
2012,06,27,21,54,13.70
2012,06,27,21,55,13.60
2012,06,27,21,56,13.60
2012,06,27,21,57,13.60
2012,06,27,21,58,13.60
2012,06,27,21,59,13.60
2012,06,27,22,00,13.50
2012,06,27,22,01,13.50
2012,06,27,22,02,13.50
2012,06,27,22,03,13.40
2012,06,27,22,04,13.40
2012,06,27,22,05,13.40
2012,06,27,22,06,13.40
2012,06,27,22,07,13.40
2012,06,27,22,08,13.40
2012,06,27,22,09,13.30
2012,06,27,22,10,13.30
2012,06,27,22,11,13.30
2012,06,27,22,12,13.30
2012,06,27,22,13,13.30
2012,06,27,22,14,13.30
2012,06,27,22,15,13.30
2012,06,27,22,16,13.30
2012,06,27,22,17,13.20
2012,06,27,22,18,13.20
2012,06,27,22,19,13.20
2012,06,27,22,20,13.20
2012,06,27,22,21,13.20
2012,06,27,22,22,13.20
2012,06,27,22,23,13.20
2012,06,27,22,24,13.10
2012,06,27,22,25,13.10
2012,06,27,22,26,13.10
2012,06,27,22,27,13.10
2012,06,27,22,28,13.10
2012,06,27,22,29,13.10
2012,06,27,22,30,13.10
2012,06,27,22,31,13.00
2012,06,27,22,32,13.00
2012,06,27,22,33,12.90
2012,06,27,22,34,12.90
2012,06,27,22,35,12.90
2012,06,27,22,36,12.80
2012,06,27,22,37,12.80
2012,06,27,22,38,12.80
2012,06,27,22,39,12.80
2012,06,27,22,40,12.80
2012,06,27,22,41,12.70
2012,06,27,22,42,12.70
2012,06,27,22,43,12.70
2012,06,27,22,44,12.70
2012,06,27,22,45,12.70
2012,06,27,22,46,12.60
2012,06,27,22,47,12.60
2012,06,27,22,48,12.60
2012,06,27,22,49,12.60
2012,06,27,22,50,12.50
2012,06,27,22,51,12.50
2012,06,27,22,52,12.40
2012,06,27,22,53,12.40
2012,06,27,22,54,12.40
2012,06,27,22,55,12.30
2012,06,27,22,56,12.30
2012,06,27,22,57,12.30
2012,06,27,22,58,12.30
2012,06,27,22,59,12.30
2012,06,27,23,00,12.30
2012,06,27,23,01,12.30
2012,06,27,23,02,12.30
2012,06,27,23,03,12.30
2012,06,27,23,04,12.20
2012,06,27,23,05,12.20
2012,06,27,23,06,12.20
2012,06,27,23,07,12.10
2012,06,27,23,08,12.10
2012,06,27,23,09,12.10
2012,06,27,23,10,12.10
2012,06,27,23,11,12.00
2012,06,27,23,12,12.00
2012,06,27,23,13,12.00
2012,06,27,23,14,11.90
2012,06,27,23,15,11.90
2012,06,27,23,16,11.90
2012,06,27,23,17,11.90
2012,06,27,23,18,11.80
2012,06,27,23,19,11.80
2012,06,27,23,20,11.80
2012,06,27,23,21,11.70
2012,06,27,23,22,11.70
2012,06,27,23,23,11.70
2012,06,27,23,24,11.70
2012,06,27,23,25,11.60
2012,06,27,23,26,11.60
2012,06,27,23,27,11.60
2012,06,27,23,28,11.60
2012,06,27,23,29,11.60
2012,06,27,23,30,11.60
2012,06,27,23,31,11.50
2012,06,27,23,32,11.50
2012,06,27,23,33,11.50
2012,06,27,23,34,11.50
2012,06,27,23,35,11.40
2012,06,27,23,36,11.40
2012,06,27,23,37,11.40
2012,06,27,23,38,11.40
2012,06,27,23,39,11.40
2012,06,27,23,40,11.40
2012,06,27,23,41,11.30
2012,06,27,23,42,11.30
2012,06,27,23,43,11.30
2012,06,27,23,44,11.20
2012,06,27,23,45,11.20
2012,06,27,23,46,11.20
2012,06,27,23,47,11.10
2012,06,27,23,48,11.10
2012,06,27,23,49,11.10
2012,06,27,23,50,11.00
2012,06,27,23,51,11.00
2012,06,27,23,52,10.90
2012,06,27,23,53,10.90
2012,06,27,23,54,10.90
2012,06,27,23,55,10.90
2012,06,27,23,56,10.80
2012,06,27,23,57,10.80
2012,06,27,23,58,10.80
2012,06,27,23,59,10.80
