Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,27,15,31,12.70
2012,04,27,15,32,12.60
2012,04,27,15,33,12.60
2012,04,27,15,34,12.50
2012,04,27,15,35,12.50
2012,04,27,15,36,12.50
2012,04,27,15,37,12.50
2012,04,27,15,38,12.50
2012,04,27,15,39,12.50
2012,04,27,15,40,12.50
2012,04,27,15,41,12.50
2012,04,27,15,42,12.50
2012,04,27,15,43,12.50
2012,04,27,15,44,12.50
2012,04,27,15,45,12.50
2012,04,27,15,46,12.60
2012,04,27,15,47,12.60
2012,04,27,15,48,12.60
2012,04,27,15,49,12.60
2012,04,27,15,50,12.60
2012,04,27,15,51,12.60
2012,04,27,15,52,12.70
2012,04,27,15,53,12.70
2012,04,27,15,54,12.70
2012,04,27,15,55,12.80
2012,04,27,15,56,12.80
2012,04,27,15,57,12.80
2012,04,27,15,58,12.80
2012,04,27,15,59,12.80
2012,04,27,16,00,12.80
2012,04,27,16,01,12.80
2012,04,27,16,02,12.80
2012,04,27,16,03,12.80
2012,04,27,16,04,12.80
2012,04,27,16,05,12.70
2012,04,27,16,06,12.70
2012,04,27,16,07,12.70
2012,04,27,16,08,12.70
2012,04,27,16,09,12.70
2012,04,27,16,10,12.70
2012,04,27,16,11,12.70
2012,04,27,16,12,12.70
2012,04,27,16,13,12.80
2012,04,27,16,14,12.80
2012,04,27,16,15,12.80
2012,04,27,16,16,12.80
2012,04,27,16,17,12.80
2012,04,27,16,18,12.80
2012,04,27,16,19,12.80
2012,04,27,16,20,12.80
2012,04,27,16,21,12.80
2012,04,27,16,22,12.80
2012,04,27,16,23,12.80
2012,04,27,16,24,12.80
2012,04,27,16,25,12.80
2012,04,27,16,26,12.80
2012,04,27,16,27,12.70
2012,04,27,16,28,12.70
2012,04,27,16,29,12.70
2012,04,27,16,30,12.60
2012,04,27,16,31,12.50
2012,04,27,16,32,12.40
2012,04,27,16,33,12.30
2012,04,27,16,34,12.30
2012,04,27,16,35,12.20
2012,04,27,16,36,12.10
2012,04,27,16,37,12.00
2012,04,27,16,38,12.00
2012,04,27,16,39,11.90
2012,04,27,16,40,11.80
2012,04,27,16,41,11.80
2012,04,27,16,42,11.70
2012,04,27,16,43,11.70
2012,04,27,16,44,11.70
2012,04,27,16,45,11.70
2012,04,27,16,46,11.70
2012,04,27,16,47,11.70
2012,04,27,16,48,11.70
2012,04,27,16,49,11.70
2012,04,27,16,50,11.70
2012,04,27,16,51,11.60
2012,04,27,16,52,11.60
2012,04,27,16,53,11.50
2012,04,27,16,54,11.50
2012,04,27,16,55,11.50
2012,04,27,16,56,11.50
2012,04,27,16,57,11.50
2012,04,27,16,58,11.40
2012,04,27,16,59,11.40
2012,04,27,17,00,11.30
2012,04,27,17,01,11.30
2012,04,27,17,02,11.30
2012,04,27,17,03,11.30
2012,04,27,17,04,11.30
2012,04,27,17,05,11.30
2012,04,27,17,06,11.30
2012,04,27,17,07,11.20
2012,04,27,17,08,11.20
2012,04,27,17,09,11.20
2012,04,27,17,10,11.10
2012,04,27,17,11,11.10
2012,04,27,17,12,11.10
2012,04,27,17,13,11.00
2012,04,27,17,14,11.00
2012,04,27,17,15,10.90
2012,04,27,17,16,10.90
2012,04,27,17,17,10.90
2012,04,27,17,18,10.90
2012,04,27,17,19,10.90
2012,04,27,17,20,10.90
2012,04,27,17,21,10.90
2012,04,27,17,22,10.90
2012,04,27,17,23,10.90
2012,04,27,17,24,10.90
2012,04,27,17,25,10.90
2012,04,27,17,26,10.90
2012,04,27,17,27,10.90
2012,04,27,17,28,10.90
2012,04,27,17,29,10.90
2012,04,27,17,30,10.90
2012,04,27,17,31,10.90
2012,04,27,17,32,11.00
2012,04,27,17,33,11.00
2012,04,27,17,34,11.00
2012,04,27,17,35,11.00
2012,04,27,17,36,11.00
2012,04,27,17,37,11.00
2012,04,27,17,38,11.00
2012,04,27,17,39,11.00
2012,04,27,17,40,11.00
2012,04,27,17,41,11.00
2012,04,27,17,42,11.00
2012,04,27,17,43,11.00
2012,04,27,17,44,11.00
2012,04,27,17,45,11.00
2012,04,27,17,46,10.90
2012,04,27,17,47,11.00
2012,04,27,17,48,11.00
2012,04,27,17,49,10.90
2012,04,27,17,50,10.90
2012,04,27,17,51,10.90
2012,04,27,17,52,10.80
2012,04,27,17,53,10.80
2012,04,27,17,54,10.70
2012,04,27,17,55,10.70
2012,04,27,17,56,10.70
2012,04,27,17,57,10.60
2012,04,27,17,58,10.60
2012,04,27,17,59,10.60
2012,04,27,18,00,10.60
2012,04,27,18,01,10.60
2012,04,27,18,02,10.60
2012,04,27,18,03,10.70
2012,04,27,18,04,10.70
2012,04,27,18,05,10.60
2012,04,27,18,06,10.60
2012,04,27,18,07,10.60
2012,04,27,18,08,10.50
2012,04,27,18,09,10.50
2012,04,27,18,10,10.50
2012,04,27,18,11,10.40
2012,04,27,18,12,10.40
2012,04,27,18,13,10.40
2012,04,27,18,14,10.40
2012,04,27,18,15,10.40
2012,04,27,18,16,10.40
2012,04,27,18,17,10.30
2012,04,27,18,18,10.30
2012,04,27,18,19,10.30
2012,04,27,18,20,10.20
2012,04,27,18,21,10.20
2012,04,27,18,22,10.10
2012,04,27,18,23,10.10
2012,04,27,18,24,10.10
2012,04,27,18,25,10.10
2012,04,27,18,26,10.00
2012,04,27,18,27,10.00
2012,04,27,18,28,9.90
2012,04,27,18,29,9.90
2012,04,27,18,30,9.90
2012,04,27,18,31,9.80
2012,04,27,18,32,9.80
2012,04,27,18,33,9.80
2012,04,27,18,34,9.70
2012,04,27,18,35,9.70
2012,04,27,18,36,9.70
2012,04,27,18,37,9.70
2012,04,27,18,38,9.60
2012,04,27,18,39,9.60
2012,04,27,18,40,9.60
2012,04,27,18,41,9.60
2012,04,27,18,42,9.60
2012,04,27,18,43,9.50
2012,04,27,18,44,9.50
2012,04,27,18,45,9.50
2012,04,27,18,46,9.40
2012,04,27,18,47,9.40
2012,04,27,18,48,9.40
2012,04,27,18,49,9.40
2012,04,27,18,50,9.40
2012,04,27,18,51,9.40
2012,04,27,18,52,9.40
2012,04,27,18,53,9.30
2012,04,27,18,54,9.30
2012,04,27,18,55,9.30
2012,04,27,18,56,9.30
2012,04,27,18,57,9.30
2012,04,27,18,58,9.30
2012,04,27,18,59,9.30
2012,04,27,19,00,9.30
2012,04,27,19,01,9.30
2012,04,27,19,02,9.30
2012,04,27,19,03,9.30
2012,04,27,19,04,9.30
2012,04,27,19,05,9.30
2012,04,27,19,06,9.30
2012,04,27,19,07,9.30
2012,04,27,19,08,9.30
2012,04,27,19,09,9.30
2012,04,27,19,10,9.30
2012,04,27,19,11,9.30
2012,04,27,19,12,9.30
2012,04,27,19,13,9.30
2012,04,27,19,14,9.20
2012,04,27,19,15,9.20
2012,04,27,19,16,9.20
2012,04,27,19,17,9.20
2012,04,27,19,18,9.20
2012,04,27,19,19,9.20
2012,04,27,19,20,9.20
2012,04,27,19,21,9.20
2012,04,27,19,22,9.20
2012,04,27,19,23,9.20
2012,04,27,19,24,9.20
2012,04,27,19,25,9.20
2012,04,27,19,26,9.10
2012,04,27,19,27,9.10
2012,04,27,19,28,9.10
2012,04,27,19,29,9.10
2012,04,27,19,30,9.10
2012,04,27,19,31,9.10
2012,04,27,19,32,9.10
2012,04,27,19,33,9.10
2012,04,27,19,34,9.10
2012,04,27,19,35,9.10
2012,04,27,19,36,9.10
2012,04,27,19,37,9.10
2012,04,27,19,38,9.10
2012,04,27,19,39,9.10
2012,04,27,19,40,9.10
2012,04,27,19,41,9.10
2012,04,27,19,42,9.10
2012,04,27,19,43,9.10
2012,04,27,19,44,9.10
2012,04,27,19,45,9.10
2012,04,27,19,46,9.10
2012,04,27,19,47,9.10
2012,04,27,19,48,9.00
2012,04,27,19,49,9.00
2012,04,27,19,50,9.00
2012,04,27,19,51,9.00
2012,04,27,19,52,9.00
2012,04,27,19,53,9.10
2012,04,27,19,54,9.10
2012,04,27,19,55,9.10
2012,04,27,19,56,9.00
2012,04,27,19,57,9.00
2012,04,27,19,58,9.00
2012,04,27,19,59,9.10
2012,04,27,20,00,9.10
2012,04,27,20,01,9.10
2012,04,27,20,02,9.10
2012,04,27,20,03,9.10
2012,04,27,20,04,9.10
2012,04,27,20,05,9.10
2012,04,27,20,06,9.10
2012,04,27,20,07,9.10
2012,04,27,20,08,9.10
2012,04,27,20,09,9.10
2012,04,27,20,10,9.10
2012,04,27,20,11,9.10
2012,04,27,20,12,9.10
2012,04,27,20,13,9.10
2012,04,27,20,14,9.10
2012,04,27,20,15,9.00
2012,04,27,20,16,9.10
2012,04,27,20,17,9.00
2012,04,27,20,18,9.00
2012,04,27,20,19,9.10
2012,04,27,20,20,9.00
2012,04,27,20,21,9.00
2012,04,27,20,22,9.10
2012,04,27,20,23,9.10
2012,04,27,20,24,9.10
2012,04,27,20,25,9.10
2012,04,27,20,26,9.00
2012,04,27,20,27,9.00
2012,04,27,20,28,9.00
2012,04,27,20,29,9.00
2012,04,27,20,30,9.00
2012,04,27,20,31,9.00
2012,04,27,20,32,9.00
2012,04,27,20,33,9.00
2012,04,27,20,34,9.00
2012,04,27,20,35,9.00
2012,04,27,20,36,9.00
2012,04,27,20,37,9.00
2012,04,27,20,38,9.00
2012,04,27,20,39,9.00
2012,04,27,20,40,9.00
2012,04,27,20,41,9.00
2012,04,27,20,42,9.00
2012,04,27,20,43,9.00
2012,04,27,20,44,9.00
2012,04,27,20,45,9.00
2012,04,27,20,46,9.00
2012,04,27,20,47,9.00
2012,04,27,20,48,9.00
2012,04,27,20,49,9.00
2012,04,27,20,50,9.00
2012,04,27,20,51,9.00
2012,04,27,20,52,9.00
2012,04,27,20,53,9.00
2012,04,27,20,54,9.00
2012,04,27,20,55,9.00
2012,04,27,20,56,9.00
2012,04,27,20,57,9.00
2012,04,27,20,58,9.00
2012,04,27,20,59,9.00
2012,04,27,21,00,9.00
2012,04,27,21,01,9.00
2012,04,27,21,02,9.00
2012,04,27,21,03,9.00
2012,04,27,21,04,9.00
2012,04,27,21,05,9.00
2012,04,27,21,06,9.00
2012,04,27,21,07,9.00
2012,04,27,21,08,9.00
2012,04,27,21,09,9.00
2012,04,27,21,10,9.00
2012,04,27,21,11,9.00
2012,04,27,21,12,9.00
2012,04,27,21,13,9.10
2012,04,27,21,14,9.10
2012,04,27,21,15,9.10
2012,04,27,21,16,9.10
2012,04,27,21,17,9.10
2012,04,27,21,18,9.10
2012,04,27,21,19,9.10
2012,04,27,21,20,9.10
2012,04,27,21,21,9.10
2012,04,27,21,22,9.10
2012,04,27,21,23,9.10
2012,04,27,21,24,9.20
2012,04,27,21,25,9.20
2012,04,27,21,26,9.20
2012,04,27,21,27,9.20
2012,04,27,21,28,9.20
2012,04,27,21,29,9.20
2012,04,27,21,30,9.10
2012,04,27,21,31,9.10
2012,04,27,21,32,9.10
2012,04,27,21,33,9.10
2012,04,27,21,34,9.10
2012,04,27,21,35,9.10
2012,04,27,21,36,9.10
2012,04,27,21,37,9.10
2012,04,27,21,38,9.10
2012,04,27,21,39,9.10
2012,04,27,21,40,9.10
2012,04,27,21,41,9.10
2012,04,27,21,42,9.10
2012,04,27,21,43,9.10
2012,04,27,21,44,9.10
2012,04,27,21,45,9.10
2012,04,27,21,46,9.10
2012,04,27,21,47,9.10
2012,04,27,21,48,9.10
2012,04,27,21,49,9.10
2012,04,27,21,50,9.00
2012,04,27,21,51,9.00
2012,04,27,21,52,9.00
2012,04,27,21,53,8.90
2012,04,27,21,54,8.90
2012,04,27,21,55,8.90
2012,04,27,21,56,8.80
2012,04,27,21,57,8.80
2012,04,27,21,58,8.80
2012,04,27,21,59,8.80
2012,04,27,22,00,8.80
2012,04,27,22,01,8.80
2012,04,27,22,02,8.80
2012,04,27,22,03,8.80
2012,04,27,22,04,8.80
2012,04,27,22,05,8.80
2012,04,27,22,06,8.80
2012,04,27,22,07,8.80
2012,04,27,22,08,8.80
2012,04,27,22,09,8.80
2012,04,27,22,10,8.80
2012,04,27,22,11,8.80
2012,04,27,22,12,8.80
2012,04,27,22,13,8.80
2012,04,27,22,14,8.80
2012,04,27,22,15,8.80
2012,04,27,22,16,8.80
2012,04,27,22,17,8.80
2012,04,27,22,18,8.80
2012,04,27,22,19,8.80
2012,04,27,22,20,8.80
2012,04,27,22,21,8.80
2012,04,27,22,22,8.80
2012,04,27,22,23,8.80
2012,04,27,22,24,8.80
2012,04,27,22,25,8.80
2012,04,27,22,26,8.80
2012,04,27,22,27,8.80
2012,04,27,22,28,8.80
2012,04,27,22,29,8.80
2012,04,27,22,30,8.80
2012,04,27,22,31,8.80
2012,04,27,22,32,8.80
2012,04,27,22,33,8.80
2012,04,27,22,34,8.80
2012,04,27,22,35,8.80
2012,04,27,22,36,8.80
2012,04,27,22,37,8.80
2012,04,27,22,38,8.80
2012,04,27,22,39,8.80
2012,04,27,22,40,8.80
2012,04,27,22,41,8.80
2012,04,27,22,42,8.80
2012,04,27,22,43,8.80
2012,04,27,22,44,8.80
2012,04,27,22,45,8.80
2012,04,27,22,46,8.80
2012,04,27,22,47,8.80
2012,04,27,22,48,8.80
2012,04,27,22,49,8.80
2012,04,27,22,50,8.80
2012,04,27,22,51,8.80
2012,04,27,22,52,8.80
2012,04,27,22,53,8.80
2012,04,27,22,54,8.80
2012,04,27,22,55,8.80
2012,04,27,22,56,8.80
2012,04,27,22,57,8.80
2012,04,27,22,58,8.80
2012,04,27,22,59,8.80
2012,04,27,23,00,8.80
2012,04,27,23,01,8.80
2012,04,27,23,02,8.80
2012,04,27,23,03,8.80
2012,04,27,23,04,8.80
2012,04,27,23,05,8.80
2012,04,27,23,06,8.80
2012,04,27,23,07,8.70
2012,04,27,23,08,8.70
2012,04,27,23,09,8.70
2012,04,27,23,10,8.70
2012,04,27,23,11,8.70
2012,04,27,23,12,8.70
2012,04,27,23,13,8.80
2012,04,27,23,14,8.80
2012,04,27,23,15,8.80
2012,04,27,23,16,8.80
2012,04,27,23,17,8.80
2012,04,27,23,18,8.80
2012,04,27,23,19,8.80
2012,04,27,23,20,8.80
2012,04,27,23,21,8.80
2012,04,27,23,22,8.70
2012,04,27,23,23,8.70
2012,04,27,23,24,8.70
2012,04,27,23,25,8.70
2012,04,27,23,26,8.70
2012,04,27,23,27,8.70
2012,04,27,23,28,8.70
2012,04,27,23,29,8.70
2012,04,27,23,30,8.70
2012,04,27,23,31,8.70
2012,04,27,23,32,8.60
2012,04,27,23,33,8.60
2012,04,27,23,34,8.60
2012,04,27,23,35,8.60
2012,04,27,23,36,8.60
2012,04,27,23,37,8.60
2012,04,27,23,38,8.60
2012,04,27,23,39,8.60
2012,04,27,23,40,8.60
2012,04,27,23,41,8.50
2012,04,27,23,42,8.50
2012,04,27,23,43,8.50
2012,04,27,23,44,8.50
2012,04,27,23,45,8.50
2012,04,27,23,46,8.50
2012,04,27,23,47,8.50
2012,04,27,23,48,8.60
2012,04,27,23,49,8.60
2012,04,27,23,50,8.60
2012,04,27,23,51,8.60
2012,04,27,23,52,8.60
2012,04,27,23,53,8.60
2012,04,27,23,54,8.60
2012,04,27,23,55,8.60
2012,04,27,23,56,8.60
2012,04,27,23,57,8.50
2012,04,27,23,58,8.50
2012,04,27,23,59,8.50
