Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,09,15,31,21.80
2012,08,09,15,32,21.80
2012,08,09,15,33,21.80
2012,08,09,15,34,21.80
2012,08,09,15,35,21.80
2012,08,09,15,36,21.80
2012,08,09,15,37,21.80
2012,08,09,15,38,21.80
2012,08,09,15,39,21.80
2012,08,09,15,40,21.70
2012,08,09,15,41,21.70
2012,08,09,15,42,21.70
2012,08,09,15,43,21.70
2012,08,09,15,44,21.60
2012,08,09,15,45,21.60
2012,08,09,15,46,21.60
2012,08,09,15,47,21.60
2012,08,09,15,48,21.60
2012,08,09,15,49,21.60
2012,08,09,15,50,21.60
2012,08,09,15,51,21.70
2012,08,09,15,52,21.70
2012,08,09,15,53,21.70
2012,08,09,15,54,21.70
2012,08,09,15,55,21.70
2012,08,09,15,56,21.70
2012,08,09,15,57,21.70
2012,08,09,15,58,21.70
2012,08,09,15,59,21.70
2012,08,09,16,00,21.70
2012,08,09,16,01,21.70
2012,08,09,16,02,21.70
2012,08,09,16,03,21.70
2012,08,09,16,04,21.70
2012,08,09,16,05,21.70
2012,08,09,16,06,21.70
2012,08,09,16,07,21.70
2012,08,09,16,08,21.80
2012,08,09,16,09,21.80
2012,08,09,16,10,21.80
2012,08,09,16,11,21.80
2012,08,09,16,12,21.80
2012,08,09,16,13,21.80
2012,08,09,16,14,21.80
2012,08,09,16,15,21.80
2012,08,09,16,16,21.80
2012,08,09,16,17,21.80
2012,08,09,16,18,21.80
2012,08,09,16,19,21.80
2012,08,09,16,20,21.70
2012,08,09,16,21,21.60
2012,08,09,16,22,21.60
2012,08,09,16,23,21.50
2012,08,09,16,24,21.50
2012,08,09,16,25,21.40
2012,08,09,16,26,21.40
2012,08,09,16,27,21.40
2012,08,09,16,28,21.40
2012,08,09,16,29,21.30
2012,08,09,16,30,21.30
2012,08,09,16,31,21.30
2012,08,09,16,32,21.30
2012,08,09,16,33,21.30
2012,08,09,16,34,21.30
2012,08,09,16,35,21.30
2012,08,09,16,36,21.30
2012,08,09,16,37,21.20
2012,08,09,16,38,21.20
2012,08,09,16,39,21.20
2012,08,09,16,40,21.20
2012,08,09,16,41,21.30
2012,08,09,16,42,21.30
2012,08,09,16,43,21.30
2012,08,09,16,44,21.30
2012,08,09,16,45,21.30
2012,08,09,16,46,21.30
2012,08,09,16,47,21.30
2012,08,09,16,48,21.30
2012,08,09,16,49,21.40
2012,08,09,16,50,21.40
2012,08,09,16,51,21.40
2012,08,09,16,52,21.40
2012,08,09,16,53,21.40
2012,08,09,16,54,21.40
2012,08,09,16,55,21.40
2012,08,09,16,56,21.50
2012,08,09,16,57,21.50
2012,08,09,16,58,21.60
2012,08,09,16,59,21.60
2012,08,09,17,00,21.60
2012,08,09,17,01,21.70
2012,08,09,17,02,21.80
2012,08,09,17,03,21.80
2012,08,09,17,04,21.90
2012,08,09,17,05,22.00
2012,08,09,17,06,22.20
2012,08,09,17,07,22.30
2012,08,09,17,08,22.50
2012,08,09,17,09,22.50
2012,08,09,17,10,22.60
2012,08,09,17,11,22.60
2012,08,09,17,12,22.70
2012,08,09,17,13,22.70
2012,08,09,17,14,22.70
2012,08,09,17,15,22.70
2012,08,09,17,16,22.70
2012,08,09,17,17,22.70
2012,08,09,17,18,22.80
2012,08,09,17,19,22.80
2012,08,09,17,20,22.80
2012,08,09,17,21,22.80
2012,08,09,17,22,22.80
2012,08,09,17,23,22.80
2012,08,09,17,24,22.80
2012,08,09,17,25,22.80
2012,08,09,17,26,22.70
2012,08,09,17,27,22.70
2012,08,09,17,28,22.60
2012,08,09,17,29,22.60
2012,08,09,17,30,22.50
2012,08,09,17,31,22.50
2012,08,09,17,32,22.50
2012,08,09,17,33,22.50
2012,08,09,17,34,22.50
2012,08,09,17,35,22.60
2012,08,09,17,36,22.60
2012,08,09,17,37,22.60
2012,08,09,17,38,22.60
2012,08,09,17,39,22.60
2012,08,09,17,40,22.60
2012,08,09,17,41,22.60
2012,08,09,17,42,22.60
2012,08,09,17,43,22.60
2012,08,09,17,44,22.60
2012,08,09,17,45,22.60
2012,08,09,17,46,22.60
2012,08,09,17,47,22.60
2012,08,09,17,48,22.60
2012,08,09,17,49,22.60
2012,08,09,17,50,22.60
2012,08,09,17,51,22.60
2012,08,09,17,52,22.60
2012,08,09,17,53,22.60
2012,08,09,17,54,22.60
2012,08,09,17,55,22.50
2012,08,09,17,56,22.50
2012,08,09,17,57,22.50
2012,08,09,17,58,22.40
2012,08,09,17,59,22.40
2012,08,09,18,00,22.40
2012,08,09,18,01,22.30
2012,08,09,18,02,22.20
2012,08,09,18,03,22.10
2012,08,09,18,04,22.10
2012,08,09,18,05,22.00
2012,08,09,18,06,21.90
2012,08,09,18,07,21.90
2012,08,09,18,08,21.90
2012,08,09,18,09,21.90
2012,08,09,18,10,21.90
2012,08,09,18,11,21.80
2012,08,09,18,12,21.80
2012,08,09,18,13,21.80
2012,08,09,18,14,21.80
2012,08,09,18,15,21.80
2012,08,09,18,16,21.80
2012,08,09,18,17,21.80
2012,08,09,18,18,21.90
2012,08,09,18,19,21.90
2012,08,09,18,20,21.90
2012,08,09,18,21,21.90
2012,08,09,18,22,22.00
2012,08,09,18,23,22.00
2012,08,09,18,24,22.00
2012,08,09,18,25,22.00
2012,08,09,18,26,22.00
2012,08,09,18,27,22.10
2012,08,09,18,28,22.10
2012,08,09,18,29,22.10
2012,08,09,18,30,22.10
2012,08,09,18,31,22.10
2012,08,09,18,32,22.10
2012,08,09,18,33,22.20
2012,08,09,18,34,22.20
2012,08,09,18,35,22.20
2012,08,09,18,36,22.20
2012,08,09,18,37,22.20
2012,08,09,18,38,22.20
2012,08,09,18,39,22.20
2012,08,09,18,40,22.20
2012,08,09,18,41,22.20
2012,08,09,18,42,22.20
2012,08,09,18,43,22.20
2012,08,09,18,44,22.30
2012,08,09,18,45,22.30
2012,08,09,18,46,22.30
2012,08,09,18,47,22.30
2012,08,09,18,48,22.30
2012,08,09,18,49,22.40
2012,08,09,18,50,22.40
2012,08,09,18,51,22.40
2012,08,09,18,52,22.40
2012,08,09,18,53,22.30
2012,08,09,18,54,22.30
2012,08,09,18,55,22.30
2012,08,09,18,56,22.30
2012,08,09,18,57,22.30
2012,08,09,18,58,22.30
2012,08,09,18,59,22.30
2012,08,09,19,00,22.30
2012,08,09,19,01,22.30
2012,08,09,19,02,22.30
2012,08,09,19,03,22.40
2012,08,09,19,04,22.40
2012,08,09,19,05,22.50
2012,08,09,19,06,22.50
2012,08,09,19,07,22.50
2012,08,09,19,08,22.50
2012,08,09,19,09,22.40
2012,08,09,19,10,22.40
2012,08,09,19,11,22.40
2012,08,09,19,12,22.30
2012,08,09,19,13,22.30
2012,08,09,19,14,22.30
2012,08,09,19,15,22.30
2012,08,09,19,16,22.30
2012,08,09,19,17,22.30
2012,08,09,19,18,22.30
2012,08,09,19,19,22.30
2012,08,09,19,20,22.30
2012,08,09,19,21,22.30
2012,08,09,19,22,22.20
2012,08,09,19,23,22.20
2012,08,09,19,24,22.20
2012,08,09,19,25,22.20
2012,08,09,19,26,22.20
2012,08,09,19,27,22.30
2012,08,09,19,28,22.30
2012,08,09,19,29,22.20
2012,08,09,19,30,22.20
2012,08,09,19,31,22.20
2012,08,09,19,32,22.20
2012,08,09,19,33,22.20
2012,08,09,19,34,22.20
2012,08,09,19,35,22.20
2012,08,09,19,36,22.20
2012,08,09,19,37,22.20
2012,08,09,19,38,22.20
2012,08,09,19,39,22.20
2012,08,09,19,40,22.10
2012,08,09,19,41,22.10
2012,08,09,19,42,22.10
2012,08,09,19,43,22.10
2012,08,09,19,44,22.10
2012,08,09,19,45,22.00
2012,08,09,19,46,22.00
2012,08,09,19,47,21.90
2012,08,09,19,48,21.90
2012,08,09,19,49,21.90
2012,08,09,19,50,21.90
2012,08,09,19,51,21.90
2012,08,09,19,52,21.90
2012,08,09,19,53,21.90
2012,08,09,19,54,21.90
2012,08,09,19,55,21.90
2012,08,09,19,56,21.90
2012,08,09,19,57,21.90
2012,08,09,19,58,21.90
2012,08,09,19,59,21.90
2012,08,09,20,00,21.90
2012,08,09,20,01,21.90
2012,08,09,20,02,21.90
2012,08,09,20,03,21.90
2012,08,09,20,04,21.90
2012,08,09,20,05,21.80
2012,08,09,20,06,21.80
2012,08,09,20,07,21.80
2012,08,09,20,08,21.80
2012,08,09,20,09,21.80
2012,08,09,20,10,21.80
2012,08,09,20,11,21.80
2012,08,09,20,12,21.80
2012,08,09,20,13,21.80
2012,08,09,20,14,21.80
2012,08,09,20,15,21.80
2012,08,09,20,16,21.80
2012,08,09,20,17,21.80
2012,08,09,20,18,21.80
2012,08,09,20,19,21.80
2012,08,09,20,20,21.80
2012,08,09,20,21,21.80
2012,08,09,20,22,21.80
2012,08,09,20,23,21.70
2012,08,09,20,24,21.70
2012,08,09,20,25,21.70
2012,08,09,20,26,21.70
2012,08,09,20,27,21.70
2012,08,09,20,28,21.60
2012,08,09,20,29,21.60
2012,08,09,20,30,21.60
2012,08,09,20,31,21.60
2012,08,09,20,32,21.60
2012,08,09,20,33,21.50
2012,08,09,20,34,21.50
2012,08,09,20,35,21.50
2012,08,09,20,36,21.40
2012,08,09,20,37,21.40
2012,08,09,20,38,21.40
2012,08,09,20,39,21.40
2012,08,09,20,40,21.40
2012,08,09,20,41,21.30
2012,08,09,20,42,21.30
2012,08,09,20,43,21.30
2012,08,09,20,44,21.30
2012,08,09,20,45,21.30
2012,08,09,20,46,21.30
2012,08,09,20,47,21.30
2012,08,09,20,48,21.30
2012,08,09,20,49,21.30
2012,08,09,20,50,21.20
2012,08,09,20,51,21.20
2012,08,09,20,52,21.10
2012,08,09,20,53,21.10
2012,08,09,20,54,21.10
2012,08,09,20,55,21.00
2012,08,09,20,56,21.00
2012,08,09,20,57,21.00
2012,08,09,20,58,21.00
2012,08,09,20,59,21.00
2012,08,09,21,00,21.00
2012,08,09,21,01,21.00
2012,08,09,21,02,21.00
2012,08,09,21,03,21.00
2012,08,09,21,04,21.00
2012,08,09,21,05,21.00
2012,08,09,21,06,20.90
2012,08,09,21,07,20.90
2012,08,09,21,08,20.90
2012,08,09,21,09,20.90
2012,08,09,21,10,20.90
2012,08,09,21,11,20.90
2012,08,09,21,12,20.90
2012,08,09,21,13,20.90
2012,08,09,21,14,20.90
2012,08,09,21,15,20.90
2012,08,09,21,16,20.90
2012,08,09,21,17,20.80
2012,08,09,21,18,20.80
2012,08,09,21,19,20.80
2012,08,09,21,20,20.80
2012,08,09,21,21,20.70
2012,08,09,21,22,20.70
2012,08,09,21,23,20.70
2012,08,09,21,24,20.60
2012,08,09,21,25,20.60
2012,08,09,21,26,20.60
2012,08,09,21,27,20.60
2012,08,09,21,28,20.60
2012,08,09,21,29,20.50
2012,08,09,21,30,20.40
2012,08,09,21,31,20.40
2012,08,09,21,32,20.30
2012,08,09,21,33,20.30
2012,08,09,21,34,20.30
2012,08,09,21,35,20.20
2012,08,09,21,36,20.10
2012,08,09,21,37,20.10
2012,08,09,21,38,20.00
2012,08,09,21,39,20.00
2012,08,09,21,40,19.90
2012,08,09,21,41,19.90
2012,08,09,21,42,19.80
2012,08,09,21,43,19.80
2012,08,09,21,44,19.70
2012,08,09,21,45,19.60
2012,08,09,21,46,19.60
2012,08,09,21,47,19.50
2012,08,09,21,48,19.40
2012,08,09,21,49,19.40
2012,08,09,21,50,19.30
2012,08,09,21,51,19.20
2012,08,09,21,52,19.20
2012,08,09,21,53,19.20
2012,08,09,21,54,19.10
2012,08,09,21,55,19.10
2012,08,09,21,56,19.10
2012,08,09,21,57,19.00
2012,08,09,21,58,19.00
2012,08,09,21,59,18.90
2012,08,09,22,00,18.90
2012,08,09,22,01,18.80
2012,08,09,22,02,18.80
2012,08,09,22,03,18.80
2012,08,09,22,04,18.70
2012,08,09,22,05,18.70
2012,08,09,22,06,18.60
2012,08,09,22,07,18.60
2012,08,09,22,08,18.50
2012,08,09,22,09,18.40
2012,08,09,22,10,18.30
2012,08,09,22,11,18.30
2012,08,09,22,12,18.20
2012,08,09,22,13,18.20
2012,08,09,22,14,18.10
2012,08,09,22,15,18.00
2012,08,09,22,16,17.90
2012,08,09,22,17,17.90
2012,08,09,22,18,17.80
2012,08,09,22,19,17.70
2012,08,09,22,20,17.60
2012,08,09,22,21,17.50
2012,08,09,22,22,17.40
2012,08,09,22,23,17.30
2012,08,09,22,24,17.30
2012,08,09,22,25,17.20
2012,08,09,22,26,17.10
2012,08,09,22,27,17.00
2012,08,09,22,28,16.90
2012,08,09,22,29,16.90
2012,08,09,22,30,16.80
2012,08,09,22,31,16.70
2012,08,09,22,32,16.70
2012,08,09,22,33,16.60
2012,08,09,22,34,16.50
2012,08,09,22,35,16.50
2012,08,09,22,36,16.40
2012,08,09,22,37,16.30
2012,08,09,22,38,16.30
2012,08,09,22,39,16.30
2012,08,09,22,40,16.20
2012,08,09,22,41,16.20
2012,08,09,22,42,16.20
2012,08,09,22,43,16.20
2012,08,09,22,44,16.10
2012,08,09,22,45,16.10
2012,08,09,22,46,16.00
2012,08,09,22,47,16.00
2012,08,09,22,48,15.90
2012,08,09,22,49,15.90
2012,08,09,22,50,15.80
2012,08,09,22,51,15.80
2012,08,09,22,52,15.70
2012,08,09,22,53,15.70
2012,08,09,22,54,15.60
2012,08,09,22,55,15.60
2012,08,09,22,56,15.50
2012,08,09,22,57,15.40
2012,08,09,22,58,15.40
2012,08,09,22,59,15.30
2012,08,09,23,00,15.30
2012,08,09,23,01,15.20
2012,08,09,23,02,15.20
2012,08,09,23,03,15.10
2012,08,09,23,04,15.10
2012,08,09,23,05,15.00
2012,08,09,23,06,15.00
2012,08,09,23,07,14.90
2012,08,09,23,08,14.90
2012,08,09,23,09,14.80
2012,08,09,23,10,14.80
2012,08,09,23,11,14.80
2012,08,09,23,12,14.70
2012,08,09,23,13,14.70
2012,08,09,23,14,14.60
2012,08,09,23,15,14.60
2012,08,09,23,16,14.50
2012,08,09,23,17,14.50
2012,08,09,23,18,14.40
2012,08,09,23,19,14.40
2012,08,09,23,20,14.30
2012,08,09,23,21,14.30
2012,08,09,23,22,14.20
2012,08,09,23,23,14.20
2012,08,09,23,24,14.20
2012,08,09,23,25,14.10
2012,08,09,23,26,14.10
2012,08,09,23,27,14.00
2012,08,09,23,28,14.00
2012,08,09,23,29,13.90
2012,08,09,23,30,13.90
2012,08,09,23,31,13.90
2012,08,09,23,32,13.80
2012,08,09,23,33,13.80
2012,08,09,23,34,13.70
2012,08,09,23,35,13.70
2012,08,09,23,36,13.70
2012,08,09,23,37,13.60
2012,08,09,23,38,13.60
2012,08,09,23,39,13.50
2012,08,09,23,40,13.50
2012,08,09,23,41,13.40
2012,08,09,23,42,13.40
2012,08,09,23,43,13.40
2012,08,09,23,44,13.30
2012,08,09,23,45,13.30
2012,08,09,23,46,13.30
2012,08,09,23,47,13.20
2012,08,09,23,48,13.20
2012,08,09,23,49,13.20
2012,08,09,23,50,13.20
2012,08,09,23,51,13.10
2012,08,09,23,52,13.10
2012,08,09,23,53,13.10
2012,08,09,23,54,13.00
2012,08,09,23,55,13.00
2012,08,09,23,56,13.00
2012,08,09,23,57,12.90
2012,08,09,23,58,12.90
2012,08,09,23,59,12.80
