Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,06,15,31,14.10
2012,06,06,15,32,14.10
2012,06,06,15,33,14.00
2012,06,06,15,34,14.00
2012,06,06,15,35,14.10
2012,06,06,15,36,14.20
2012,06,06,15,37,14.20
2012,06,06,15,38,14.10
2012,06,06,15,39,14.00
2012,06,06,15,40,13.90
2012,06,06,15,41,13.90
2012,06,06,15,42,13.80
2012,06,06,15,43,13.80
2012,06,06,15,44,13.80
2012,06,06,15,45,13.70
2012,06,06,15,46,13.70
2012,06,06,15,47,13.70
2012,06,06,15,48,13.80
2012,06,06,15,49,13.90
2012,06,06,15,50,13.90
2012,06,06,15,51,14.00
2012,06,06,15,52,14.00
2012,06,06,15,53,14.00
2012,06,06,15,54,14.10
2012,06,06,15,55,14.20
2012,06,06,15,56,14.40
2012,06,06,15,57,14.40
2012,06,06,15,58,14.40
2012,06,06,15,59,14.40
2012,06,06,16,00,14.40
2012,06,06,16,01,14.40
2012,06,06,16,02,14.40
2012,06,06,16,03,14.50
2012,06,06,16,04,14.50
2012,06,06,16,05,14.50
2012,06,06,16,06,14.50
2012,06,06,16,07,14.50
2012,06,06,16,08,14.30
2012,06,06,16,09,14.30
2012,06,06,16,10,14.30
2012,06,06,16,11,14.20
2012,06,06,16,12,14.20
2012,06,06,16,13,14.20
2012,06,06,16,14,14.30
2012,06,06,16,15,14.30
2012,06,06,16,16,14.30
2012,06,06,16,17,14.30
2012,06,06,16,18,14.30
2012,06,06,16,19,14.30
2012,06,06,16,20,14.40
2012,06,06,16,21,14.40
2012,06,06,16,22,14.30
2012,06,06,16,23,14.20
2012,06,06,16,24,14.20
2012,06,06,16,25,14.20
2012,06,06,16,26,14.20
2012,06,06,16,27,14.20
2012,06,06,16,28,14.20
2012,06,06,16,29,14.20
2012,06,06,16,30,14.20
2012,06,06,16,31,14.20
2012,06,06,16,32,14.20
2012,06,06,16,33,14.20
2012,06,06,16,34,14.30
2012,06,06,16,35,14.30
2012,06,06,16,36,14.30
2012,06,06,16,37,14.20
2012,06,06,16,38,14.20
2012,06,06,16,39,14.20
2012,06,06,16,40,14.10
2012,06,06,16,41,14.10
2012,06,06,16,42,14.10
2012,06,06,16,43,14.10
2012,06,06,16,44,14.10
2012,06,06,16,45,14.00
2012,06,06,16,46,14.00
2012,06,06,16,47,14.00
2012,06,06,16,48,14.00
2012,06,06,16,49,14.00
2012,06,06,16,50,14.00
2012,06,06,16,51,14.10
2012,06,06,16,52,14.10
2012,06,06,16,53,14.10
2012,06,06,16,54,14.00
2012,06,06,16,55,14.00
2012,06,06,16,56,14.00
2012,06,06,16,57,13.90
2012,06,06,16,58,13.90
2012,06,06,16,59,13.90
2012,06,06,17,00,13.90
2012,06,06,17,01,14.00
2012,06,06,17,02,14.00
2012,06,06,17,03,14.00
2012,06,06,17,04,14.00
2012,06,06,17,05,14.00
2012,06,06,17,06,14.10
2012,06,06,17,07,14.20
2012,06,06,17,08,14.20
2012,06,06,17,09,14.20
2012,06,06,17,10,14.20
2012,06,06,17,11,14.20
2012,06,06,17,12,14.30
2012,06,06,17,13,14.30
2012,06,06,17,14,14.30
2012,06,06,17,15,14.20
2012,06,06,17,16,14.20
2012,06,06,17,17,14.10
2012,06,06,17,18,14.10
2012,06,06,17,19,14.00
2012,06,06,17,20,13.90
2012,06,06,17,21,13.90
2012,06,06,17,22,13.90
2012,06,06,17,23,13.90
2012,06,06,17,24,13.90
2012,06,06,17,25,14.00
2012,06,06,17,26,13.90
2012,06,06,17,27,14.00
2012,06,06,17,28,14.00
2012,06,06,17,29,14.00
2012,06,06,17,30,14.00
2012,06,06,17,31,14.10
2012,06,06,17,32,14.10
2012,06,06,17,33,14.10
2012,06,06,17,34,14.10
2012,06,06,17,35,14.10
2012,06,06,17,36,14.10
2012,06,06,17,37,14.10
2012,06,06,17,38,14.20
2012,06,06,17,39,14.20
2012,06,06,17,40,14.20
2012,06,06,17,41,14.20
2012,06,06,17,42,14.20
2012,06,06,17,43,14.20
2012,06,06,17,44,14.20
2012,06,06,17,45,14.20
2012,06,06,17,46,14.20
2012,06,06,17,47,14.20
2012,06,06,17,48,14.20
2012,06,06,17,49,14.20
2012,06,06,17,50,14.20
2012,06,06,17,51,14.20
2012,06,06,17,52,14.20
2012,06,06,17,53,14.20
2012,06,06,17,54,14.20
2012,06,06,17,55,14.10
2012,06,06,17,56,14.10
2012,06,06,17,57,14.00
2012,06,06,17,58,14.00
2012,06,06,17,59,14.00
2012,06,06,18,00,13.90
2012,06,06,18,01,13.90
2012,06,06,18,02,13.80
2012,06,06,18,03,13.80
2012,06,06,18,04,13.80
2012,06,06,18,05,13.70
2012,06,06,18,06,13.70
2012,06,06,18,07,13.70
2012,06,06,18,08,13.60
2012,06,06,18,09,13.60
2012,06,06,18,10,13.60
2012,06,06,18,11,13.60
2012,06,06,18,12,13.60
2012,06,06,18,13,13.60
2012,06,06,18,14,13.60
2012,06,06,18,15,13.60
2012,06,06,18,16,13.60
2012,06,06,18,17,13.60
2012,06,06,18,18,13.50
2012,06,06,18,19,13.50
2012,06,06,18,20,13.50
2012,06,06,18,21,13.50
2012,06,06,18,22,13.50
2012,06,06,18,23,13.60
2012,06,06,18,24,13.60
2012,06,06,18,25,13.60
2012,06,06,18,26,13.60
2012,06,06,18,27,13.60
2012,06,06,18,28,13.60
2012,06,06,18,29,13.60
2012,06,06,18,30,13.60
2012,06,06,18,31,13.60
2012,06,06,18,32,13.60
2012,06,06,18,33,13.50
2012,06,06,18,34,13.50
2012,06,06,18,35,13.40
2012,06,06,18,36,13.40
2012,06,06,18,37,13.30
2012,06,06,18,38,13.30
2012,06,06,18,39,13.30
2012,06,06,18,40,13.30
2012,06,06,18,41,13.30
2012,06,06,18,42,13.30
2012,06,06,18,43,13.30
2012,06,06,18,44,13.20
2012,06,06,18,45,13.20
2012,06,06,18,46,13.20
2012,06,06,18,47,13.10
2012,06,06,18,48,13.10
2012,06,06,18,49,13.10
2012,06,06,18,50,13.10
2012,06,06,18,51,13.10
2012,06,06,18,52,13.00
2012,06,06,18,53,13.00
2012,06,06,18,54,13.00
2012,06,06,18,55,13.00
2012,06,06,18,56,13.00
2012,06,06,18,57,13.00
2012,06,06,18,58,13.00
2012,06,06,18,59,13.00
2012,06,06,19,00,13.00
2012,06,06,19,01,13.00
2012,06,06,19,02,13.00
2012,06,06,19,03,13.00
2012,06,06,19,04,13.00
2012,06,06,19,05,13.00
2012,06,06,19,06,13.10
2012,06,06,19,07,13.10
2012,06,06,19,08,13.10
2012,06,06,19,09,13.10
2012,06,06,19,10,13.20
2012,06,06,19,11,13.20
2012,06,06,19,12,13.10
2012,06,06,19,13,13.10
2012,06,06,19,14,13.10
2012,06,06,19,15,13.10
2012,06,06,19,16,13.10
2012,06,06,19,17,13.10
2012,06,06,19,18,13.10
2012,06,06,19,19,13.10
2012,06,06,19,20,13.10
2012,06,06,19,21,13.00
2012,06,06,19,22,13.10
2012,06,06,19,23,13.10
2012,06,06,19,24,13.10
2012,06,06,19,25,13.10
2012,06,06,19,26,13.10
2012,06,06,19,27,13.10
2012,06,06,19,28,13.00
2012,06,06,19,29,13.00
2012,06,06,19,30,13.00
2012,06,06,19,31,13.00
2012,06,06,19,32,13.00
2012,06,06,19,33,13.00
2012,06,06,19,34,13.00
2012,06,06,19,35,13.10
2012,06,06,19,36,13.10
2012,06,06,19,37,13.10
2012,06,06,19,38,13.10
2012,06,06,19,39,13.10
2012,06,06,19,40,13.10
2012,06,06,19,41,13.20
2012,06,06,19,42,13.20
2012,06,06,19,43,13.20
2012,06,06,19,44,13.20
2012,06,06,19,45,13.20
2012,06,06,19,46,13.20
2012,06,06,19,47,13.20
2012,06,06,19,48,13.20
2012,06,06,19,49,13.20
2012,06,06,19,50,13.20
2012,06,06,19,51,13.30
2012,06,06,19,52,13.30
2012,06,06,19,53,13.30
2012,06,06,19,54,13.30
2012,06,06,19,55,13.30
2012,06,06,19,56,13.30
2012,06,06,19,57,13.30
2012,06,06,19,58,13.30
2012,06,06,19,59,13.30
2012,06,06,20,00,13.30
2012,06,06,20,01,13.30
2012,06,06,20,02,13.30
2012,06,06,20,03,13.30
2012,06,06,20,04,13.30
2012,06,06,20,05,13.30
2012,06,06,20,06,13.30
2012,06,06,20,07,13.30
2012,06,06,20,08,13.30
2012,06,06,20,09,13.30
2012,06,06,20,10,13.30
2012,06,06,20,11,13.30
2012,06,06,20,12,13.30
2012,06,06,20,13,13.30
2012,06,06,20,14,13.30
2012,06,06,20,15,13.30
2012,06,06,20,16,13.30
2012,06,06,20,17,13.30
2012,06,06,20,18,13.30
2012,06,06,20,19,13.30
2012,06,06,20,20,13.30
2012,06,06,20,21,13.30
2012,06,06,20,22,13.30
2012,06,06,20,23,13.30
2012,06,06,20,24,13.30
2012,06,06,20,25,13.30
2012,06,06,20,26,13.30
2012,06,06,20,27,13.30
2012,06,06,20,28,13.30
2012,06,06,20,29,13.40
2012,06,06,20,30,13.40
2012,06,06,20,31,13.40
2012,06,06,20,32,13.40
2012,06,06,20,33,13.40
2012,06,06,20,34,13.40
2012,06,06,20,35,13.40
2012,06,06,20,36,13.40
2012,06,06,20,37,13.40
2012,06,06,20,38,13.40
2012,06,06,20,39,13.40
2012,06,06,20,40,13.40
2012,06,06,20,41,13.40
2012,06,06,20,42,13.40
2012,06,06,20,43,13.40
2012,06,06,20,44,13.30
2012,06,06,20,45,13.30
2012,06,06,20,46,13.30
2012,06,06,20,47,13.30
2012,06,06,20,48,13.30
2012,06,06,20,49,13.30
2012,06,06,20,50,13.30
2012,06,06,20,51,13.30
2012,06,06,20,52,13.30
2012,06,06,20,53,13.20
2012,06,06,20,54,13.20
2012,06,06,20,55,13.20
2012,06,06,20,56,13.10
2012,06,06,20,57,13.10
2012,06,06,20,58,13.10
2012,06,06,20,59,13.00
2012,06,06,21,00,13.00
2012,06,06,21,01,12.90
2012,06,06,21,02,12.90
2012,06,06,21,03,12.90
2012,06,06,21,04,12.80
2012,06,06,21,05,12.80
2012,06,06,21,06,12.80
2012,06,06,21,07,12.80
2012,06,06,21,08,12.80
2012,06,06,21,09,12.80
2012,06,06,21,10,12.70
2012,06,06,21,11,12.70
2012,06,06,21,12,12.70
2012,06,06,21,13,12.60
2012,06,06,21,14,12.60
2012,06,06,21,15,12.60
2012,06,06,21,16,12.50
2012,06,06,21,17,12.50
2012,06,06,21,18,12.50
2012,06,06,21,19,12.40
2012,06,06,21,20,12.40
2012,06,06,21,21,12.40
2012,06,06,21,22,12.40
2012,06,06,21,23,12.40
2012,06,06,21,24,12.40
2012,06,06,21,25,12.40
2012,06,06,21,26,12.40
2012,06,06,21,27,12.40
2012,06,06,21,28,12.40
2012,06,06,21,29,12.40
2012,06,06,21,30,12.40
2012,06,06,21,31,12.40
2012,06,06,21,32,12.40
2012,06,06,21,33,12.40
2012,06,06,21,34,12.40
2012,06,06,21,35,12.30
2012,06,06,21,36,12.30
2012,06,06,21,37,12.30
2012,06,06,21,38,12.30
2012,06,06,21,39,12.30
2012,06,06,21,40,12.30
2012,06,06,21,41,12.30
2012,06,06,21,42,12.30
2012,06,06,21,43,12.30
2012,06,06,21,44,12.30
2012,06,06,21,45,12.30
2012,06,06,21,46,12.30
2012,06,06,21,47,12.30
2012,06,06,21,48,12.30
2012,06,06,21,49,12.30
2012,06,06,21,50,12.30
2012,06,06,21,51,12.30
2012,06,06,21,52,12.30
2012,06,06,21,53,12.20
2012,06,06,21,54,12.20
2012,06,06,21,55,12.20
2012,06,06,21,56,12.20
2012,06,06,21,57,12.20
2012,06,06,21,58,12.20
2012,06,06,21,59,12.10
2012,06,06,22,00,12.10
2012,06,06,22,01,12.10
2012,06,06,22,02,12.10
2012,06,06,22,03,12.10
2012,06,06,22,04,12.10
2012,06,06,22,05,12.10
2012,06,06,22,06,12.10
2012,06,06,22,07,12.10
2012,06,06,22,08,12.10
2012,06,06,22,09,12.10
2012,06,06,22,10,12.10
2012,06,06,22,11,12.10
2012,06,06,22,12,12.10
2012,06,06,22,13,12.10
2012,06,06,22,14,12.00
2012,06,06,22,15,12.00
2012,06,06,22,16,12.00
2012,06,06,22,17,12.00
2012,06,06,22,18,12.00
2012,06,06,22,19,12.00
2012,06,06,22,20,12.00
2012,06,06,22,21,12.00
2012,06,06,22,22,12.00
2012,06,06,22,23,12.00
2012,06,06,22,24,12.00
2012,06,06,22,25,11.90
2012,06,06,22,26,11.90
2012,06,06,22,27,11.90
2012,06,06,22,28,11.90
2012,06,06,22,29,11.90
2012,06,06,22,30,11.90
2012,06,06,22,31,11.90
2012,06,06,22,32,11.90
2012,06,06,22,33,11.90
2012,06,06,22,34,11.90
2012,06,06,22,35,11.90
2012,06,06,22,36,11.90
2012,06,06,22,37,11.90
2012,06,06,22,38,11.90
2012,06,06,22,39,11.90
2012,06,06,22,40,11.80
2012,06,06,22,41,11.80
2012,06,06,22,42,11.80
2012,06,06,22,43,11.80
2012,06,06,22,44,11.80
2012,06,06,22,45,11.80
2012,06,06,22,46,11.80
2012,06,06,22,47,11.80
2012,06,06,22,48,11.70
2012,06,06,22,49,11.70
2012,06,06,22,50,11.70
2012,06,06,22,51,11.60
2012,06,06,22,52,11.60
2012,06,06,22,53,11.60
2012,06,06,22,54,11.60
2012,06,06,22,55,11.60
2012,06,06,22,56,11.50
2012,06,06,22,57,11.40
2012,06,06,22,58,11.40
2012,06,06,22,59,11.40
2012,06,06,23,00,11.40
2012,06,06,23,01,11.40
2012,06,06,23,02,11.40
2012,06,06,23,03,11.40
2012,06,06,23,04,11.30
2012,06,06,23,05,11.30
2012,06,06,23,06,11.30
2012,06,06,23,07,11.30
2012,06,06,23,08,11.20
2012,06,06,23,09,11.20
2012,06,06,23,10,11.20
2012,06,06,23,11,11.20
2012,06,06,23,12,11.20
2012,06,06,23,13,11.10
2012,06,06,23,14,11.10
2012,06,06,23,15,11.10
2012,06,06,23,16,11.10
2012,06,06,23,17,11.10
2012,06,06,23,18,11.10
2012,06,06,23,19,11.10
2012,06,06,23,20,11.10
2012,06,06,23,21,11.00
2012,06,06,23,22,10.90
2012,06,06,23,23,10.90
2012,06,06,23,24,10.90
2012,06,06,23,25,10.90
2012,06,06,23,26,10.90
2012,06,06,23,27,10.90
2012,06,06,23,28,10.80
2012,06,06,23,29,10.80
2012,06,06,23,30,10.80
2012,06,06,23,31,10.80
2012,06,06,23,32,10.70
2012,06,06,23,33,10.70
2012,06,06,23,34,10.70
2012,06,06,23,35,10.70
2012,06,06,23,36,10.70
2012,06,06,23,37,10.60
2012,06,06,23,38,10.60
2012,06,06,23,39,10.60
2012,06,06,23,40,10.60
2012,06,06,23,41,10.60
2012,06,06,23,42,10.60
2012,06,06,23,43,10.60
2012,06,06,23,44,10.60
2012,06,06,23,45,10.60
2012,06,06,23,46,10.60
2012,06,06,23,47,10.60
2012,06,06,23,48,10.60
2012,06,06,23,49,10.60
2012,06,06,23,50,10.60
2012,06,06,23,51,10.60
2012,06,06,23,52,10.60
2012,06,06,23,53,10.60
2012,06,06,23,54,10.60
2012,06,06,23,55,10.60
2012,06,06,23,56,10.60
2012,06,06,23,57,10.60
2012,06,06,23,58,10.60
2012,06,06,23,59,10.60
