Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,16,15,31,29.00
2012,08,16,15,32,29.00
2012,08,16,15,33,29.00
2012,08,16,15,34,29.00
2012,08,16,15,35,29.00
2012,08,16,15,36,29.10
2012,08,16,15,37,29.10
2012,08,16,15,38,29.20
2012,08,16,15,39,29.30
2012,08,16,15,40,29.40
2012,08,16,15,41,29.50
2012,08,16,15,42,29.50
2012,08,16,15,43,29.60
2012,08,16,15,44,29.70
2012,08,16,15,45,29.60
2012,08,16,15,46,29.60
2012,08,16,15,47,29.50
2012,08,16,15,48,29.50
2012,08,16,15,49,29.50
2012,08,16,15,50,29.50
2012,08,16,15,51,29.50
2012,08,16,15,52,29.60
2012,08,16,15,53,29.60
2012,08,16,15,54,29.70
2012,08,16,15,55,29.70
2012,08,16,15,56,29.80
2012,08,16,15,57,29.80
2012,08,16,15,58,29.80
2012,08,16,15,59,29.70
2012,08,16,16,00,29.70
2012,08,16,16,01,29.60
2012,08,16,16,02,29.60
2012,08,16,16,03,29.60
2012,08,16,16,04,29.50
2012,08,16,16,05,29.40
2012,08,16,16,06,29.40
2012,08,16,16,07,29.30
2012,08,16,16,08,29.30
2012,08,16,16,09,29.30
2012,08,16,16,10,29.30
2012,08,16,16,11,29.30
2012,08,16,16,12,29.30
2012,08,16,16,13,29.30
2012,08,16,16,14,29.40
2012,08,16,16,15,29.40
2012,08,16,16,16,29.40
2012,08,16,16,17,29.40
2012,08,16,16,18,29.40
2012,08,16,16,19,29.30
2012,08,16,16,20,29.30
2012,08,16,16,21,29.30
2012,08,16,16,22,29.30
2012,08,16,16,23,29.30
2012,08,16,16,24,29.30
2012,08,16,16,25,29.30
2012,08,16,16,26,29.30
2012,08,16,16,27,29.30
2012,08,16,16,28,29.30
2012,08,16,16,29,29.30
2012,08,16,16,30,29.30
2012,08,16,16,31,29.30
2012,08,16,16,32,29.40
2012,08,16,16,33,29.40
2012,08,16,16,34,29.30
2012,08,16,16,35,29.40
2012,08,16,16,36,29.50
2012,08,16,16,37,29.50
2012,08,16,16,38,29.50
2012,08,16,16,39,29.60
2012,08,16,16,40,29.60
2012,08,16,16,41,29.60
2012,08,16,16,42,29.60
2012,08,16,16,43,29.70
2012,08,16,16,44,29.70
2012,08,16,16,45,29.70
2012,08,16,16,46,29.70
2012,08,16,16,47,29.70
2012,08,16,16,48,29.70
2012,08,16,16,49,29.70
2012,08,16,16,50,29.70
2012,08,16,16,51,29.80
2012,08,16,16,52,29.80
2012,08,16,16,53,29.80
2012,08,16,16,54,29.90
2012,08,16,16,55,29.90
2012,08,16,16,56,29.90
2012,08,16,16,57,29.90
2012,08,16,16,58,29.90
2012,08,16,16,59,29.90
2012,08,16,17,00,29.80
2012,08,16,17,01,29.80
2012,08,16,17,02,29.80
2012,08,16,17,03,29.80
2012,08,16,17,04,29.80
2012,08,16,17,05,29.80
2012,08,16,17,06,29.80
2012,08,16,17,07,29.80
2012,08,16,17,08,29.80
2012,08,16,17,09,29.80
2012,08,16,17,10,29.80
2012,08,16,17,11,29.80
2012,08,16,17,12,29.80
2012,08,16,17,13,29.80
2012,08,16,17,14,29.90
2012,08,16,17,15,29.90
2012,08,16,17,16,30.00
2012,08,16,17,17,30.00
2012,08,16,17,18,30.10
2012,08,16,17,19,30.10
2012,08,16,17,20,30.20
2012,08,16,17,21,30.20
2012,08,16,17,22,30.10
2012,08,16,17,23,30.10
2012,08,16,17,24,30.10
2012,08,16,17,25,30.00
2012,08,16,17,26,30.00
2012,08,16,17,27,30.00
2012,08,16,17,28,30.00
2012,08,16,17,29,30.00
2012,08,16,17,30,30.00
2012,08,16,17,31,30.00
2012,08,16,17,32,30.00
2012,08,16,17,33,29.90
2012,08,16,17,34,29.90
2012,08,16,17,35,29.90
2012,08,16,17,36,29.80
2012,08,16,17,37,29.80
2012,08,16,17,38,29.80
2012,08,16,17,39,29.90
2012,08,16,17,40,29.90
2012,08,16,17,41,29.90
2012,08,16,17,42,29.90
2012,08,16,17,43,29.90
2012,08,16,17,44,29.90
2012,08,16,17,45,29.90
2012,08,16,17,46,29.90
2012,08,16,17,47,29.90
2012,08,16,17,48,29.90
2012,08,16,17,49,29.90
2012,08,16,17,50,29.90
2012,08,16,17,51,29.90
2012,08,16,17,52,29.90
2012,08,16,17,53,29.90
2012,08,16,17,54,29.90
2012,08,16,17,55,30.00
2012,08,16,17,56,30.00
2012,08,16,17,57,30.00
2012,08,16,17,58,30.10
2012,08,16,17,59,30.00
2012,08,16,18,00,29.90
2012,08,16,18,01,29.80
2012,08,16,18,02,29.70
2012,08,16,18,03,29.60
2012,08,16,18,04,29.50
2012,08,16,18,05,29.50
2012,08,16,18,06,29.40
2012,08,16,18,07,29.20
2012,08,16,18,08,29.10
2012,08,16,18,09,29.00
2012,08,16,18,10,28.80
2012,08,16,18,11,28.70
2012,08,16,18,12,28.60
2012,08,16,18,13,28.40
2012,08,16,18,14,28.40
2012,08,16,18,15,28.30
2012,08,16,18,16,28.20
2012,08,16,18,17,28.10
2012,08,16,18,18,28.10
2012,08,16,18,19,28.00
2012,08,16,18,20,27.90
2012,08,16,18,21,27.90
2012,08,16,18,22,27.80
2012,08,16,18,23,27.70
2012,08,16,18,24,27.60
2012,08,16,18,25,27.60
2012,08,16,18,26,27.50
2012,08,16,18,27,27.50
2012,08,16,18,28,27.50
2012,08,16,18,29,27.40
2012,08,16,18,30,27.40
2012,08,16,18,31,27.40
2012,08,16,18,32,27.40
2012,08,16,18,33,27.40
2012,08,16,18,34,27.40
2012,08,16,18,35,27.40
2012,08,16,18,36,27.40
2012,08,16,18,37,27.50
2012,08,16,18,38,27.50
2012,08,16,18,39,27.50
2012,08,16,18,40,27.60
2012,08,16,18,41,27.60
2012,08,16,18,42,27.60
2012,08,16,18,43,27.60
2012,08,16,18,44,27.60
2012,08,16,18,45,27.50
2012,08,16,18,46,27.50
2012,08,16,18,47,27.50
2012,08,16,18,48,27.40
2012,08,16,18,49,27.40
2012,08,16,18,50,27.40
2012,08,16,18,51,27.30
2012,08,16,18,52,27.30
2012,08,16,18,53,27.30
2012,08,16,18,54,27.30
2012,08,16,18,55,27.30
2012,08,16,18,56,27.30
2012,08,16,18,57,27.20
2012,08,16,18,58,27.20
2012,08,16,18,59,27.20
2012,08,16,19,00,27.10
2012,08,16,19,01,27.10
2012,08,16,19,02,27.10
2012,08,16,19,03,27.00
2012,08,16,19,04,27.00
2012,08,16,19,05,27.00
2012,08,16,19,06,26.90
2012,08,16,19,07,26.90
2012,08,16,19,08,26.90
2012,08,16,19,09,26.90
2012,08,16,19,10,26.80
2012,08,16,19,11,26.80
2012,08,16,19,12,26.80
2012,08,16,19,13,26.80
2012,08,16,19,14,26.70
2012,08,16,19,15,26.70
2012,08,16,19,16,26.70
2012,08,16,19,17,26.70
2012,08,16,19,18,26.60
2012,08,16,19,19,26.60
2012,08,16,19,20,26.60
2012,08,16,19,21,26.60
2012,08,16,19,22,26.50
2012,08,16,19,23,26.50
2012,08,16,19,24,26.40
2012,08,16,19,25,26.40
2012,08,16,19,26,26.40
2012,08,16,19,27,26.30
2012,08,16,19,28,26.30
2012,08,16,19,29,26.30
2012,08,16,19,30,26.30
2012,08,16,19,31,26.20
2012,08,16,19,32,26.20
2012,08,16,19,33,26.20
2012,08,16,19,34,26.20
2012,08,16,19,35,26.10
2012,08,16,19,36,26.10
2012,08,16,19,37,26.00
2012,08,16,19,38,26.00
2012,08,16,19,39,25.90
2012,08,16,19,40,25.90
2012,08,16,19,41,25.90
2012,08,16,19,42,25.90
2012,08,16,19,43,25.90
2012,08,16,19,44,25.80
2012,08,16,19,45,25.80
2012,08,16,19,46,25.80
2012,08,16,19,47,25.80
2012,08,16,19,48,25.80
2012,08,16,19,49,25.80
2012,08,16,19,50,25.80
2012,08,16,19,51,25.80
2012,08,16,19,52,25.80
2012,08,16,19,53,25.80
2012,08,16,19,54,25.70
2012,08,16,19,55,25.70
2012,08,16,19,56,25.70
2012,08,16,19,57,25.70
2012,08,16,19,58,25.70
2012,08,16,19,59,25.60
2012,08,16,20,00,25.60
2012,08,16,20,01,25.60
2012,08,16,20,02,25.60
2012,08,16,20,03,25.50
2012,08,16,20,04,25.50
2012,08,16,20,05,25.40
2012,08,16,20,06,25.40
2012,08,16,20,07,25.40
2012,08,16,20,08,25.40
2012,08,16,20,09,25.30
2012,08,16,20,10,25.30
2012,08,16,20,11,25.30
2012,08,16,20,12,25.30
2012,08,16,20,13,25.20
2012,08,16,20,14,25.20
2012,08,16,20,15,25.20
2012,08,16,20,16,25.10
2012,08,16,20,17,25.10
2012,08,16,20,18,25.10
2012,08,16,20,19,25.00
2012,08,16,20,20,25.00
2012,08,16,20,21,24.90
2012,08,16,20,22,24.90
2012,08,16,20,23,24.90
2012,08,16,20,24,24.80
2012,08,16,20,25,24.80
2012,08,16,20,26,24.80
2012,08,16,20,27,24.70
2012,08,16,20,28,24.70
2012,08,16,20,29,24.60
2012,08,16,20,30,24.60
2012,08,16,20,31,24.50
2012,08,16,20,32,24.40
2012,08,16,20,33,24.40
2012,08,16,20,34,24.30
2012,08,16,20,35,24.30
2012,08,16,20,36,24.30
2012,08,16,20,37,24.20
2012,08,16,20,38,24.20
2012,08,16,20,39,24.20
2012,08,16,20,40,24.10
2012,08,16,20,41,24.10
2012,08,16,20,42,24.10
2012,08,16,20,43,24.10
2012,08,16,20,44,24.00
2012,08,16,20,45,24.00
2012,08,16,20,46,23.90
2012,08,16,20,47,23.90
2012,08,16,20,48,23.90
2012,08,16,20,49,23.80
2012,08,16,20,50,23.80
2012,08,16,20,51,23.70
2012,08,16,20,52,23.70
2012,08,16,20,53,23.70
2012,08,16,20,54,23.70
2012,08,16,20,55,23.60
2012,08,16,20,56,23.60
2012,08,16,20,57,23.50
2012,08,16,20,58,23.50
2012,08,16,20,59,23.40
2012,08,16,21,00,23.40
2012,08,16,21,01,23.40
2012,08,16,21,02,23.30
2012,08,16,21,03,23.30
2012,08,16,21,04,23.30
2012,08,16,21,05,23.20
2012,08,16,21,06,23.20
2012,08,16,21,07,23.20
2012,08,16,21,08,23.10
2012,08,16,21,09,23.10
2012,08,16,21,10,23.10
2012,08,16,21,11,23.10
2012,08,16,21,12,23.00
2012,08,16,21,13,23.00
2012,08,16,21,14,23.00
2012,08,16,21,15,22.90
2012,08,16,21,16,22.90
2012,08,16,21,17,22.90
2012,08,16,21,18,22.90
2012,08,16,21,19,22.80
2012,08,16,21,20,22.80
2012,08,16,21,21,22.80
2012,08,16,21,22,22.70
2012,08,16,21,23,22.60
2012,08,16,21,24,22.60
2012,08,16,21,25,22.50
2012,08,16,21,26,22.50
2012,08,16,21,27,22.40
2012,08,16,21,28,22.40
2012,08,16,21,29,22.30
2012,08,16,21,30,22.30
2012,08,16,21,31,22.30
2012,08,16,21,32,22.20
2012,08,16,21,33,22.20
2012,08,16,21,34,22.10
2012,08,16,21,35,22.10
2012,08,16,21,36,22.10
2012,08,16,21,37,22.00
2012,08,16,21,38,22.00
2012,08,16,21,39,22.00
2012,08,16,21,40,21.90
2012,08,16,21,41,21.90
2012,08,16,21,42,21.90
2012,08,16,21,43,21.90
2012,08,16,21,44,21.90
2012,08,16,21,45,21.80
2012,08,16,21,46,21.80
2012,08,16,21,47,21.80
2012,08,16,21,48,21.80
2012,08,16,21,49,21.80
2012,08,16,21,50,21.80
2012,08,16,21,51,21.70
2012,08,16,21,52,21.70
2012,08,16,21,53,21.70
2012,08,16,21,54,21.70
2012,08,16,21,55,21.70
2012,08,16,21,56,21.60
2012,08,16,21,57,21.60
2012,08,16,21,58,21.60
2012,08,16,21,59,21.50
2012,08,16,22,00,21.50
2012,08,16,22,01,21.50
2012,08,16,22,02,21.40
2012,08,16,22,03,21.40
2012,08,16,22,04,21.40
2012,08,16,22,05,21.30
2012,08,16,22,06,21.30
2012,08,16,22,07,21.30
2012,08,16,22,08,21.30
2012,08,16,22,09,21.20
2012,08,16,22,10,21.20
2012,08,16,22,11,21.20
2012,08,16,22,12,21.20
2012,08,16,22,13,21.10
2012,08,16,22,14,21.10
2012,08,16,22,15,21.00
2012,08,16,22,16,21.00
2012,08,16,22,17,20.90
2012,08,16,22,18,20.90
2012,08,16,22,19,20.90
2012,08,16,22,20,20.80
2012,08,16,22,21,20.80
2012,08,16,22,22,20.80
2012,08,16,22,23,20.80
2012,08,16,22,24,20.80
2012,08,16,22,25,20.70
2012,08,16,22,26,20.70
2012,08,16,22,27,20.70
2012,08,16,22,28,20.60
2012,08,16,22,29,20.60
2012,08,16,22,30,20.50
2012,08,16,22,31,20.50
2012,08,16,22,32,20.40
2012,08,16,22,33,20.40
2012,08,16,22,34,20.40
2012,08,16,22,35,20.30
2012,08,16,22,36,20.30
2012,08,16,22,37,20.30
2012,08,16,22,38,20.30
2012,08,16,22,39,20.30
2012,08,16,22,40,20.20
2012,08,16,22,41,20.20
2012,08,16,22,42,20.20
2012,08,16,22,43,20.20
2012,08,16,22,44,20.20
2012,08,16,22,45,20.20
2012,08,16,22,46,20.10
2012,08,16,22,47,20.10
2012,08,16,22,48,20.10
2012,08,16,22,49,20.10
2012,08,16,22,50,20.10
2012,08,16,22,51,20.00
2012,08,16,22,52,20.00
2012,08,16,22,53,20.00
2012,08,16,22,54,19.90
2012,08,16,22,55,19.90
2012,08,16,22,56,19.90
2012,08,16,22,57,19.90
2012,08,16,22,58,19.90
2012,08,16,22,59,19.80
2012,08,16,23,00,19.80
2012,08,16,23,01,19.80
2012,08,16,23,02,19.70
2012,08,16,23,03,19.70
2012,08,16,23,04,19.70
2012,08,16,23,05,19.60
2012,08,16,23,06,19.60
2012,08,16,23,07,19.60
2012,08,16,23,08,19.50
2012,08,16,23,09,19.50
2012,08,16,23,10,19.50
2012,08,16,23,11,19.40
2012,08,16,23,12,19.40
2012,08,16,23,13,19.40
2012,08,16,23,14,19.40
2012,08,16,23,15,19.30
2012,08,16,23,16,19.30
2012,08,16,23,17,19.30
2012,08,16,23,18,19.30
2012,08,16,23,19,19.30
2012,08,16,23,20,19.20
2012,08,16,23,21,19.20
2012,08,16,23,22,19.20
2012,08,16,23,23,19.20
2012,08,16,23,24,19.10
2012,08,16,23,25,19.10
2012,08,16,23,26,19.10
2012,08,16,23,27,19.10
2012,08,16,23,28,19.00
2012,08,16,23,29,19.00
2012,08,16,23,30,19.00
2012,08,16,23,31,19.00
2012,08,16,23,32,19.00
2012,08,16,23,33,19.00
2012,08,16,23,34,19.00
2012,08,16,23,35,18.90
2012,08,16,23,36,18.90
2012,08,16,23,37,18.90
2012,08,16,23,38,18.90
2012,08,16,23,39,18.90
2012,08,16,23,40,18.90
2012,08,16,23,41,18.90
2012,08,16,23,42,18.90
2012,08,16,23,43,18.90
2012,08,16,23,44,18.80
2012,08,16,23,45,18.80
2012,08,16,23,46,18.80
2012,08,16,23,47,18.80
2012,08,16,23,48,18.80
2012,08,16,23,49,18.70
2012,08,16,23,50,18.70
2012,08,16,23,51,18.70
2012,08,16,23,52,18.70
2012,08,16,23,53,18.70
2012,08,16,23,54,18.60
2012,08,16,23,55,18.60
2012,08,16,23,56,18.60
2012,08,16,23,57,18.60
2012,08,16,23,58,18.60
2012,08,16,23,59,18.60
