Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,10,15,31,17.40
2012,09,10,15,32,17.40
2012,09,10,15,33,17.30
2012,09,10,15,34,17.20
2012,09,10,15,35,17.20
2012,09,10,15,36,17.10
2012,09,10,15,37,16.90
2012,09,10,15,38,16.80
2012,09,10,15,39,16.70
2012,09,10,15,40,16.70
2012,09,10,15,41,16.80
2012,09,10,15,42,16.80
2012,09,10,15,43,16.90
2012,09,10,15,44,16.90
2012,09,10,15,45,16.90
2012,09,10,15,46,16.90
2012,09,10,15,47,16.90
2012,09,10,15,48,16.90
2012,09,10,15,49,16.90
2012,09,10,15,50,17.00
2012,09,10,15,51,17.00
2012,09,10,15,52,17.10
2012,09,10,15,53,17.00
2012,09,10,15,54,17.00
2012,09,10,15,55,17.00
2012,09,10,15,56,16.90
2012,09,10,15,57,16.90
2012,09,10,15,58,16.90
2012,09,10,15,59,16.90
2012,09,10,16,00,16.90
2012,09,10,16,01,16.90
2012,09,10,16,02,16.80
2012,09,10,16,03,16.80
2012,09,10,16,04,16.80
2012,09,10,16,05,16.80
2012,09,10,16,06,16.80
2012,09,10,16,07,16.70
2012,09,10,16,08,16.70
2012,09,10,16,09,16.70
2012,09,10,16,10,16.70
2012,09,10,16,11,16.70
2012,09,10,16,12,16.70
2012,09,10,16,13,16.70
2012,09,10,16,14,16.70
2012,09,10,16,15,16.70
2012,09,10,16,16,16.80
2012,09,10,16,17,16.80
2012,09,10,16,18,16.70
2012,09,10,16,19,16.70
2012,09,10,16,20,16.70
2012,09,10,16,21,16.70
2012,09,10,16,22,16.70
2012,09,10,16,23,16.70
2012,09,10,16,24,16.70
2012,09,10,16,25,16.80
2012,09,10,16,26,16.80
2012,09,10,16,27,16.80
2012,09,10,16,28,16.70
2012,09,10,16,29,16.60
2012,09,10,16,30,16.50
2012,09,10,16,31,16.40
2012,09,10,16,32,16.40
2012,09,10,16,33,16.40
2012,09,10,16,34,16.40
2012,09,10,16,35,16.50
2012,09,10,16,36,16.60
2012,09,10,16,37,16.70
2012,09,10,16,38,16.70
2012,09,10,16,39,16.80
2012,09,10,16,40,16.80
2012,09,10,16,41,16.80
2012,09,10,16,42,16.80
2012,09,10,16,43,16.70
2012,09,10,16,44,16.60
2012,09,10,16,45,16.60
2012,09,10,16,46,16.50
2012,09,10,16,47,16.50
2012,09,10,16,48,16.50
2012,09,10,16,49,16.50
2012,09,10,16,50,16.50
2012,09,10,16,51,16.60
2012,09,10,16,52,16.60
2012,09,10,16,53,16.60
2012,09,10,16,54,16.60
2012,09,10,16,55,16.60
2012,09,10,16,56,16.60
2012,09,10,16,57,16.60
2012,09,10,16,58,16.60
2012,09,10,16,59,16.60
2012,09,10,17,00,16.60
2012,09,10,17,01,16.50
2012,09,10,17,02,16.50
2012,09,10,17,03,16.40
2012,09,10,17,04,16.40
2012,09,10,17,05,16.40
2012,09,10,17,06,16.40
2012,09,10,17,07,16.30
2012,09,10,17,08,16.30
2012,09,10,17,09,16.30
2012,09,10,17,10,16.30
2012,09,10,17,11,16.30
2012,09,10,17,12,16.20
2012,09,10,17,13,16.20
2012,09,10,17,14,16.10
2012,09,10,17,15,16.10
2012,09,10,17,16,16.10
2012,09,10,17,17,16.00
2012,09,10,17,18,16.00
2012,09,10,17,19,16.00
2012,09,10,17,20,16.00
2012,09,10,17,21,15.90
2012,09,10,17,22,15.90
2012,09,10,17,23,15.90
2012,09,10,17,24,16.00
2012,09,10,17,25,16.00
2012,09,10,17,26,16.10
2012,09,10,17,27,16.10
2012,09,10,17,28,16.10
2012,09,10,17,29,16.00
2012,09,10,17,30,15.90
2012,09,10,17,31,15.90
2012,09,10,17,32,15.90
2012,09,10,17,33,15.90
2012,09,10,17,34,15.90
2012,09,10,17,35,15.90
2012,09,10,17,36,15.90
2012,09,10,17,37,15.90
2012,09,10,17,38,15.90
2012,09,10,17,39,15.90
2012,09,10,17,40,15.90
2012,09,10,17,41,15.90
2012,09,10,17,42,15.90
2012,09,10,17,43,16.00
2012,09,10,17,44,16.00
2012,09,10,17,45,15.90
2012,09,10,17,46,15.90
2012,09,10,17,47,15.80
2012,09,10,17,48,15.80
2012,09,10,17,49,15.70
2012,09,10,17,50,15.70
2012,09,10,17,51,15.70
2012,09,10,17,52,15.70
2012,09,10,17,53,15.70
2012,09,10,17,54,15.70
2012,09,10,17,55,15.70
2012,09,10,17,56,15.60
2012,09,10,17,57,15.60
2012,09,10,17,58,15.60
2012,09,10,17,59,15.50
2012,09,10,18,00,15.50
2012,09,10,18,01,15.50
2012,09,10,18,02,15.50
2012,09,10,18,03,15.50
2012,09,10,18,04,15.50
2012,09,10,18,05,15.50
2012,09,10,18,06,15.50
2012,09,10,18,07,15.50
2012,09,10,18,08,15.50
2012,09,10,18,09,15.50
2012,09,10,18,10,15.50
2012,09,10,18,11,15.40
2012,09,10,18,12,15.40
2012,09,10,18,13,15.30
2012,09,10,18,14,15.30
2012,09,10,18,15,15.30
2012,09,10,18,16,15.20
2012,09,10,18,17,15.20
2012,09,10,18,18,15.20
2012,09,10,18,19,15.20
2012,09,10,18,20,15.20
2012,09,10,18,21,15.20
2012,09,10,18,22,15.10
2012,09,10,18,23,15.10
2012,09,10,18,24,15.10
2012,09,10,18,25,15.10
2012,09,10,18,26,15.20
2012,09,10,18,27,15.20
2012,09,10,18,28,15.10
2012,09,10,18,29,15.10
2012,09,10,18,30,15.00
2012,09,10,18,31,15.00
2012,09,10,18,32,15.00
2012,09,10,18,33,15.00
2012,09,10,18,34,15.00
2012,09,10,18,35,14.90
2012,09,10,18,36,14.80
2012,09,10,18,37,14.80
2012,09,10,18,38,14.70
2012,09,10,18,39,14.70
2012,09,10,18,40,14.60
2012,09,10,18,41,14.60
2012,09,10,18,42,14.60
2012,09,10,18,43,14.50
2012,09,10,18,44,14.50
2012,09,10,18,45,14.50
2012,09,10,18,46,14.40
2012,09,10,18,47,14.40
2012,09,10,18,48,14.40
2012,09,10,18,49,14.40
2012,09,10,18,50,14.40
2012,09,10,18,51,14.30
2012,09,10,18,52,14.30
2012,09,10,18,53,14.30
2012,09,10,18,54,14.20
2012,09,10,18,55,14.20
2012,09,10,18,56,14.20
2012,09,10,18,57,14.20
2012,09,10,18,58,14.20
2012,09,10,18,59,14.20
2012,09,10,19,00,14.10
2012,09,10,19,01,14.10
2012,09,10,19,02,14.10
2012,09,10,19,03,14.10
2012,09,10,19,04,14.00
2012,09,10,19,05,14.00
2012,09,10,19,06,14.00
2012,09,10,19,07,13.90
2012,09,10,19,08,13.90
2012,09,10,19,09,13.90
2012,09,10,19,10,13.90
2012,09,10,19,11,13.90
2012,09,10,19,12,13.80
2012,09,10,19,13,13.80
2012,09,10,19,14,13.80
2012,09,10,19,15,13.80
2012,09,10,19,16,13.70
2012,09,10,19,17,13.70
2012,09,10,19,18,13.70
2012,09,10,19,19,13.60
2012,09,10,19,20,13.60
2012,09,10,19,21,13.60
2012,09,10,19,22,13.60
2012,09,10,19,23,13.50
2012,09,10,19,24,13.50
2012,09,10,19,25,13.40
2012,09,10,19,26,13.40
2012,09,10,19,27,13.40
2012,09,10,19,28,13.40
2012,09,10,19,29,13.40
2012,09,10,19,30,13.40
2012,09,10,19,31,13.30
2012,09,10,19,32,13.30
2012,09,10,19,33,13.30
2012,09,10,19,34,13.30
2012,09,10,19,35,13.30
2012,09,10,19,36,13.30
2012,09,10,19,37,13.30
2012,09,10,19,38,13.20
2012,09,10,19,39,13.20
2012,09,10,19,40,13.20
2012,09,10,19,41,13.20
2012,09,10,19,42,13.20
2012,09,10,19,43,13.20
2012,09,10,19,44,13.20
2012,09,10,19,45,13.20
2012,09,10,19,46,13.20
2012,09,10,19,47,13.10
2012,09,10,19,48,13.10
2012,09,10,19,49,13.10
2012,09,10,19,50,13.00
2012,09,10,19,51,13.00
2012,09,10,19,52,13.00
2012,09,10,19,53,12.90
2012,09,10,19,54,12.90
2012,09,10,19,55,12.90
2012,09,10,19,56,12.90
2012,09,10,19,57,12.90
2012,09,10,19,58,12.90
2012,09,10,19,59,12.80
2012,09,10,20,00,12.80
2012,09,10,20,01,12.80
2012,09,10,20,02,12.80
2012,09,10,20,03,12.80
2012,09,10,20,04,12.80
2012,09,10,20,05,12.80
2012,09,10,20,06,12.80
2012,09,10,20,07,12.80
2012,09,10,20,08,12.80
2012,09,10,20,09,12.70
2012,09,10,20,10,12.70
2012,09,10,20,11,12.70
2012,09,10,20,12,12.70
2012,09,10,20,13,12.70
2012,09,10,20,14,12.70
2012,09,10,20,15,12.70
2012,09,10,20,16,12.60
2012,09,10,20,17,12.60
2012,09,10,20,18,12.60
2012,09,10,20,19,12.60
2012,09,10,20,20,12.50
2012,09,10,20,21,12.50
2012,09,10,20,22,12.50
2012,09,10,20,23,12.40
2012,09,10,20,24,12.40
2012,09,10,20,25,12.40
2012,09,10,20,26,12.40
2012,09,10,20,27,12.30
2012,09,10,20,28,12.30
2012,09,10,20,29,12.30
2012,09,10,20,30,12.30
2012,09,10,20,31,12.30
2012,09,10,20,32,12.30
2012,09,10,20,33,12.30
2012,09,10,20,34,12.30
2012,09,10,20,35,12.30
2012,09,10,20,36,12.30
2012,09,10,20,37,12.30
2012,09,10,20,38,12.30
2012,09,10,20,39,12.30
2012,09,10,20,40,12.30
2012,09,10,20,41,12.30
2012,09,10,20,42,12.20
2012,09,10,20,43,12.20
2012,09,10,20,44,12.20
2012,09,10,20,45,12.20
2012,09,10,20,46,12.20
2012,09,10,20,47,12.10
2012,09,10,20,48,12.10
2012,09,10,20,49,12.10
2012,09,10,20,50,12.10
2012,09,10,20,51,12.10
2012,09,10,20,52,12.10
2012,09,10,20,53,12.10
2012,09,10,20,54,12.10
2012,09,10,20,55,12.10
2012,09,10,20,56,12.10
2012,09,10,20,57,12.10
2012,09,10,20,58,12.10
2012,09,10,20,59,12.10
2012,09,10,21,00,12.10
2012,09,10,21,01,12.10
2012,09,10,21,02,12.00
2012,09,10,21,03,12.00
2012,09,10,21,04,12.00
2012,09,10,21,05,12.00
2012,09,10,21,06,11.90
2012,09,10,21,07,11.90
2012,09,10,21,08,11.90
2012,09,10,21,09,11.90
2012,09,10,21,10,11.90
2012,09,10,21,11,11.90
2012,09,10,21,12,11.90
2012,09,10,21,13,11.80
2012,09,10,21,14,11.80
2012,09,10,21,15,11.80
2012,09,10,21,16,11.80
2012,09,10,21,17,11.80
2012,09,10,21,18,11.80
2012,09,10,21,19,11.80
2012,09,10,21,20,11.90
2012,09,10,21,21,11.90
2012,09,10,21,22,11.90
2012,09,10,21,23,11.90
2012,09,10,21,24,11.90
2012,09,10,21,25,11.90
2012,09,10,21,26,11.90
2012,09,10,21,27,11.90
2012,09,10,21,28,11.80
2012,09,10,21,29,11.80
2012,09,10,21,30,11.80
2012,09,10,21,31,11.80
2012,09,10,21,32,11.80
2012,09,10,21,33,11.80
2012,09,10,21,34,11.80
2012,09,10,21,35,11.80
2012,09,10,21,36,11.80
2012,09,10,21,37,11.70
2012,09,10,21,38,11.70
2012,09,10,21,39,11.70
2012,09,10,21,40,11.60
2012,09,10,21,41,11.60
2012,09,10,21,42,11.60
2012,09,10,21,43,11.60
2012,09,10,21,44,11.50
2012,09,10,21,45,11.50
2012,09,10,21,46,11.50
2012,09,10,21,47,11.40
2012,09,10,21,48,11.40
2012,09,10,21,49,11.40
2012,09,10,21,50,11.40
2012,09,10,21,51,11.30
2012,09,10,21,52,11.30
2012,09,10,21,53,11.30
2012,09,10,21,54,11.30
2012,09,10,21,55,11.30
2012,09,10,21,56,11.30
2012,09,10,21,57,11.30
2012,09,10,21,58,11.30
2012,09,10,21,59,11.30
2012,09,10,22,00,11.30
2012,09,10,22,01,11.30
2012,09,10,22,02,11.30
2012,09,10,22,03,11.30
2012,09,10,22,04,11.30
2012,09,10,22,05,11.20
2012,09,10,22,06,11.20
2012,09,10,22,07,11.20
2012,09,10,22,08,11.20
2012,09,10,22,09,11.10
2012,09,10,22,10,11.10
2012,09,10,22,11,11.10
2012,09,10,22,12,11.00
2012,09,10,22,13,11.00
2012,09,10,22,14,11.00
2012,09,10,22,15,10.90
2012,09,10,22,16,10.90
2012,09,10,22,17,10.90
2012,09,10,22,18,10.80
2012,09,10,22,19,10.80
2012,09,10,22,20,10.80
2012,09,10,22,21,10.80
2012,09,10,22,22,10.70
2012,09,10,22,23,10.70
2012,09,10,22,24,10.70
2012,09,10,22,25,10.60
2012,09,10,22,26,10.60
2012,09,10,22,27,10.60
2012,09,10,22,28,10.50
2012,09,10,22,29,10.50
2012,09,10,22,30,10.50
2012,09,10,22,31,10.40
2012,09,10,22,32,10.40
2012,09,10,22,33,10.40
2012,09,10,22,34,10.40
2012,09,10,22,35,10.40
2012,09,10,22,36,10.40
2012,09,10,22,37,10.40
2012,09,10,22,38,10.40
2012,09,10,22,39,10.40
2012,09,10,22,40,10.50
2012,09,10,22,41,10.40
2012,09,10,22,42,10.40
2012,09,10,22,43,10.40
2012,09,10,22,44,10.40
2012,09,10,22,45,10.40
2012,09,10,22,46,10.40
2012,09,10,22,47,10.30
2012,09,10,22,48,10.30
2012,09,10,22,49,10.30
2012,09,10,22,50,10.30
2012,09,10,22,51,10.30
2012,09,10,22,52,10.30
2012,09,10,22,53,10.30
2012,09,10,22,54,10.30
2012,09,10,22,55,10.20
2012,09,10,22,56,10.20
2012,09,10,22,57,10.20
2012,09,10,22,58,10.20
2012,09,10,22,59,10.20
2012,09,10,23,00,10.20
2012,09,10,23,01,10.10
2012,09,10,23,02,10.10
2012,09,10,23,03,10.10
2012,09,10,23,04,10.10
2012,09,10,23,05,10.10
2012,09,10,23,06,10.10
2012,09,10,23,07,10.10
2012,09,10,23,08,10.10
2012,09,10,23,09,10.10
2012,09,10,23,10,10.10
2012,09,10,23,11,10.10
2012,09,10,23,12,10.10
2012,09,10,23,13,10.10
2012,09,10,23,14,10.10
2012,09,10,23,15,10.10
2012,09,10,23,16,10.10
2012,09,10,23,17,10.10
2012,09,10,23,18,10.10
2012,09,10,23,19,10.10
2012,09,10,23,20,10.10
2012,09,10,23,21,10.10
2012,09,10,23,22,10.10
2012,09,10,23,23,10.00
2012,09,10,23,24,10.00
2012,09,10,23,25,10.00
2012,09,10,23,26,10.00
2012,09,10,23,27,10.00
2012,09,10,23,28,10.00
2012,09,10,23,29,10.00
2012,09,10,23,30,9.90
2012,09,10,23,31,9.90
2012,09,10,23,32,10.00
2012,09,10,23,33,10.00
2012,09,10,23,34,10.00
2012,09,10,23,35,10.00
2012,09,10,23,36,10.10
2012,09,10,23,37,10.10
2012,09,10,23,38,10.10
2012,09,10,23,39,10.10
2012,09,10,23,40,10.10
2012,09,10,23,41,10.10
2012,09,10,23,42,10.20
2012,09,10,23,43,10.20
2012,09,10,23,44,10.20
2012,09,10,23,45,10.20
2012,09,10,23,46,10.20
2012,09,10,23,47,10.20
2012,09,10,23,48,10.20
2012,09,10,23,49,10.20
2012,09,10,23,50,10.20
2012,09,10,23,51,10.20
2012,09,10,23,52,10.20
2012,09,10,23,53,10.20
2012,09,10,23,54,10.20
2012,09,10,23,55,10.10
2012,09,10,23,56,10.10
2012,09,10,23,57,10.10
2012,09,10,23,58,10.10
2012,09,10,23,59,10.00
