Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,02,06,15,31,14.30
2012,02,06,15,32,14.20
2012,02,06,15,33,14.10
2012,02,06,15,34,14.10
2012,02,06,15,35,14.10
2012,02,06,15,36,14.10
2012,02,06,15,37,14.10
2012,02,06,15,38,14.00
2012,02,06,15,39,14.00
2012,02,06,15,40,14.00
2012,02,06,15,41,14.10
2012,02,06,15,42,14.20
2012,02,06,15,43,14.20
2012,02,06,15,44,14.20
2012,02,06,15,45,14.10
2012,02,06,15,46,14.10
2012,02,06,15,47,14.20
2012,02,06,15,48,14.20
2012,02,06,15,49,14.20
2012,02,06,15,50,14.20
2012,02,06,15,51,14.20
2012,02,06,15,52,14.20
2012,02,06,15,53,14.20
2012,02,06,15,54,14.20
2012,02,06,15,55,14.30
2012,02,06,15,56,14.30
2012,02,06,15,57,14.30
2012,02,06,15,58,14.30
2012,02,06,15,59,14.30
2012,02,06,16,00,14.30
2012,02,06,16,01,14.30
2012,02,06,16,02,14.30
2012,02,06,16,03,14.30
2012,02,06,16,04,14.30
2012,02,06,16,05,14.30
2012,02,06,16,06,14.30
2012,02,06,16,07,14.20
2012,02,06,16,08,14.20
2012,02,06,16,09,14.10
2012,02,06,16,10,14.00
2012,02,06,16,11,13.90
2012,02,06,16,12,13.90
2012,02,06,16,13,13.80
2012,02,06,16,14,13.80
2012,02,06,16,15,13.70
2012,02,06,16,16,13.70
2012,02,06,16,17,13.70
2012,02,06,16,18,13.70
2012,02,06,16,19,13.80
2012,02,06,16,20,13.80
2012,02,06,16,21,13.80
2012,02,06,16,22,13.80
2012,02,06,16,23,13.70
2012,02,06,16,24,13.60
2012,02,06,16,25,13.40
2012,02,06,16,26,13.40
2012,02,06,16,27,13.40
2012,02,06,16,28,13.40
2012,02,06,16,29,13.40
2012,02,06,16,30,13.40
2012,02,06,16,31,13.40
2012,02,06,16,32,13.50
2012,02,06,16,33,13.50
2012,02,06,16,34,13.60
2012,02,06,16,35,13.70
2012,02,06,16,36,13.50
2012,02,06,16,37,13.40
2012,02,06,16,38,13.30
2012,02,06,16,39,13.30
2012,02,06,16,40,13.30
2012,02,06,16,41,13.30
2012,02,06,16,42,13.30
2012,02,06,16,43,13.30
2012,02,06,16,44,13.30
2012,02,06,16,45,13.30
2012,02,06,16,46,13.30
2012,02,06,16,47,13.30
2012,02,06,16,48,13.30
2012,02,06,16,49,13.30
2012,02,06,16,50,13.20
2012,02,06,16,51,13.10
2012,02,06,16,52,13.00
2012,02,06,16,53,12.90
2012,02,06,16,54,12.80
2012,02,06,16,55,12.70
2012,02,06,16,56,12.70
2012,02,06,16,57,12.70
2012,02,06,16,58,12.60
2012,02,06,16,59,12.50
2012,02,06,17,00,12.60
2012,02,06,17,01,12.70
2012,02,06,17,02,12.80
2012,02,06,17,03,12.80
2012,02,06,17,04,12.80
2012,02,06,17,05,12.70
2012,02,06,17,06,12.70
2012,02,06,17,07,12.70
2012,02,06,17,08,12.60
2012,02,06,17,09,12.60
2012,02,06,17,10,12.50
2012,02,06,17,11,12.40
2012,02,06,17,12,12.30
2012,02,06,17,13,12.20
2012,02,06,17,14,12.10
2012,02,06,17,15,12.10
2012,02,06,17,16,12.00
2012,02,06,17,17,12.00
2012,02,06,17,18,12.00
2012,02,06,17,19,12.00
2012,02,06,17,20,12.00
2012,02,06,17,21,12.10
2012,02,06,17,22,12.00
2012,02,06,17,23,11.90
2012,02,06,17,24,11.70
2012,02,06,17,25,11.60
2012,02,06,17,26,11.50
2012,02,06,17,27,11.40
2012,02,06,17,28,11.30
2012,02,06,17,29,11.20
2012,02,06,17,30,11.10
2012,02,06,17,31,11.10
2012,02,06,17,32,11.10
2012,02,06,17,33,11.00
2012,02,06,17,34,10.90
2012,02,06,17,35,10.90
2012,02,06,17,36,10.80
2012,02,06,17,37,10.80
2012,02,06,17,38,10.70
2012,02,06,17,39,10.70
2012,02,06,17,40,10.70
2012,02,06,17,41,10.70
2012,02,06,17,42,10.60
2012,02,06,17,43,10.60
2012,02,06,17,44,10.70
2012,02,06,17,45,10.70
2012,02,06,17,46,10.70
2012,02,06,17,47,10.70
2012,02,06,17,48,10.70
2012,02,06,17,49,10.70
2012,02,06,17,50,10.80
2012,02,06,17,51,10.90
2012,02,06,17,52,11.00
2012,02,06,17,53,11.00
2012,02,06,17,54,10.90
2012,02,06,17,55,10.90
2012,02,06,17,56,10.90
2012,02,06,17,57,10.90
2012,02,06,17,58,10.80
2012,02,06,17,59,10.80
2012,02,06,18,00,10.80
2012,02,06,18,01,10.90
2012,02,06,18,02,10.90
2012,02,06,18,03,10.90
2012,02,06,18,04,10.90
2012,02,06,18,05,10.90
2012,02,06,18,06,10.80
2012,02,06,18,07,10.80
2012,02,06,18,08,10.80
2012,02,06,18,09,10.80
2012,02,06,18,10,10.80
2012,02,06,18,11,10.80
2012,02,06,18,12,10.80
2012,02,06,18,13,10.80
2012,02,06,18,14,10.80
2012,02,06,18,15,10.70
2012,02,06,18,16,10.70
2012,02,06,18,17,10.70
2012,02,06,18,18,10.70
2012,02,06,18,19,10.60
2012,02,06,18,20,10.60
2012,02,06,18,21,10.60
2012,02,06,18,22,10.60
2012,02,06,18,23,10.60
2012,02,06,18,24,10.50
2012,02,06,18,25,10.50
2012,02,06,18,26,10.40
2012,02,06,18,27,10.40
2012,02,06,18,28,10.30
2012,02,06,18,29,10.30
2012,02,06,18,30,10.30
2012,02,06,18,31,10.30
2012,02,06,18,32,10.30
2012,02,06,18,33,10.30
2012,02,06,18,34,10.30
2012,02,06,18,35,10.30
2012,02,06,18,36,10.30
2012,02,06,18,37,10.30
2012,02,06,18,38,10.20
2012,02,06,18,39,10.20
2012,02,06,18,40,10.20
2012,02,06,18,41,10.10
2012,02,06,18,42,10.10
2012,02,06,18,43,10.00
2012,02,06,18,44,9.90
2012,02,06,18,45,9.80
2012,02,06,18,46,9.80
2012,02,06,18,47,9.80
2012,02,06,18,48,9.80
2012,02,06,18,49,9.70
2012,02,06,18,50,9.70
2012,02,06,18,51,9.60
2012,02,06,18,52,9.60
2012,02,06,18,53,9.60
2012,02,06,18,54,9.60
2012,02,06,18,55,9.60
2012,02,06,18,56,9.60
2012,02,06,18,57,9.60
2012,02,06,18,58,9.50
2012,02,06,18,59,9.40
2012,02,06,19,00,9.30
2012,02,06,19,01,9.20
2012,02,06,19,02,9.20
2012,02,06,19,03,9.20
2012,02,06,19,04,9.20
2012,02,06,19,05,9.10
2012,02,06,19,06,9.20
2012,02,06,19,07,9.10
2012,02,06,19,08,9.00
2012,02,06,19,09,9.00
2012,02,06,19,10,8.90
2012,02,06,19,11,8.90
2012,02,06,19,12,8.90
2012,02,06,19,13,8.90
2012,02,06,19,14,8.90
2012,02,06,19,15,8.90
2012,02,06,19,16,8.90
2012,02,06,19,17,8.90
2012,02,06,19,18,8.80
2012,02,06,19,19,8.80
2012,02,06,19,20,8.80
2012,02,06,19,21,8.80
2012,02,06,19,22,8.80
2012,02,06,19,23,8.80
2012,02,06,19,24,8.80
2012,02,06,19,25,8.70
2012,02,06,19,26,8.60
2012,02,06,19,27,8.50
2012,02,06,19,28,8.40
2012,02,06,19,29,8.30
2012,02,06,19,30,8.30
2012,02,06,19,31,8.20
2012,02,06,19,32,8.20
2012,02,06,19,33,8.30
2012,02,06,19,34,8.40
2012,02,06,19,35,8.40
2012,02,06,19,36,8.40
2012,02,06,19,37,8.40
2012,02,06,19,38,8.40
2012,02,06,19,39,8.40
2012,02,06,19,40,8.40
2012,02,06,19,41,8.30
2012,02,06,19,42,8.30
2012,02,06,19,43,8.30
2012,02,06,19,44,8.30
2012,02,06,19,45,8.30
2012,02,06,19,46,8.20
2012,02,06,19,47,8.20
2012,02,06,19,48,8.10
2012,02,06,19,49,8.10
2012,02,06,19,50,8.10
2012,02,06,19,51,8.10
2012,02,06,19,52,8.00
2012,02,06,19,53,8.00
2012,02,06,19,54,7.90
2012,02,06,19,55,7.80
2012,02,06,19,56,7.70
2012,02,06,19,57,7.60
2012,02,06,19,58,7.60
2012,02,06,19,59,7.50
2012,02,06,20,00,7.40
2012,02,06,20,01,7.40
2012,02,06,20,02,7.30
2012,02,06,20,03,7.30
2012,02,06,20,04,7.30
2012,02,06,20,05,7.30
2012,02,06,20,06,7.30
2012,02,06,20,07,7.30
2012,02,06,20,08,7.30
2012,02,06,20,09,7.30
2012,02,06,20,10,7.30
2012,02,06,20,11,7.30
2012,02,06,20,12,7.20
2012,02,06,20,13,7.20
2012,02,06,20,14,7.10
2012,02,06,20,15,7.10
2012,02,06,20,16,7.10
2012,02,06,20,17,7.10
2012,02,06,20,18,7.10
2012,02,06,20,19,7.00
2012,02,06,20,20,6.90
2012,02,06,20,21,6.80
2012,02,06,20,22,6.80
2012,02,06,20,23,6.70
2012,02,06,20,24,6.70
2012,02,06,20,25,6.60
2012,02,06,20,26,6.60
2012,02,06,20,27,6.60
2012,02,06,20,28,6.60
2012,02,06,20,29,6.60
2012,02,06,20,30,6.60
2012,02,06,20,31,6.60
2012,02,06,20,32,6.60
2012,02,06,20,33,6.60
2012,02,06,20,34,6.60
2012,02,06,20,35,6.60
2012,02,06,20,36,6.60
2012,02,06,20,37,6.50
2012,02,06,20,38,6.50
2012,02,06,20,39,6.50
2012,02,06,20,40,6.50
2012,02,06,20,41,6.60
2012,02,06,20,42,6.70
2012,02,06,20,43,6.80
2012,02,06,20,44,6.80
2012,02,06,20,45,6.80
2012,02,06,20,46,6.80
2012,02,06,20,47,6.80
2012,02,06,20,48,6.70
2012,02,06,20,49,6.70
2012,02,06,20,50,6.70
2012,02,06,20,51,6.70
2012,02,06,20,52,6.70
2012,02,06,20,53,6.70
2012,02,06,20,54,6.70
2012,02,06,20,55,6.70
2012,02,06,20,56,6.60
2012,02,06,20,57,6.60
2012,02,06,20,58,6.60
2012,02,06,20,59,6.60
2012,02,06,21,00,6.60
2012,02,06,21,01,6.60
2012,02,06,21,02,6.60
2012,02,06,21,03,6.80
2012,02,06,21,04,7.00
2012,02,06,21,05,7.10
2012,02,06,21,06,7.10
2012,02,06,21,07,7.20
2012,02,06,21,08,7.20
2012,02,06,21,09,7.30
2012,02,06,21,10,7.30
2012,02,06,21,11,7.30
2012,02,06,21,12,7.30
2012,02,06,21,13,7.30
2012,02,06,21,14,7.20
2012,02,06,21,15,7.20
2012,02,06,21,16,7.10
2012,02,06,21,17,7.10
2012,02,06,21,18,7.10
2012,02,06,21,19,7.20
2012,02,06,21,20,7.30
2012,02,06,21,21,7.50
2012,02,06,21,22,7.60
2012,02,06,21,23,7.60
2012,02,06,21,24,7.60
2012,02,06,21,25,7.50
2012,02,06,21,26,7.50
2012,02,06,21,27,7.50
2012,02,06,21,28,7.60
2012,02,06,21,29,7.60
2012,02,06,21,30,7.60
2012,02,06,21,31,7.60
2012,02,06,21,32,7.50
2012,02,06,21,33,7.50
2012,02,06,21,34,7.40
2012,02,06,21,35,7.30
2012,02,06,21,36,7.30
2012,02,06,21,37,7.30
2012,02,06,21,38,7.20
2012,02,06,21,39,7.20
2012,02,06,21,40,7.30
2012,02,06,21,41,7.30
2012,02,06,21,42,7.30
2012,02,06,21,43,7.40
2012,02,06,21,44,7.40
2012,02,06,21,45,7.40
2012,02,06,21,46,7.40
2012,02,06,21,47,7.30
2012,02,06,21,48,7.30
2012,02,06,21,49,7.30
2012,02,06,21,50,7.30
2012,02,06,21,51,7.30
2012,02,06,21,52,7.20
2012,02,06,21,53,7.20
2012,02,06,21,54,7.20
2012,02,06,21,55,7.20
2012,02,06,21,56,7.20
2012,02,06,21,57,7.20
2012,02,06,21,58,7.20
2012,02,06,21,59,7.10
2012,02,06,22,00,7.10
2012,02,06,22,01,7.00
2012,02,06,22,02,7.00
2012,02,06,22,03,7.00
2012,02,06,22,04,6.90
2012,02,06,22,05,6.90
2012,02,06,22,06,6.90
2012,02,06,22,07,6.90
2012,02,06,22,08,6.90
2012,02,06,22,09,6.90
2012,02,06,22,10,6.90
2012,02,06,22,11,6.80
2012,02,06,22,12,6.80
2012,02,06,22,13,6.80
2012,02,06,22,14,6.70
2012,02,06,22,15,6.70
2012,02,06,22,16,6.70
2012,02,06,22,17,6.70
2012,02,06,22,18,6.70
2012,02,06,22,19,6.70
2012,02,06,22,20,6.70
2012,02,06,22,21,6.70
2012,02,06,22,22,6.70
2012,02,06,22,23,6.60
2012,02,06,22,24,6.50
2012,02,06,22,25,6.50
2012,02,06,22,26,6.50
2012,02,06,22,27,6.50
2012,02,06,22,28,6.60
2012,02,06,22,29,6.50
2012,02,06,22,30,6.60
2012,02,06,22,31,6.50
2012,02,06,22,32,6.50
2012,02,06,22,33,6.40
2012,02,06,22,34,6.40
2012,02,06,22,35,6.40
2012,02,06,22,36,6.30
2012,02,06,22,37,6.30
2012,02,06,22,38,6.30
2012,02,06,22,39,6.30
2012,02,06,22,40,6.30
2012,02,06,22,41,6.40
2012,02,06,22,42,6.40
2012,02,06,22,43,6.40
2012,02,06,22,44,6.40
2012,02,06,22,45,6.50
2012,02,06,22,46,6.50
2012,02,06,22,47,6.50
2012,02,06,22,48,6.50
2012,02,06,22,49,6.50
2012,02,06,22,50,6.60
2012,02,06,22,51,6.70
2012,02,06,22,52,6.80
2012,02,06,22,53,6.90
2012,02,06,22,54,7.00
2012,02,06,22,55,7.20
2012,02,06,22,56,7.30
2012,02,06,22,57,7.40
2012,02,06,22,58,7.50
2012,02,06,22,59,7.60
2012,02,06,23,00,7.70
2012,02,06,23,01,7.70
2012,02,06,23,02,7.60
2012,02,06,23,03,7.50
2012,02,06,23,04,7.50
2012,02,06,23,05,7.50
2012,02,06,23,06,7.60
2012,02,06,23,07,7.70
2012,02,06,23,08,7.70
2012,02,06,23,09,7.70
2012,02,06,23,10,7.70
2012,02,06,23,11,7.80
2012,02,06,23,12,7.80
2012,02,06,23,13,7.80
2012,02,06,23,14,7.70
2012,02,06,23,15,7.70
2012,02,06,23,16,7.70
2012,02,06,23,17,7.60
2012,02,06,23,18,7.60
2012,02,06,23,19,7.60
2012,02,06,23,20,7.60
2012,02,06,23,21,7.50
2012,02,06,23,22,7.50
2012,02,06,23,23,7.50
2012,02,06,23,24,7.50
2012,02,06,23,25,7.50
2012,02,06,23,26,7.40
2012,02,06,23,27,7.40
2012,02,06,23,28,7.40
2012,02,06,23,29,7.50
2012,02,06,23,30,7.60
2012,02,06,23,31,7.70
2012,02,06,23,32,7.70
2012,02,06,23,33,7.70
2012,02,06,23,34,7.70
2012,02,06,23,35,7.70
2012,02,06,23,36,7.70
2012,02,06,23,37,7.90
2012,02,06,23,38,8.00
2012,02,06,23,39,8.10
2012,02,06,23,40,8.10
2012,02,06,23,41,8.20
2012,02,06,23,42,8.20
2012,02,06,23,43,8.20
2012,02,06,23,44,8.20
2012,02,06,23,45,8.20
2012,02,06,23,46,8.10
2012,02,06,23,47,8.10
2012,02,06,23,48,8.00
2012,02,06,23,49,8.00
2012,02,06,23,50,7.90
2012,02,06,23,51,7.80
2012,02,06,23,52,7.80
2012,02,06,23,53,7.70
2012,02,06,23,54,7.60
2012,02,06,23,55,7.60
2012,02,06,23,56,7.50
2012,02,06,23,57,7.50
2012,02,06,23,58,7.50
2012,02,06,23,59,7.50
