Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,31,15,34,3.60
2012,03,31,15,35,3.70
2012,03,31,15,36,3.70
2012,03,31,15,37,3.70
2012,03,31,15,38,3.70
2012,03,31,15,39,3.70
2012,03,31,15,40,3.70
2012,03,31,15,41,3.70
2012,03,31,15,42,3.70
2012,03,31,15,43,3.80
2012,03,31,15,44,3.80
2012,03,31,15,45,3.80
2012,03,31,15,46,3.80
2012,03,31,15,47,3.80
2012,03,31,15,48,3.80
2012,03,31,15,49,3.90
2012,03,31,15,50,3.90
2012,03,31,15,51,3.90
2012,03,31,15,52,3.90
2012,03,31,15,53,3.90
2012,03,31,15,54,4.00
2012,03,31,15,55,4.00
2012,03,31,15,56,4.00
2012,03,31,15,57,4.10
2012,03,31,15,58,4.10
2012,03,31,15,59,4.10
2012,03,31,16,00,4.10
2012,03,31,16,01,4.10
2012,03,31,16,02,4.10
2012,03,31,16,03,4.10
2012,03,31,16,04,4.00
2012,03,31,16,05,4.00
2012,03,31,16,06,4.00
2012,03,31,16,07,4.00
2012,03,31,16,08,4.00
2012,03,31,16,09,4.00
2012,03,31,16,10,4.00
2012,03,31,16,11,4.00
2012,03,31,16,12,4.00
2012,03,31,16,13,4.00
2012,03,31,16,14,3.90
2012,03,31,16,15,4.00
2012,03,31,16,16,3.90
2012,03,31,16,17,3.90
2012,03,31,16,18,3.90
2012,03,31,16,19,3.90
2012,03,31,16,20,3.90
2012,03,31,16,21,3.90
2012,03,31,16,22,3.90
2012,03,31,16,23,3.90
2012,03,31,16,24,3.90
2012,03,31,16,25,3.90
2012,03,31,16,26,3.90
2012,03,31,16,27,3.90
2012,03,31,16,28,3.90
2012,03,31,16,29,3.90
2012,03,31,16,30,3.90
2012,03,31,16,31,3.90
2012,03,31,16,32,3.90
2012,03,31,16,33,3.90
2012,03,31,16,34,3.90
2012,03,31,16,35,3.90
2012,03,31,16,36,3.90
2012,03,31,16,37,3.90
2012,03,31,16,38,3.90
2012,03,31,16,39,3.90
2012,03,31,16,40,4.00
2012,03,31,16,41,4.00
2012,03,31,16,42,4.00
2012,03,31,16,43,4.00
2012,03,31,16,44,4.00
2012,03,31,16,45,4.00
2012,03,31,16,46,4.00
2012,03,31,16,47,4.00
2012,03,31,16,48,4.00
2012,03,31,16,49,4.10
2012,03,31,16,50,4.00
2012,03,31,16,51,4.10
2012,03,31,16,52,4.10
2012,03,31,16,53,4.10
2012,03,31,16,54,4.00
2012,03,31,16,55,4.00
2012,03,31,16,56,4.00
2012,03,31,16,57,4.00
2012,03,31,16,58,4.00
2012,03,31,16,59,4.00
2012,03,31,17,00,4.00
2012,03,31,17,01,4.00
2012,03,31,17,02,4.00
2012,03,31,17,03,4.00
2012,03,31,17,04,4.00
2012,03,31,17,05,4.10
2012,03,31,17,06,4.10
2012,03,31,17,07,4.10
2012,03,31,17,08,4.10
2012,03,31,17,09,4.10
2012,03,31,17,10,4.10
2012,03,31,17,11,4.10
2012,03,31,17,12,4.10
2012,03,31,17,13,4.10
2012,03,31,17,14,4.20
2012,03,31,17,15,4.20
2012,03,31,17,16,4.20
2012,03,31,17,17,4.20
2012,03,31,17,18,4.20
2012,03,31,17,19,4.20
2012,03,31,17,20,4.20
2012,03,31,17,21,4.20
2012,03,31,17,22,4.20
2012,03,31,17,23,4.20
2012,03,31,17,24,4.20
2012,03,31,17,25,4.20
2012,03,31,17,26,4.20
2012,03,31,17,27,4.10
2012,03,31,17,28,4.10
2012,03,31,17,29,4.10
2012,03,31,17,30,4.10
2012,03,31,17,31,4.00
2012,03,31,17,32,4.00
2012,03,31,17,33,4.00
2012,03,31,17,34,3.90
2012,03,31,17,35,3.90
2012,03,31,17,36,3.90
2012,03,31,17,37,3.90
2012,03,31,17,38,3.90
2012,03,31,17,39,3.90
2012,03,31,17,40,3.90
2012,03,31,17,41,3.80
2012,03,31,17,42,3.90
2012,03,31,17,43,3.90
2012,03,31,17,44,3.90
2012,03,31,17,45,3.90
2012,03,31,17,46,3.90
2012,03,31,17,47,3.90
2012,03,31,17,48,3.90
2012,03,31,17,49,3.90
2012,03,31,17,50,3.90
2012,03,31,17,51,3.90
2012,03,31,17,52,3.90
2012,03,31,17,53,3.90
2012,03,31,17,54,3.90
2012,03,31,17,55,3.90
2012,03,31,17,56,3.90
2012,03,31,17,57,3.90
2012,03,31,17,58,3.90
2012,03,31,17,59,3.90
2012,03,31,18,00,3.90
2012,03,31,18,01,3.90
2012,03,31,18,02,3.90
2012,03,31,18,03,3.90
2012,03,31,18,04,3.90
2012,03,31,18,05,3.90
2012,03,31,18,06,3.90
2012,03,31,18,07,3.90
2012,03,31,18,08,3.90
2012,03,31,18,09,3.90
2012,03,31,18,10,3.90
2012,03,31,18,11,3.90
2012,03,31,18,12,3.90
2012,03,31,18,13,3.90
2012,03,31,18,14,3.90
2012,03,31,18,15,3.90
2012,03,31,18,16,3.90
2012,03,31,18,17,3.90
2012,03,31,18,18,3.90
2012,03,31,18,19,3.90
2012,03,31,18,20,3.90
2012,03,31,18,21,3.90
2012,03,31,18,22,4.00
2012,03,31,18,23,4.00
2012,03,31,18,24,4.00
2012,03,31,18,25,4.00
2012,03,31,18,26,4.00
2012,03,31,18,27,4.00
2012,03,31,18,28,4.00
2012,03,31,18,29,3.90
2012,03,31,18,30,3.90
2012,03,31,18,31,3.90
2012,03,31,18,32,3.90
2012,03,31,18,33,3.90
2012,03,31,18,34,3.90
2012,03,31,18,35,3.90
2012,03,31,18,36,3.90
2012,03,31,18,37,3.90
2012,03,31,18,38,3.90
2012,03,31,18,39,3.90
2012,03,31,18,40,3.80
2012,03,31,18,41,3.80
2012,03,31,18,42,3.80
2012,03,31,18,43,3.80
2012,03,31,18,44,3.80
2012,03,31,18,45,3.80
2012,03,31,18,46,3.80
2012,03,31,18,47,3.80
2012,03,31,18,48,3.80
2012,03,31,18,49,3.80
2012,03,31,18,50,3.80
2012,03,31,18,51,3.80
2012,03,31,18,52,3.80
2012,03,31,18,53,3.80
2012,03,31,18,54,3.80
2012,03,31,18,55,3.80
2012,03,31,18,56,3.80
2012,03,31,18,57,3.80
2012,03,31,18,58,3.80
2012,03,31,18,59,3.80
2012,03,31,19,00,3.80
2012,03,31,19,01,3.80
2012,03,31,19,02,3.80
2012,03,31,19,03,3.80
2012,03,31,19,04,3.70
2012,03,31,19,05,3.70
2012,03,31,19,06,3.70
2012,03,31,19,07,3.70
2012,03,31,19,08,3.70
2012,03,31,19,09,3.70
2012,03,31,19,10,3.70
2012,03,31,19,11,3.70
2012,03,31,19,12,3.70
2012,03,31,19,13,3.70
2012,03,31,19,14,3.70
2012,03,31,19,15,3.70
2012,03,31,19,16,3.70
2012,03,31,19,17,3.70
2012,03,31,19,18,3.70
2012,03,31,19,19,3.70
2012,03,31,19,20,3.70
2012,03,31,19,21,3.70
2012,03,31,19,22,3.70
2012,03,31,19,23,3.70
2012,03,31,19,24,3.70
2012,03,31,19,25,3.70
2012,03,31,19,26,3.70
2012,03,31,19,27,3.70
2012,03,31,19,28,3.70
2012,03,31,19,29,3.70
2012,03,31,19,30,3.70
2012,03,31,19,31,3.70
2012,03,31,19,32,3.70
2012,03,31,19,33,3.70
2012,03,31,19,34,3.70
2012,03,31,19,35,3.60
2012,03,31,19,36,3.60
2012,03,31,19,37,3.60
2012,03,31,19,38,3.60
2012,03,31,19,39,3.60
2012,03,31,19,40,3.60
2012,03,31,19,41,3.60
2012,03,31,19,42,3.60
2012,03,31,19,43,3.60
2012,03,31,19,44,3.60
2012,03,31,19,45,3.60
2012,03,31,19,46,3.60
2012,03,31,19,47,3.60
2012,03,31,19,48,3.60
2012,03,31,19,49,3.60
2012,03,31,19,50,3.60
2012,03,31,19,51,3.60
2012,03,31,19,52,3.60
2012,03,31,19,53,3.60
2012,03,31,19,54,3.60
2012,03,31,19,55,3.60
2012,03,31,19,56,3.60
2012,03,31,19,57,3.60
2012,03,31,19,58,3.60
2012,03,31,19,59,3.60
2012,03,31,20,00,3.50
2012,03,31,20,01,3.50
2012,03,31,20,02,3.60
2012,03,31,20,03,3.50
2012,03,31,20,04,3.50
2012,03,31,20,05,3.50
2012,03,31,20,06,3.50
2012,03,31,20,07,3.50
2012,03,31,20,08,3.50
2012,03,31,20,09,3.50
2012,03,31,20,10,3.50
2012,03,31,20,11,3.50
2012,03,31,20,12,3.40
2012,03,31,20,13,3.40
2012,03,31,20,14,3.40
2012,03,31,20,15,3.40
2012,03,31,20,16,3.40
2012,03,31,20,17,3.40
2012,03,31,20,18,3.40
2012,03,31,20,19,3.40
2012,03,31,20,20,3.40
2012,03,31,20,21,3.40
2012,03,31,20,22,3.40
2012,03,31,20,23,3.40
2012,03,31,20,24,3.40
2012,03,31,20,25,3.40
2012,03,31,20,26,3.40
2012,03,31,20,27,3.40
2012,03,31,20,28,3.40
2012,03,31,20,29,3.40
2012,03,31,20,30,3.40
2012,03,31,20,31,3.40
2012,03,31,20,32,3.40
2012,03,31,20,33,3.40
2012,03,31,20,34,3.40
2012,03,31,20,35,3.40
2012,03,31,20,36,3.40
2012,03,31,20,37,3.40
2012,03,31,20,38,3.40
2012,03,31,20,39,3.40
2012,03,31,20,40,3.40
2012,03,31,20,41,3.40
2012,03,31,20,42,3.40
2012,03,31,20,43,3.40
2012,03,31,20,44,3.40
2012,03,31,20,45,3.30
2012,03,31,20,46,3.30
2012,03,31,20,47,3.30
2012,03,31,20,48,3.30
2012,03,31,20,49,3.30
2012,03,31,20,50,3.30
2012,03,31,20,51,3.30
2012,03,31,20,52,3.30
2012,03,31,20,53,3.20
2012,03,31,20,54,3.20
2012,03,31,20,55,3.20
2012,03,31,20,56,3.20
2012,03,31,20,57,3.20
2012,03,31,20,58,3.20
2012,03,31,20,59,3.20
2012,03,31,21,00,3.20
2012,03,31,21,01,3.10
2012,03,31,21,02,3.10
2012,03,31,21,03,3.10
2012,03,31,21,04,3.10
2012,03,31,21,05,3.10
2012,03,31,21,06,3.10
2012,03,31,21,07,3.10
2012,03,31,21,08,3.10
2012,03,31,21,09,3.10
2012,03,31,21,10,3.10
2012,03,31,21,11,3.10
2012,03,31,21,12,3.10
2012,03,31,21,13,3.10
2012,03,31,21,14,3.10
2012,03,31,21,15,3.10
2012,03,31,21,16,3.00
2012,03,31,21,17,3.00
2012,03,31,21,18,3.00
2012,03,31,21,19,3.00
2012,03,31,21,20,3.00
2012,03,31,21,21,3.00
2012,03,31,21,22,3.00
2012,03,31,21,23,3.00
2012,03,31,21,24,3.00
2012,03,31,21,25,3.00
2012,03,31,21,26,3.00
2012,03,31,21,27,2.90
2012,03,31,21,28,2.90
2012,03,31,21,29,2.90
2012,03,31,21,30,2.90
2012,03,31,21,31,2.90
2012,03,31,21,32,3.00
2012,03,31,21,33,2.90
2012,03,31,21,34,2.90
2012,03,31,21,35,3.00
2012,03,31,21,36,2.90
2012,03,31,21,37,3.00
2012,03,31,21,38,3.00
2012,03,31,21,39,3.00
2012,03,31,21,40,3.00
2012,03,31,21,41,3.00
2012,03,31,21,42,3.00
2012,03,31,21,43,3.00
2012,03,31,21,44,3.10
2012,03,31,21,45,3.10
2012,03,31,21,46,3.10
2012,03,31,21,47,3.10
2012,03,31,21,48,3.10
2012,03,31,21,49,3.10
2012,03,31,21,50,3.10
2012,03,31,21,51,3.00
2012,03,31,21,52,3.00
2012,03,31,21,53,3.00
2012,03,31,21,54,3.00
2012,03,31,21,55,2.90
2012,03,31,21,56,2.90
2012,03,31,21,57,2.90
2012,03,31,21,58,2.80
2012,03,31,21,59,2.80
2012,03,31,22,00,2.80
2012,03,31,22,01,2.80
2012,03,31,22,02,2.80
2012,03,31,22,03,2.70
2012,03,31,22,04,2.70
2012,03,31,22,05,2.70
2012,03,31,22,06,2.70
2012,03,31,22,07,2.70
2012,03,31,22,08,2.70
2012,03,31,22,09,2.70
2012,03,31,22,10,2.70
2012,03,31,22,11,2.70
2012,03,31,22,12,2.70
2012,03,31,22,13,2.70
2012,03,31,22,14,2.70
2012,03,31,22,15,2.70
2012,03,31,22,16,2.70
2012,03,31,22,17,2.70
2012,03,31,22,18,2.70
2012,03,31,22,19,2.70
2012,03,31,22,20,2.70
2012,03,31,22,21,2.70
2012,03,31,22,22,2.70
2012,03,31,22,23,2.70
2012,03,31,22,24,2.80
2012,03,31,22,25,2.90
2012,03,31,22,26,2.90
2012,03,31,22,27,3.00
2012,03,31,22,28,3.00
2012,03,31,22,29,3.00
2012,03,31,22,30,3.00
2012,03,31,22,31,2.90
2012,03,31,22,32,2.90
2012,03,31,22,33,2.90
2012,03,31,22,34,2.90
2012,03,31,22,35,2.90
2012,03,31,22,36,2.90
2012,03,31,22,37,2.90
2012,03,31,22,38,2.90
2012,03,31,22,39,2.90
2012,03,31,22,40,2.90
2012,03,31,22,41,2.90
2012,03,31,22,42,2.90
2012,03,31,22,43,2.90
2012,03,31,22,44,2.90
2012,03,31,22,45,2.90
2012,03,31,22,46,2.90
2012,03,31,22,47,2.90
2012,03,31,22,48,2.90
2012,03,31,22,49,2.90
2012,03,31,22,50,2.90
2012,03,31,22,51,2.90
2012,03,31,22,52,2.90
2012,03,31,22,53,2.90
2012,03,31,22,54,2.80
2012,03,31,22,55,2.80
2012,03,31,22,56,2.80
2012,03,31,22,57,2.80
2012,03,31,22,58,2.90
2012,03,31,22,59,2.80
2012,03,31,23,00,2.80
2012,03,31,23,01,2.80
2012,03,31,23,02,2.80
2012,03,31,23,03,2.80
2012,03,31,23,04,2.80
2012,03,31,23,05,2.80
2012,03,31,23,06,2.80
2012,03,31,23,07,2.80
2012,03,31,23,08,2.80
2012,03,31,23,09,2.80
2012,03,31,23,10,2.80
2012,03,31,23,11,2.80
2012,03,31,23,12,2.80
2012,03,31,23,13,2.80
2012,03,31,23,14,2.80
2012,03,31,23,15,2.80
2012,03,31,23,16,2.80
2012,03,31,23,17,2.80
2012,03,31,23,18,2.80
2012,03,31,23,19,2.80
2012,03,31,23,20,2.80
2012,03,31,23,21,2.80
2012,03,31,23,22,2.80
2012,03,31,23,23,2.80
2012,03,31,23,24,2.80
2012,03,31,23,25,2.80
2012,03,31,23,26,2.80
2012,03,31,23,27,2.80
2012,03,31,23,28,2.80
2012,03,31,23,29,2.80
2012,03,31,23,30,2.70
2012,03,31,23,31,2.70
2012,03,31,23,32,2.70
2012,03,31,23,33,2.70
2012,03,31,23,34,2.70
2012,03,31,23,35,2.70
2012,03,31,23,36,2.70
2012,03,31,23,37,2.70
2012,03,31,23,38,2.70
2012,03,31,23,39,2.70
2012,03,31,23,40,2.70
2012,03,31,23,41,2.70
2012,03,31,23,42,2.70
2012,03,31,23,43,2.70
2012,03,31,23,44,2.70
2012,03,31,23,45,2.70
2012,03,31,23,46,2.70
2012,03,31,23,47,2.70
2012,03,31,23,48,2.70
2012,03,31,23,49,2.70
2012,03,31,23,50,2.70
2012,03,31,23,51,2.70
2012,03,31,23,52,2.70
2012,03,31,23,53,2.70
2012,03,31,23,54,2.70
2012,03,31,23,55,2.70
2012,03,31,23,56,2.70
2012,03,31,23,57,2.70
2012,03,31,23,58,2.70
2012,03,31,23,59,2.70
