Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,15,31,25.10
2012,09,17,15,32,25.10
2012,09,17,15,33,25.10
2012,09,17,15,34,25.10
2012,09,17,15,35,25.10
2012,09,17,15,36,25.20
2012,09,17,15,37,25.20
2012,09,17,15,38,25.20
2012,09,17,15,39,25.20
2012,09,17,15,40,25.30
2012,09,17,15,41,25.30
2012,09,17,15,42,25.30
2012,09,17,15,43,25.30
2012,09,17,15,44,25.20
2012,09,17,15,45,25.20
2012,09,17,15,46,25.30
2012,09,17,15,47,25.30
2012,09,17,15,48,25.30
2012,09,17,15,49,25.30
2012,09,17,15,50,25.30
2012,09,17,15,51,25.30
2012,09,17,15,52,25.30
2012,09,17,15,53,25.40
2012,09,17,15,54,25.40
2012,09,17,15,55,25.40
2012,09,17,15,56,25.50
2012,09,17,15,57,25.50
2012,09,17,15,58,25.50
2012,09,17,15,59,25.50
2012,09,17,16,00,25.40
2012,09,17,16,01,25.40
2012,09,17,16,02,25.40
2012,09,17,16,03,25.40
2012,09,17,16,04,25.40
2012,09,17,16,05,25.40
2012,09,17,16,06,25.50
2012,09,17,16,07,25.50
2012,09,17,16,08,25.60
2012,09,17,16,09,25.60
2012,09,17,16,10,25.60
2012,09,17,16,11,25.60
2012,09,17,16,12,25.70
2012,09,17,16,13,25.70
2012,09,17,16,14,25.70
2012,09,17,16,15,25.70
2012,09,17,16,16,25.70
2012,09,17,16,17,25.70
2012,09,17,16,18,25.70
2012,09,17,16,19,25.70
2012,09,17,16,20,25.70
2012,09,17,16,21,25.80
2012,09,17,16,22,25.80
2012,09,17,16,23,25.80
2012,09,17,16,24,25.80
2012,09,17,16,25,25.80
2012,09,17,16,26,25.80
2012,09,17,16,27,25.80
2012,09,17,16,28,25.90
2012,09,17,16,29,25.90
2012,09,17,16,30,25.90
2012,09,17,16,31,25.90
2012,09,17,16,32,25.90
2012,09,17,16,33,25.90
2012,09,17,16,34,25.90
2012,09,17,16,35,25.90
2012,09,17,16,36,26.00
2012,09,17,16,37,26.10
2012,09,17,16,38,26.10
2012,09,17,16,39,26.10
2012,09,17,16,40,26.10
2012,09,17,16,41,26.10
2012,09,17,16,42,26.20
2012,09,17,16,43,26.20
2012,09,17,16,44,26.20
2012,09,17,16,45,26.20
2012,09,17,16,46,26.30
2012,09,17,16,47,26.30
2012,09,17,16,48,26.30
2012,09,17,16,49,26.30
2012,09,17,16,50,26.30
2012,09,17,16,51,26.30
2012,09,17,16,52,26.30
2012,09,17,16,53,26.40
2012,09,17,16,54,26.40
2012,09,17,16,55,26.40
2012,09,17,16,56,26.40
2012,09,17,16,57,26.40
2012,09,17,16,58,26.40
2012,09,17,16,59,26.30
2012,09,17,17,00,26.30
2012,09,17,17,01,26.20
2012,09,17,17,02,26.20
2012,09,17,17,03,26.20
2012,09,17,17,04,26.10
2012,09,17,17,05,26.10
2012,09,17,17,06,26.10
2012,09,17,17,07,26.00
2012,09,17,17,08,26.00
2012,09,17,17,09,25.90
2012,09,17,17,10,25.80
2012,09,17,17,11,25.70
2012,09,17,17,12,25.70
2012,09,17,17,13,25.60
2012,09,17,17,14,25.50
2012,09,17,17,15,25.50
2012,09,17,17,16,25.50
2012,09,17,17,17,25.60
2012,09,17,17,18,25.60
2012,09,17,17,19,25.60
2012,09,17,17,20,25.70
2012,09,17,17,21,25.80
2012,09,17,17,22,25.80
2012,09,17,17,23,25.80
2012,09,17,17,24,25.80
2012,09,17,17,25,25.80
2012,09,17,17,26,25.80
2012,09,17,17,27,25.80
2012,09,17,17,28,25.90
2012,09,17,17,29,25.90
2012,09,17,17,30,25.90
2012,09,17,17,31,25.90
2012,09,17,17,32,25.90
2012,09,17,17,33,26.00
2012,09,17,17,34,26.00
2012,09,17,17,35,26.10
2012,09,17,17,36,26.10
2012,09,17,17,37,26.20
2012,09,17,17,38,26.20
2012,09,17,17,39,26.30
2012,09,17,17,40,26.30
2012,09,17,17,41,26.30
2012,09,17,17,42,26.30
2012,09,17,17,43,26.30
2012,09,17,17,44,26.30
2012,09,17,17,45,26.30
2012,09,17,17,46,26.30
2012,09,17,17,47,26.20
2012,09,17,17,48,26.10
2012,09,17,17,49,26.10
2012,09,17,17,50,25.90
2012,09,17,17,51,25.90
2012,09,17,17,52,25.80
2012,09,17,17,53,25.60
2012,09,17,17,54,25.40
2012,09,17,17,55,25.20
2012,09,17,17,56,25.00
2012,09,17,17,57,25.00
2012,09,17,17,58,24.80
2012,09,17,17,59,24.70
2012,09,17,18,00,24.60
2012,09,17,18,01,24.50
2012,09,17,18,02,24.50
2012,09,17,18,03,24.40
2012,09,17,18,04,24.40
2012,09,17,18,05,24.40
2012,09,17,18,06,24.40
2012,09,17,18,07,24.30
2012,09,17,18,08,24.20
2012,09,17,18,09,24.10
2012,09,17,18,10,24.00
2012,09,17,18,11,23.90
2012,09,17,18,12,23.80
2012,09,17,18,13,23.80
2012,09,17,18,14,23.70
2012,09,17,18,15,23.60
2012,09,17,18,16,23.60
2012,09,17,18,17,23.60
2012,09,17,18,18,23.60
2012,09,17,18,19,23.60
2012,09,17,18,20,23.60
2012,09,17,18,21,23.70
2012,09,17,18,22,23.70
2012,09,17,18,23,23.60
2012,09,17,18,24,23.60
2012,09,17,18,25,23.50
2012,09,17,18,26,23.40
2012,09,17,18,27,23.40
2012,09,17,18,28,23.30
2012,09,17,18,29,23.30
2012,09,17,18,30,23.20
2012,09,17,18,31,23.20
2012,09,17,18,32,23.10
2012,09,17,18,33,23.00
2012,09,17,18,34,22.80
2012,09,17,18,35,22.70
2012,09,17,18,36,22.60
2012,09,17,18,37,22.50
2012,09,17,18,38,22.40
2012,09,17,18,39,22.40
2012,09,17,18,40,22.30
2012,09,17,18,41,22.30
2012,09,17,18,42,22.20
2012,09,17,18,43,22.10
2012,09,17,18,44,22.10
2012,09,17,18,45,22.00
2012,09,17,18,46,22.00
2012,09,17,18,47,21.90
2012,09,17,18,48,21.80
2012,09,17,18,49,21.80
2012,09,17,18,50,21.80
2012,09,17,18,51,21.70
2012,09,17,18,52,21.70
2012,09,17,18,53,21.60
2012,09,17,18,54,21.50
2012,09,17,18,55,21.50
2012,09,17,18,56,21.40
2012,09,17,18,57,21.40
2012,09,17,18,58,21.40
2012,09,17,18,59,21.30
2012,09,17,19,00,21.30
2012,09,17,19,01,21.30
2012,09,17,19,02,21.20
2012,09,17,19,03,21.20
2012,09,17,19,04,21.10
2012,09,17,19,05,21.10
2012,09,17,19,06,21.10
2012,09,17,19,07,21.10
2012,09,17,19,08,21.00
2012,09,17,19,09,21.00
2012,09,17,19,10,20.90
2012,09,17,19,11,20.90
2012,09,17,19,12,20.90
2012,09,17,19,13,20.90
2012,09,17,19,14,20.80
2012,09,17,19,15,20.80
2012,09,17,19,16,20.70
2012,09,17,19,17,20.70
2012,09,17,19,18,20.60
2012,09,17,19,19,20.60
2012,09,17,19,20,20.50
2012,09,17,19,21,20.40
2012,09,17,19,22,20.40
2012,09,17,19,23,20.40
2012,09,17,19,24,20.30
2012,09,17,19,25,20.30
2012,09,17,19,26,20.30
2012,09,17,19,27,20.20
2012,09,17,19,28,20.20
2012,09,17,19,29,20.10
2012,09,17,19,30,20.10
2012,09,17,19,31,20.00
2012,09,17,19,32,20.00
2012,09,17,19,33,19.90
2012,09,17,19,34,19.90
2012,09,17,19,35,19.90
2012,09,17,19,36,19.80
2012,09,17,19,37,19.80
2012,09,17,19,38,19.70
2012,09,17,19,39,19.70
2012,09,17,19,40,19.70
2012,09,17,19,41,19.60
2012,09,17,19,42,19.60
2012,09,17,19,43,19.50
2012,09,17,19,44,19.50
2012,09,17,19,45,19.40
2012,09,17,19,46,19.40
2012,09,17,19,47,19.40
2012,09,17,19,48,19.40
2012,09,17,19,49,19.30
2012,09,17,19,50,19.30
2012,09,17,19,51,19.30
2012,09,17,19,52,19.30
2012,09,17,19,53,19.30
2012,09,17,19,54,19.20
2012,09,17,19,55,19.20
2012,09,17,19,56,19.20
2012,09,17,19,57,19.10
2012,09,17,19,58,19.10
2012,09,17,19,59,19.00
2012,09,17,20,00,19.00
2012,09,17,20,01,18.90
2012,09,17,20,02,18.90
2012,09,17,20,03,18.80
2012,09,17,20,04,18.80
2012,09,17,20,05,18.80
2012,09,17,20,06,18.70
2012,09,17,20,07,18.70
2012,09,17,20,08,18.60
2012,09,17,20,09,18.60
2012,09,17,20,10,18.50
2012,09,17,20,11,18.50
2012,09,17,20,12,18.40
2012,09,17,20,13,18.40
2012,09,17,20,14,18.40
2012,09,17,20,15,18.30
2012,09,17,20,16,18.30
2012,09,17,20,17,18.30
2012,09,17,20,18,18.20
2012,09,17,20,19,18.20
2012,09,17,20,20,18.20
2012,09,17,20,21,18.10
2012,09,17,20,22,18.10
2012,09,17,20,23,18.10
2012,09,17,20,24,18.00
2012,09,17,20,25,18.00
2012,09,17,20,26,17.90
2012,09,17,20,27,17.90
2012,09,17,20,28,17.80
2012,09,17,20,29,17.80
2012,09,17,20,30,17.80
2012,09,17,20,31,17.70
2012,09,17,20,32,17.70
2012,09,17,20,33,17.70
2012,09,17,20,34,17.60
2012,09,17,20,35,17.60
2012,09,17,20,36,17.60
2012,09,17,20,37,17.60
2012,09,17,20,38,17.50
2012,09,17,20,39,17.50
2012,09,17,20,40,17.40
2012,09,17,20,41,17.40
2012,09,17,20,42,17.30
2012,09,17,20,43,17.30
2012,09,17,20,44,17.20
2012,09,17,20,45,17.20
2012,09,17,20,46,17.20
2012,09,17,20,47,17.10
2012,09,17,20,48,17.10
2012,09,17,20,49,17.10
2012,09,17,20,50,17.00
2012,09,17,20,51,17.00
2012,09,17,20,52,17.00
2012,09,17,20,53,16.90
2012,09,17,20,54,16.90
2012,09,17,20,55,16.90
2012,09,17,20,56,16.80
2012,09,17,20,57,16.80
2012,09,17,20,58,16.80
2012,09,17,20,59,16.70
2012,09,17,21,00,16.70
2012,09,17,21,01,16.70
2012,09,17,21,02,16.70
2012,09,17,21,03,16.60
2012,09,17,21,04,16.60
2012,09,17,21,05,16.60
2012,09,17,21,06,16.50
2012,09,17,21,07,16.50
2012,09,17,21,08,16.50
2012,09,17,21,09,16.40
2012,09,17,21,10,16.40
2012,09,17,21,11,16.40
2012,09,17,21,12,16.30
2012,09,17,21,13,16.30
2012,09,17,21,14,16.30
2012,09,17,21,15,16.30
2012,09,17,21,16,16.30
2012,09,17,21,17,16.20
2012,09,17,21,18,16.20
2012,09,17,21,19,16.20
2012,09,17,21,20,16.20
2012,09,17,21,21,16.10
2012,09,17,21,22,16.10
2012,09,17,21,23,16.10
2012,09,17,21,24,16.00
2012,09,17,21,25,16.00
2012,09,17,21,26,16.00
2012,09,17,21,27,15.90
2012,09,17,21,28,15.90
2012,09,17,21,29,15.90
2012,09,17,21,30,15.90
2012,09,17,21,31,15.80
2012,09,17,21,32,15.80
2012,09,17,21,33,15.80
2012,09,17,21,34,15.80
2012,09,17,21,35,15.70
2012,09,17,21,36,15.70
2012,09,17,21,37,15.70
2012,09,17,21,38,15.70
2012,09,17,21,39,15.70
2012,09,17,21,40,15.70
2012,09,17,21,41,15.60
2012,09,17,21,42,15.60
2012,09,17,21,43,15.60
2012,09,17,21,44,15.60
2012,09,17,21,45,15.60
2012,09,17,21,46,15.50
2012,09,17,21,47,15.50
2012,09,17,21,48,15.40
2012,09,17,21,49,15.40
2012,09,17,21,50,15.40
2012,09,17,21,51,15.40
2012,09,17,21,52,15.30
2012,09,17,21,53,15.30
2012,09,17,21,54,15.30
2012,09,17,21,55,15.30
2012,09,17,21,56,15.30
2012,09,17,21,57,15.20
2012,09,17,21,58,15.20
2012,09,17,21,59,15.20
2012,09,17,22,00,15.10
2012,09,17,22,01,15.00
2012,09,17,22,02,15.00
2012,09,17,22,03,15.00
2012,09,17,22,04,15.00
2012,09,17,22,05,15.00
2012,09,17,22,06,15.00
2012,09,17,22,07,15.00
2012,09,17,22,08,15.00
2012,09,17,22,09,15.00
2012,09,17,22,10,15.00
2012,09,17,22,11,15.00
2012,09,17,22,12,15.00
2012,09,17,22,13,15.00
2012,09,17,22,14,15.00
2012,09,17,22,15,15.00
2012,09,17,22,16,14.90
2012,09,17,22,17,14.90
2012,09,17,22,18,14.90
2012,09,17,22,19,14.90
2012,09,17,22,20,14.90
2012,09,17,22,21,14.80
2012,09,17,22,22,14.80
2012,09,17,22,23,14.80
2012,09,17,22,24,14.80
2012,09,17,22,25,14.80
2012,09,17,22,26,14.80
2012,09,17,22,27,14.80
2012,09,17,22,28,14.80
2012,09,17,22,29,14.80
2012,09,17,22,30,14.70
2012,09,17,22,31,14.70
2012,09,17,22,32,14.70
2012,09,17,22,33,14.70
2012,09,17,22,34,14.70
2012,09,17,22,35,14.70
2012,09,17,22,36,14.60
2012,09,17,22,37,14.60
2012,09,17,22,38,14.60
2012,09,17,22,39,14.60
2012,09,17,22,40,14.60
2012,09,17,22,41,14.60
2012,09,17,22,42,14.60
2012,09,17,22,43,14.50
2012,09,17,22,44,14.50
2012,09,17,22,45,14.50
2012,09,17,22,46,14.40
2012,09,17,22,47,14.40
2012,09,17,22,48,14.40
2012,09,17,22,49,14.40
2012,09,17,22,50,14.40
2012,09,17,22,51,14.40
2012,09,17,22,52,14.30
2012,09,17,22,53,14.30
2012,09,17,22,54,14.30
2012,09,17,22,55,14.30
2012,09,17,22,56,14.20
2012,09,17,22,57,14.20
2012,09,17,22,58,14.20
2012,09,17,22,59,14.20
2012,09,17,23,00,14.20
2012,09,17,23,01,14.10
2012,09,17,23,02,14.10
2012,09,17,23,03,14.10
2012,09,17,23,04,14.10
2012,09,17,23,05,14.10
2012,09,17,23,06,14.00
2012,09,17,23,07,14.00
2012,09,17,23,08,14.00
2012,09,17,23,09,13.90
2012,09,17,23,10,13.90
2012,09,17,23,11,13.90
2012,09,17,23,12,13.90
2012,09,17,23,13,13.90
2012,09,17,23,14,13.90
2012,09,17,23,15,13.80
2012,09,17,23,16,13.80
2012,09,17,23,17,13.80
2012,09,17,23,18,13.80
2012,09,17,23,19,13.80
2012,09,17,23,20,13.70
2012,09,17,23,21,13.70
2012,09,17,23,22,13.70
2012,09,17,23,23,13.70
2012,09,17,23,24,13.70
2012,09,17,23,25,13.70
2012,09,17,23,26,13.70
2012,09,17,23,27,13.70
2012,09,17,23,28,13.70
2012,09,17,23,29,13.60
2012,09,17,23,30,13.60
2012,09,17,23,31,13.60
2012,09,17,23,32,13.60
2012,09,17,23,33,13.60
2012,09,17,23,34,13.60
2012,09,17,23,35,13.60
2012,09,17,23,36,13.50
2012,09,17,23,37,13.50
2012,09,17,23,38,13.50
2012,09,17,23,39,13.50
2012,09,17,23,40,13.40
2012,09,17,23,41,13.40
2012,09,17,23,42,13.40
2012,09,17,23,43,13.40
2012,09,17,23,44,13.40
2012,09,17,23,45,13.40
2012,09,17,23,46,13.30
2012,09,17,23,47,13.30
2012,09,17,23,48,13.30
2012,09,17,23,49,13.30
2012,09,17,23,50,13.30
2012,09,17,23,51,13.30
2012,09,17,23,52,13.30
2012,09,17,23,53,13.30
2012,09,17,23,54,13.30
2012,09,17,23,55,13.30
2012,09,17,23,56,13.30
2012,09,17,23,57,13.30
2012,09,17,23,58,13.30
2012,09,17,23,59,13.20
