Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,29,18,36,12.60
2012,09,29,18,37,12.60
2012,09,29,18,38,12.70
2012,09,29,18,39,12.70
2012,09,29,18,40,12.70
2012,09,29,18,41,12.70
2012,09,29,18,42,12.70
2012,09,29,18,43,12.70
2012,09,29,18,44,12.70
2012,09,29,18,45,12.70
2012,09,29,18,46,12.70
2012,09,29,18,47,12.70
2012,09,29,18,48,12.70
2012,09,29,18,49,12.70
2012,09,29,18,50,12.70
2012,09,29,18,51,12.70
2012,09,29,18,52,12.60
2012,09,29,18,53,12.60
2012,09,29,18,54,12.60
2012,09,29,18,55,12.60
2012,09,29,18,56,12.50
2012,09,29,18,57,12.50
2012,09,29,18,58,12.50
2012,09,29,18,59,12.50
2012,09,29,19,00,12.50
2012,09,29,19,01,12.50
2012,09,29,19,02,12.50
2012,09,29,19,03,12.50
2012,09,29,19,04,12.50
2012,09,29,19,05,12.40
2012,09,29,19,06,12.40
2012,09,29,19,07,12.40
2012,09,29,19,08,12.30
2012,09,29,19,09,12.30
2012,09,29,19,10,12.30
2012,09,29,19,11,12.30
2012,09,29,19,12,12.20
2012,09,29,19,13,12.20
2012,09,29,19,14,12.10
2012,09,29,19,15,12.10
2012,09,29,19,16,12.00
2012,09,29,19,17,12.00
2012,09,29,19,18,12.00
2012,09,29,19,19,11.90
2012,09,29,19,20,11.90
2012,09,29,19,21,11.90
2012,09,29,19,22,11.80
2012,09,29,19,23,11.80
2012,09,29,19,24,11.80
2012,09,29,19,25,11.80
2012,09,29,19,26,11.70
2012,09,29,19,27,11.70
2012,09,29,19,28,11.70
2012,09,29,19,29,11.70
2012,09,29,19,30,11.70
2012,09,29,19,31,11.70
2012,09,29,19,32,11.70
2012,09,29,19,33,11.70
2012,09,29,19,34,11.70
2012,09,29,19,35,11.70
2012,09,29,19,36,11.70
2012,09,29,19,37,11.80
2012,09,29,19,38,11.80
2012,09,29,19,39,11.80
2012,09,29,19,40,11.80
2012,09,29,19,41,11.80
2012,09,29,19,42,11.80
2012,09,29,19,43,11.80
2012,09,29,19,44,11.80
2012,09,29,19,45,11.80
2012,09,29,19,46,11.80
2012,09,29,19,47,11.80
2012,09,29,19,48,11.80
2012,09,29,19,49,11.80
2012,09,29,19,50,11.80
2012,09,29,19,51,11.80
2012,09,29,19,54,11.80
2012,09,29,19,55,11.80
2012,09,29,19,56,11.80
2012,09,29,19,57,11.80
2012,09,29,19,58,11.80
2012,09,29,19,59,11.80
2012,09,29,20,00,11.80
2012,09,29,20,01,11.80
2012,09,29,20,02,11.80
2012,09,29,20,03,11.80
2012,09,29,20,04,11.80
2012,09,29,20,05,11.80
2012,09,29,20,06,11.70
2012,09,29,20,07,11.70
2012,09,29,20,08,11.70
2012,09,29,20,09,11.70
2012,09,29,20,10,11.70
2012,09,29,20,11,11.60
2012,09,29,20,12,11.60
2012,09,29,20,13,11.60
2012,09,29,20,14,11.60
2012,09,29,20,15,11.60
2012,09,29,20,16,11.60
2012,09,29,20,17,11.60
2012,09,29,20,18,11.60
2012,09,29,20,19,11.60
2012,09,29,20,20,11.60
2012,09,29,20,21,11.50
2012,09,29,20,22,11.40
2012,09,29,20,23,11.40
2012,09,29,20,24,11.40
2012,09,29,20,25,11.40
2012,09,29,20,26,11.40
2012,09,29,20,27,11.40
2012,09,29,20,28,11.40
2012,09,29,20,29,11.40
2012,09,29,20,30,11.40
2012,09,29,20,31,11.50
2012,09,29,20,32,11.60
2012,09,29,20,33,11.60
2012,09,29,20,34,11.60
2012,09,29,20,35,11.60
2012,09,29,20,36,11.60
2012,09,29,20,37,11.60
2012,09,29,20,38,11.60
2012,09,29,20,39,11.60
2012,09,29,20,40,11.60
2012,09,29,20,41,11.60
2012,09,29,20,42,11.60
2012,09,29,20,43,11.60
2012,09,29,20,44,11.60
2012,09,29,20,45,11.60
2012,09,29,20,46,11.50
2012,09,29,20,47,11.40
2012,09,29,20,48,11.40
2012,09,29,20,49,11.40
2012,09,29,20,50,11.40
2012,09,29,20,51,11.40
2012,09,29,20,52,11.40
2012,09,29,20,53,11.40
2012,09,29,20,54,11.40
2012,09,29,20,55,11.40
2012,09,29,20,56,11.40
2012,09,29,20,57,11.40
2012,09,29,20,58,11.40
2012,09,29,20,59,11.40
2012,09,29,21,00,11.40
2012,09,29,21,01,11.40
2012,09,29,21,02,11.30
2012,09,29,21,03,11.30
2012,09,29,21,04,11.30
2012,09,29,21,05,11.30
2012,09,29,21,06,11.30
2012,09,29,21,07,11.20
2012,09,29,21,08,11.20
2012,09,29,21,09,11.20
2012,09,29,21,10,11.20
2012,09,29,21,11,11.20
2012,09,29,21,12,11.10
2012,09,29,21,13,11.10
2012,09,29,21,14,11.10
2012,09,29,21,15,11.10
2012,09,29,21,16,11.10
2012,09,29,21,17,11.10
2012,09,29,21,18,11.20
2012,09,29,21,19,11.20
2012,09,29,21,20,11.20
2012,09,29,21,21,11.20
2012,09,29,21,22,11.20
2012,09,29,21,23,11.30
2012,09,29,21,24,11.30
2012,09,29,21,25,11.30
2012,09,29,21,26,11.30
2012,09,29,21,27,11.30
2012,09,29,21,28,11.30
2012,09,29,21,29,11.20
2012,09,29,21,30,11.20
2012,09,29,21,31,11.20
2012,09,29,21,32,11.20
2012,09,29,21,33,11.20
2012,09,29,21,34,11.10
2012,09,29,21,35,11.10
2012,09,29,21,36,11.10
2012,09,29,21,37,11.10
2012,09,29,21,38,11.10
2012,09,29,21,39,11.10
2012,09,29,21,40,11.10
2012,09,29,21,41,10.90
2012,09,29,21,42,10.90
2012,09,29,21,43,10.90
2012,09,29,21,44,10.90
2012,09,29,21,45,10.90
2012,09,29,21,46,10.80
2012,09,29,21,47,10.80
2012,09,29,21,48,10.70
2012,09,29,21,49,10.70
2012,09,29,21,50,10.70
2012,09,29,21,51,10.60
2012,09,29,21,52,10.60
2012,09,29,21,53,10.60
2012,09,29,21,54,10.60
2012,09,29,21,55,10.60
2012,09,29,21,56,10.60
2012,09,29,21,57,10.60
2012,09,29,21,58,10.60
2012,09,29,21,59,10.40
2012,09,29,22,00,10.40
2012,09,29,22,01,10.40
2012,09,29,22,02,10.40
2012,09,29,22,03,10.40
2012,09,29,22,04,10.40
2012,09,29,22,05,10.40
2012,09,29,22,06,10.40
2012,09,29,22,07,10.40
2012,09,29,22,08,10.30
2012,09,29,22,09,10.30
2012,09,29,22,10,10.30
2012,09,29,22,11,10.30
2012,09,29,22,12,10.30
2012,09,29,22,13,10.30
2012,09,29,22,14,10.40
2012,09,29,22,15,10.40
2012,09,29,22,16,10.40
2012,09,29,22,17,10.40
2012,09,29,22,18,10.40
2012,09,29,22,19,10.40
2012,09,29,22,20,10.40
2012,09,29,22,21,10.40
2012,09,29,22,22,10.40
2012,09,29,22,23,10.40
2012,09,29,22,24,10.40
2012,09,29,22,25,10.40
2012,09,29,22,26,10.40
2012,09,29,22,27,10.40
2012,09,29,22,28,10.40
2012,09,29,22,29,10.40
2012,09,29,22,30,10.40
2012,09,29,22,31,10.30
2012,09,29,22,32,10.30
2012,09,29,22,33,10.30
2012,09,29,22,34,10.20
2012,09,29,22,35,10.20
2012,09,29,22,36,10.20
2012,09,29,22,37,10.20
2012,09,29,22,38,10.10
2012,09,29,22,39,10.10
2012,09,29,22,40,10.10
2012,09,29,22,41,10.10
2012,09,29,22,42,10.10
2012,09,29,22,43,10.00
2012,09,29,22,44,10.00
2012,09,29,22,45,10.10
2012,09,29,22,46,10.10
2012,09,29,22,47,10.10
2012,09,29,22,48,10.10
2012,09,29,22,49,10.10
2012,09,29,22,50,10.10
2012,09,29,22,51,10.10
2012,09,29,22,52,10.10
2012,09,29,22,53,10.10
2012,09,29,22,54,10.10
2012,09,29,22,55,10.10
2012,09,29,22,56,10.10
2012,09,29,22,57,10.10
2012,09,29,22,58,10.10
2012,09,29,22,59,10.10
2012,09,29,23,00,10.00
2012,09,29,23,01,9.90
2012,09,29,23,02,9.90
2012,09,29,23,03,9.90
2012,09,29,23,04,9.90
2012,09,29,23,05,9.90
2012,09,29,23,06,9.90
2012,09,29,23,07,9.90
2012,09,29,23,08,9.90
2012,09,29,23,09,9.90
2012,09,29,23,10,9.90
2012,09,29,23,11,9.80
2012,09,29,23,12,9.80
2012,09,29,23,13,9.80
2012,09,29,23,14,9.70
2012,09,29,23,15,9.70
2012,09,29,23,16,9.70
2012,09,29,23,17,9.70
2012,09,29,23,18,9.70
2012,09,29,23,19,9.70
2012,09,29,23,20,9.70
2012,09,29,23,21,9.70
2012,09,29,23,22,9.70
2012,09,29,23,23,9.70
2012,09,29,23,24,9.70
2012,09,29,23,25,9.70
2012,09,29,23,26,9.70
2012,09,29,23,27,9.70
2012,09,29,23,28,9.70
2012,09,29,23,29,9.70
2012,09,29,23,30,9.70
2012,09,29,23,31,9.70
2012,09,29,23,32,9.70
2012,09,29,23,33,9.70
2012,09,29,23,34,9.70
2012,09,29,23,35,9.70
2012,09,29,23,36,9.70
2012,09,29,23,37,9.60
2012,09,29,23,38,9.60
2012,09,29,23,39,9.60
2012,09,29,23,40,9.60
2012,09,29,23,41,9.60
2012,09,29,23,42,9.60
2012,09,29,23,43,9.60
2012,09,29,23,44,9.60
2012,09,29,23,45,9.50
2012,09,29,23,46,9.50
2012,09,29,23,47,9.50
2012,09,29,23,48,9.50
2012,09,29,23,49,9.50
2012,09,29,23,50,9.50
2012,09,29,23,51,9.50
2012,09,29,23,52,9.50
2012,09,29,23,53,9.50
2012,09,29,23,54,9.50
2012,09,29,23,55,9.50
2012,09,29,23,56,9.50
2012,09,29,23,57,9.50
2012,09,29,23,58,9.50
2012,09,29,23,59,9.60
