Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,15,31,19.30
2012,09,17,15,32,19.40
2012,09,17,15,33,19.40
2012,09,17,15,34,19.50
2012,09,17,15,35,19.40
2012,09,17,15,36,19.40
2012,09,17,15,37,19.40
2012,09,17,15,38,19.30
2012,09,17,15,39,19.30
2012,09,17,15,40,19.30
2012,09,17,15,41,19.40
2012,09,17,15,42,19.50
2012,09,17,15,43,19.60
2012,09,17,15,44,19.70
2012,09,17,15,45,19.80
2012,09,17,15,46,19.80
2012,09,17,15,47,19.80
2012,09,17,15,48,19.80
2012,09,17,15,49,19.80
2012,09,17,15,50,19.90
2012,09,17,15,51,19.90
2012,09,17,15,52,19.90
2012,09,17,15,53,19.90
2012,09,17,15,54,20.00
2012,09,17,15,55,20.00
2012,09,17,15,56,19.90
2012,09,17,15,57,19.90
2012,09,17,15,58,19.90
2012,09,17,15,59,19.80
2012,09,17,16,00,19.80
2012,09,17,16,01,19.90
2012,09,17,16,02,19.90
2012,09,17,16,03,19.90
2012,09,17,16,04,19.90
2012,09,17,16,05,19.80
2012,09,17,16,06,19.80
2012,09,17,16,07,19.80
2012,09,17,16,08,19.70
2012,09,17,16,09,19.70
2012,09,17,16,10,19.80
2012,09,17,16,11,19.80
2012,09,17,16,12,19.90
2012,09,17,16,13,19.90
2012,09,17,16,14,19.90
2012,09,17,16,15,20.00
2012,09,17,16,16,20.10
2012,09,17,16,17,20.10
2012,09,17,16,18,20.10
2012,09,17,16,19,20.20
2012,09,17,16,20,20.20
2012,09,17,16,21,20.30
2012,09,17,16,22,20.40
2012,09,17,16,23,20.50
2012,09,17,16,24,20.60
2012,09,17,16,25,20.60
2012,09,17,16,26,20.70
2012,09,17,16,27,20.80
2012,09,17,16,28,20.90
2012,09,17,16,29,21.00
2012,09,17,16,30,21.10
2012,09,17,16,31,21.20
2012,09,17,16,32,21.30
2012,09,17,16,33,21.40
2012,09,17,16,34,21.50
2012,09,17,16,35,21.60
2012,09,17,16,36,21.60
2012,09,17,16,37,21.60
2012,09,17,16,38,21.60
2012,09,17,16,39,21.60
2012,09,17,16,40,21.60
2012,09,17,16,41,21.60
2012,09,17,16,42,21.60
2012,09,17,16,43,21.60
2012,09,17,16,44,21.70
2012,09,17,16,45,21.80
2012,09,17,16,46,21.90
2012,09,17,16,47,22.00
2012,09,17,16,48,22.10
2012,09,17,16,49,22.20
2012,09,17,16,50,22.30
2012,09,17,16,51,22.30
2012,09,17,16,52,22.40
2012,09,17,16,53,22.40
2012,09,17,16,54,22.50
2012,09,17,16,55,22.50
2012,09,17,16,56,22.50
2012,09,17,16,57,22.50
2012,09,17,16,58,22.40
2012,09,17,16,59,22.40
2012,09,17,17,00,22.40
2012,09,17,17,01,22.30
2012,09,17,17,02,22.30
2012,09,17,17,03,22.20
2012,09,17,17,04,22.20
2012,09,17,17,05,22.20
2012,09,17,17,06,22.20
2012,09,17,17,07,22.20
2012,09,17,17,08,22.20
2012,09,17,17,09,22.20
2012,09,17,17,10,22.20
2012,09,17,17,11,22.30
2012,09,17,17,12,22.20
2012,09,17,17,13,22.20
2012,09,17,17,14,22.20
2012,09,17,17,15,22.10
2012,09,17,17,16,22.00
2012,09,17,17,17,21.90
2012,09,17,17,18,21.80
2012,09,17,17,19,21.60
2012,09,17,17,20,21.50
2012,09,17,17,21,21.40
2012,09,17,17,22,21.30
2012,09,17,17,23,21.10
2012,09,17,17,24,21.00
2012,09,17,17,25,20.90
2012,09,17,17,26,20.90
2012,09,17,17,27,20.90
2012,09,17,17,28,20.90
2012,09,17,17,29,20.90
2012,09,17,17,30,21.00
2012,09,17,17,31,21.00
2012,09,17,17,32,21.00
2012,09,17,17,33,21.10
2012,09,17,17,34,21.10
2012,09,17,17,35,21.10
2012,09,17,17,36,21.20
2012,09,17,17,37,21.20
2012,09,17,17,38,21.10
2012,09,17,17,39,21.10
2012,09,17,17,40,21.10
2012,09,17,17,41,21.10
2012,09,17,17,42,21.00
2012,09,17,17,43,21.10
2012,09,17,17,44,21.10
2012,09,17,17,45,21.00
2012,09,17,17,46,21.10
2012,09,17,17,47,21.10
2012,09,17,17,48,21.10
2012,09,17,17,49,21.10
2012,09,17,17,50,21.10
2012,09,17,17,51,21.10
2012,09,17,17,52,21.10
2012,09,17,17,53,21.10
2012,09,17,17,54,21.10
2012,09,17,17,55,21.10
2012,09,17,17,56,21.10
2012,09,17,17,57,21.00
2012,09,17,17,58,21.00
2012,09,17,17,59,21.00
2012,09,17,18,00,20.90
2012,09,17,18,01,20.90
2012,09,17,18,02,20.90
2012,09,17,18,03,20.90
2012,09,17,18,04,20.90
2012,09,17,18,05,20.90
2012,09,17,18,06,20.90
2012,09,17,18,07,21.00
2012,09,17,18,08,21.00
2012,09,17,18,09,21.00
2012,09,17,18,10,21.00
2012,09,17,18,11,21.00
2012,09,17,18,12,21.00
2012,09,17,18,13,21.00
2012,09,17,18,14,21.00
2012,09,17,18,15,21.00
2012,09,17,18,16,21.00
2012,09,17,18,17,21.00
2012,09,17,18,18,21.10
2012,09,17,18,19,21.10
2012,09,17,18,20,21.10
2012,09,17,18,21,21.20
2012,09,17,18,22,21.20
2012,09,17,18,23,21.20
2012,09,17,18,24,21.20
2012,09,17,18,25,21.10
2012,09,17,18,26,21.10
2012,09,17,18,27,21.10
2012,09,17,18,28,21.10
2012,09,17,18,29,21.10
2012,09,17,18,30,21.00
2012,09,17,18,31,21.00
2012,09,17,18,32,21.00
2012,09,17,18,33,21.00
2012,09,17,18,34,21.00
2012,09,17,18,35,21.00
2012,09,17,18,36,21.00
2012,09,17,18,37,21.00
2012,09,17,18,38,21.00
2012,09,17,18,39,21.00
2012,09,17,18,40,21.00
2012,09,17,18,41,21.00
2012,09,17,18,42,21.10
2012,09,17,18,43,21.10
2012,09,17,18,44,21.10
2012,09,17,18,45,21.10
2012,09,17,18,46,21.10
2012,09,17,18,47,21.10
2012,09,17,18,48,21.10
2012,09,17,18,49,21.00
2012,09,17,18,50,21.00
2012,09,17,18,51,20.90
2012,09,17,18,52,20.90
2012,09,17,18,53,20.80
2012,09,17,18,54,20.80
2012,09,17,18,55,20.80
2012,09,17,18,56,20.70
2012,09,17,18,57,20.70
2012,09,17,18,58,20.60
2012,09,17,18,59,20.60
2012,09,17,19,00,20.50
2012,09,17,19,01,20.50
2012,09,17,19,02,20.40
2012,09,17,19,03,20.40
2012,09,17,19,04,20.30
2012,09,17,19,05,20.30
2012,09,17,19,06,20.20
2012,09,17,19,07,20.20
2012,09,17,19,08,20.20
2012,09,17,19,09,20.10
2012,09,17,19,10,20.10
2012,09,17,19,11,20.10
2012,09,17,19,12,19.90
2012,09,17,19,13,19.90
2012,09,17,19,14,19.90
2012,09,17,19,15,19.90
2012,09,17,19,16,19.90
2012,09,17,19,17,19.90
2012,09,17,19,18,19.80
2012,09,17,19,19,19.80
2012,09,17,19,20,19.80
2012,09,17,19,21,19.70
2012,09,17,19,22,19.70
2012,09,17,19,23,19.70
2012,09,17,19,24,19.60
2012,09,17,19,25,19.60
2012,09,17,19,26,19.50
2012,09,17,19,27,19.50
2012,09,17,19,28,19.40
2012,09,17,19,29,19.40
2012,09,17,19,30,19.30
2012,09,17,19,31,19.30
2012,09,17,19,32,19.30
2012,09,17,19,33,19.20
2012,09,17,19,34,19.10
2012,09,17,19,35,19.10
2012,09,17,19,36,19.10
2012,09,17,19,37,19.10
2012,09,17,19,38,19.10
2012,09,17,19,39,18.90
2012,09,17,19,40,18.90
2012,09,17,19,41,18.90
2012,09,17,19,42,18.90
2012,09,17,19,43,18.90
2012,09,17,19,44,18.90
2012,09,17,19,45,18.90
2012,09,17,19,46,18.90
2012,09,17,19,47,18.90
2012,09,17,19,48,18.90
2012,09,17,19,49,18.90
2012,09,17,19,50,18.80
2012,09,17,19,51,18.80
2012,09,17,19,52,18.80
2012,09,17,19,53,18.70
2012,09,17,19,54,18.70
2012,09,17,19,55,18.70
2012,09,17,19,56,18.70
2012,09,17,19,57,18.80
2012,09,17,19,58,18.80
2012,09,17,19,59,18.80
2012,09,17,20,00,18.70
2012,09,17,20,01,18.70
2012,09,17,20,02,18.80
2012,09,17,20,03,18.80
2012,09,17,20,04,18.90
2012,09,17,20,05,18.90
2012,09,17,20,06,18.90
2012,09,17,20,07,18.90
2012,09,17,20,08,19.10
2012,09,17,20,09,19.10
2012,09,17,20,10,19.10
2012,09,17,20,11,19.10
2012,09,17,20,12,19.10
2012,09,17,20,13,19.10
2012,09,17,20,14,19.10
2012,09,17,20,15,19.10
2012,09,17,20,16,19.10
2012,09,17,20,17,19.10
2012,09,17,20,18,19.10
2012,09,17,20,19,19.10
2012,09,17,20,20,19.10
2012,09,17,20,21,19.10
2012,09,17,20,22,19.10
2012,09,17,20,23,19.10
2012,09,17,20,24,19.10
2012,09,17,20,25,19.10
2012,09,17,20,26,19.10
2012,09,17,20,27,19.10
2012,09,17,20,28,19.10
2012,09,17,20,29,19.10
2012,09,17,20,30,19.10
2012,09,17,20,31,19.10
2012,09,17,20,32,19.10
2012,09,17,20,33,19.10
2012,09,17,20,34,19.00
2012,09,17,20,35,18.90
2012,09,17,20,36,18.90
2012,09,17,20,37,18.90
2012,09,17,20,38,18.90
2012,09,17,20,39,18.90
2012,09,17,20,40,18.90
2012,09,17,20,41,18.90
2012,09,17,20,42,18.90
2012,09,17,20,43,18.90
2012,09,17,20,44,18.90
2012,09,17,20,45,18.80
2012,09,17,20,46,18.80
2012,09,17,20,47,18.70
2012,09,17,20,48,18.70
2012,09,17,20,49,18.60
2012,09,17,20,50,18.60
2012,09,17,20,51,18.50
2012,09,17,20,52,18.50
2012,09,17,20,53,18.50
2012,09,17,20,54,18.40
2012,09,17,20,55,18.40
2012,09,17,20,56,18.30
2012,09,17,20,57,18.30
2012,09,17,20,58,18.30
2012,09,17,20,59,18.30
2012,09,17,21,00,18.30
2012,09,17,21,01,18.30
2012,09,17,21,02,18.30
2012,09,17,21,03,18.30
2012,09,17,21,04,18.40
2012,09,17,21,05,18.40
2012,09,17,21,06,18.50
2012,09,17,21,07,18.60
2012,09,17,21,08,18.70
2012,09,17,21,09,18.70
2012,09,17,21,10,18.80
2012,09,17,21,11,18.80
2012,09,17,21,12,18.90
2012,09,17,21,13,18.90
2012,09,17,21,14,18.90
2012,09,17,21,15,18.80
2012,09,17,21,16,18.80
2012,09,17,21,17,18.70
2012,09,17,21,18,18.70
2012,09,17,21,19,18.60
2012,09,17,21,20,18.60
2012,09,17,21,21,18.50
2012,09,17,21,22,18.50
2012,09,17,21,23,18.40
2012,09,17,21,24,18.30
2012,09,17,21,25,18.30
2012,09,17,21,26,18.20
2012,09,17,21,27,18.20
2012,09,17,21,28,18.20
2012,09,17,21,29,18.10
2012,09,17,21,30,18.10
2012,09,17,21,31,18.10
2012,09,17,21,32,18.00
2012,09,17,21,33,17.90
2012,09,17,21,34,17.90
2012,09,17,21,35,17.90
2012,09,17,21,36,17.90
2012,09,17,21,37,17.80
2012,09,17,21,38,17.80
2012,09,17,21,39,17.70
2012,09,17,21,40,17.70
2012,09,17,21,41,17.70
2012,09,17,21,42,17.60
2012,09,17,21,43,17.60
2012,09,17,21,44,17.60
2012,09,17,21,45,17.50
2012,09,17,21,46,17.50
2012,09,17,21,47,17.50
2012,09,17,21,48,17.40
2012,09,17,21,49,17.40
2012,09,17,21,50,17.40
2012,09,17,21,51,17.40
2012,09,17,21,52,17.40
2012,09,17,21,53,17.40
2012,09,17,21,54,17.40
2012,09,17,21,55,17.30
2012,09,17,21,56,17.30
2012,09,17,21,57,17.30
2012,09,17,21,58,17.30
2012,09,17,21,59,17.30
2012,09,17,22,00,17.30
2012,09,17,22,01,17.30
2012,09,17,22,02,17.30
2012,09,17,22,03,17.30
2012,09,17,22,04,17.30
2012,09,17,22,05,17.30
2012,09,17,22,06,17.30
2012,09,17,22,07,17.30
2012,09,17,22,08,17.30
2012,09,17,22,09,17.30
2012,09,17,22,10,17.30
2012,09,17,22,11,17.30
2012,09,17,22,12,17.30
2012,09,17,22,13,17.30
2012,09,17,22,14,17.30
2012,09,17,22,15,17.30
2012,09,17,22,16,17.30
2012,09,17,22,17,17.30
2012,09,17,22,18,17.20
2012,09,17,22,19,17.20
2012,09,17,22,20,17.20
2012,09,17,22,21,17.10
2012,09,17,22,22,17.10
2012,09,17,22,23,17.00
2012,09,17,22,24,17.00
2012,09,17,22,25,17.00
2012,09,17,22,26,16.90
2012,09,17,22,27,16.90
2012,09,17,22,28,16.90
2012,09,17,22,29,16.80
2012,09,17,22,30,16.80
2012,09,17,22,31,16.80
2012,09,17,22,32,16.70
2012,09,17,22,33,16.70
2012,09,17,22,34,16.70
2012,09,17,22,35,16.70
2012,09,17,22,36,16.60
2012,09,17,22,37,16.60
2012,09,17,22,38,16.50
2012,09,17,22,39,16.40
2012,09,17,22,40,16.40
2012,09,17,22,41,16.40
2012,09,17,22,42,16.30
2012,09,17,22,43,16.30
2012,09,17,22,44,16.20
2012,09,17,22,45,16.20
2012,09,17,22,46,16.10
2012,09,17,22,47,16.10
2012,09,17,22,48,16.10
2012,09,17,22,49,16.10
2012,09,17,22,50,16.00
2012,09,17,22,51,15.90
2012,09,17,22,52,15.90
2012,09,17,22,53,15.90
2012,09,17,22,54,15.80
2012,09,17,22,55,15.80
2012,09,17,22,56,15.80
2012,09,17,22,57,15.80
2012,09,17,22,58,15.80
2012,09,17,22,59,15.70
2012,09,17,23,00,15.70
2012,09,17,23,01,15.60
2012,09,17,23,02,15.60
2012,09,17,23,03,15.60
2012,09,17,23,04,15.50
2012,09,17,23,05,15.50
2012,09,17,23,06,15.40
2012,09,17,23,07,15.40
2012,09,17,23,08,15.40
2012,09,17,23,09,15.30
2012,09,17,23,10,15.30
2012,09,17,23,11,15.30
2012,09,17,23,12,15.30
2012,09,17,23,13,15.30
2012,09,17,23,14,15.30
2012,09,17,23,15,15.30
2012,09,17,23,16,15.30
2012,09,17,23,17,15.20
2012,09,17,23,18,15.20
2012,09,17,23,19,15.20
2012,09,17,23,20,15.20
2012,09,17,23,21,15.10
2012,09,17,23,22,15.10
2012,09,17,23,23,15.10
2012,09,17,23,24,15.10
2012,09,17,23,25,15.20
2012,09,17,23,26,15.20
2012,09,17,23,27,15.30
2012,09,17,23,28,15.30
2012,09,17,23,29,15.30
2012,09,17,23,30,15.40
2012,09,17,23,31,15.40
2012,09,17,23,32,15.50
2012,09,17,23,33,15.50
2012,09,17,23,34,15.50
2012,09,17,23,35,15.50
2012,09,17,23,36,15.50
2012,09,17,23,37,15.50
2012,09,17,23,38,15.50
2012,09,17,23,39,15.40
2012,09,17,23,40,15.40
2012,09,17,23,41,15.40
2012,09,17,23,42,15.40
2012,09,17,23,43,15.40
2012,09,17,23,44,15.40
2012,09,17,23,45,15.40
2012,09,17,23,46,15.30
2012,09,17,23,47,15.30
2012,09,17,23,48,15.30
2012,09,17,23,49,15.30
2012,09,17,23,50,15.30
2012,09,17,23,51,15.30
2012,09,17,23,52,15.30
2012,09,17,23,53,15.30
2012,09,17,23,54,15.30
2012,09,17,23,55,15.30
2012,09,17,23,56,15.30
2012,09,17,23,57,15.30
2012,09,17,23,58,15.20
2012,09,17,23,59,15.20
