Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,07,15,31,14.30
2012,06,07,15,32,14.30
2012,06,07,15,33,14.40
2012,06,07,15,34,14.40
2012,06,07,15,35,14.30
2012,06,07,15,36,14.20
2012,06,07,15,37,14.10
2012,06,07,15,38,14.00
2012,06,07,15,39,13.80
2012,06,07,15,40,13.80
2012,06,07,15,41,13.70
2012,06,07,15,42,13.60
2012,06,07,15,43,13.60
2012,06,07,15,44,13.60
2012,06,07,15,45,13.60
2012,06,07,15,46,13.50
2012,06,07,15,47,13.50
2012,06,07,15,48,13.50
2012,06,07,15,49,13.40
2012,06,07,15,50,13.40
2012,06,07,15,51,13.40
2012,06,07,15,52,13.40
2012,06,07,15,53,13.40
2012,06,07,15,54,13.40
2012,06,07,15,55,13.40
2012,06,07,15,56,13.40
2012,06,07,15,57,13.40
2012,06,07,15,58,13.40
2012,06,07,15,59,13.40
2012,06,07,16,00,13.40
2012,06,07,16,01,13.40
2012,06,07,16,02,13.40
2012,06,07,16,03,13.40
2012,06,07,16,04,13.40
2012,06,07,16,05,13.40
2012,06,07,16,06,13.50
2012,06,07,16,07,13.50
2012,06,07,16,08,13.60
2012,06,07,16,09,13.60
2012,06,07,16,10,13.60
2012,06,07,16,11,13.60
2012,06,07,16,12,13.60
2012,06,07,16,13,13.60
2012,06,07,16,14,13.70
2012,06,07,16,15,13.70
2012,06,07,16,16,13.70
2012,06,07,16,17,13.70
2012,06,07,16,18,13.70
2012,06,07,16,19,13.70
2012,06,07,16,20,13.80
2012,06,07,16,21,13.80
2012,06,07,16,22,13.80
2012,06,07,16,23,13.80
2012,06,07,16,24,13.80
2012,06,07,16,25,13.80
2012,06,07,16,26,13.90
2012,06,07,16,27,13.90
2012,06,07,16,28,13.90
2012,06,07,16,29,13.90
2012,06,07,16,30,13.90
2012,06,07,16,31,13.90
2012,06,07,16,32,13.90
2012,06,07,16,33,13.90
2012,06,07,16,34,13.90
2012,06,07,16,35,13.90
2012,06,07,16,36,13.90
2012,06,07,16,37,13.90
2012,06,07,16,38,14.00
2012,06,07,16,39,14.00
2012,06,07,16,40,14.10
2012,06,07,16,41,14.10
2012,06,07,16,42,14.10
2012,06,07,16,43,14.10
2012,06,07,16,44,14.20
2012,06,07,16,45,14.20
2012,06,07,16,46,14.30
2012,06,07,16,47,14.30
2012,06,07,16,48,14.40
2012,06,07,16,49,14.40
2012,06,07,16,50,14.40
2012,06,07,16,51,14.40
2012,06,07,16,52,14.50
2012,06,07,16,53,14.50
2012,06,07,16,54,14.50
2012,06,07,16,55,14.50
2012,06,07,16,56,14.50
2012,06,07,16,57,14.50
2012,06,07,16,58,14.50
2012,06,07,16,59,14.50
2012,06,07,17,00,14.50
2012,06,07,17,01,14.50
2012,06,07,17,02,14.50
2012,06,07,17,03,14.50
2012,06,07,17,04,14.50
2012,06,07,17,05,14.50
2012,06,07,17,06,14.40
2012,06,07,17,07,14.40
2012,06,07,17,08,14.40
2012,06,07,17,09,14.40
2012,06,07,17,10,14.40
2012,06,07,17,11,14.40
2012,06,07,17,12,14.30
2012,06,07,17,13,14.30
2012,06,07,17,14,14.30
2012,06,07,17,15,14.30
2012,06,07,17,16,14.20
2012,06,07,17,17,14.20
2012,06,07,17,18,14.30
2012,06,07,17,19,14.30
2012,06,07,17,20,14.30
2012,06,07,17,21,14.40
2012,06,07,17,22,14.40
2012,06,07,17,23,14.40
2012,06,07,17,24,14.40
2012,06,07,17,25,14.40
2012,06,07,17,26,14.50
2012,06,07,17,27,14.50
2012,06,07,17,28,14.50
2012,06,07,17,29,14.40
2012,06,07,17,30,14.40
2012,06,07,17,31,14.40
2012,06,07,17,32,14.40
2012,06,07,17,33,14.50
2012,06,07,17,34,14.50
2012,06,07,17,35,14.60
2012,06,07,17,36,14.60
2012,06,07,17,37,14.60
2012,06,07,17,38,14.60
2012,06,07,17,39,14.60
2012,06,07,17,40,14.50
2012,06,07,17,41,14.40
2012,06,07,17,42,14.30
2012,06,07,17,43,14.30
2012,06,07,17,44,14.20
2012,06,07,17,45,14.20
2012,06,07,17,46,14.20
2012,06,07,17,47,14.20
2012,06,07,17,48,14.10
2012,06,07,17,49,14.10
2012,06,07,17,50,14.10
2012,06,07,17,51,14.00
2012,06,07,17,52,14.00
2012,06,07,17,53,13.90
2012,06,07,17,54,13.90
2012,06,07,17,55,13.90
2012,06,07,17,56,13.90
2012,06,07,17,57,13.80
2012,06,07,17,58,13.80
2012,06,07,17,59,13.80
2012,06,07,18,00,13.80
2012,06,07,18,01,13.80
2012,06,07,18,02,13.70
2012,06,07,18,03,13.70
2012,06,07,18,04,13.60
2012,06,07,18,05,13.60
2012,06,07,18,06,13.60
2012,06,07,18,07,13.50
2012,06,07,18,08,13.50
2012,06,07,18,09,13.50
2012,06,07,18,10,13.50
2012,06,07,18,11,13.50
2012,06,07,18,12,13.40
2012,06,07,18,13,13.40
2012,06,07,18,14,13.40
2012,06,07,18,15,13.40
2012,06,07,18,16,13.40
2012,06,07,18,17,13.40
2012,06,07,18,18,13.40
2012,06,07,18,19,13.40
2012,06,07,18,20,13.40
2012,06,07,18,21,13.40
2012,06,07,18,22,13.40
2012,06,07,18,23,13.50
2012,06,07,18,24,13.50
2012,06,07,18,25,13.50
2012,06,07,18,26,13.50
2012,06,07,18,27,13.50
2012,06,07,18,28,13.50
2012,06,07,18,29,13.50
2012,06,07,18,30,13.50
2012,06,07,18,31,13.50
2012,06,07,18,32,13.50
2012,06,07,18,33,13.50
2012,06,07,18,34,13.50
2012,06,07,18,35,13.50
2012,06,07,18,36,13.60
2012,06,07,18,37,13.60
2012,06,07,18,38,13.50
2012,06,07,18,39,13.50
2012,06,07,18,40,13.60
2012,06,07,18,41,13.60
2012,06,07,18,42,13.60
2012,06,07,18,43,13.60
2012,06,07,18,44,13.50
2012,06,07,18,45,13.50
2012,06,07,18,46,13.40
2012,06,07,18,47,13.40
2012,06,07,18,48,13.40
2012,06,07,18,49,13.30
2012,06,07,18,50,13.30
2012,06,07,18,51,13.30
2012,06,07,18,52,13.30
2012,06,07,18,53,13.30
2012,06,07,18,54,13.30
2012,06,07,18,55,13.20
2012,06,07,18,56,13.20
2012,06,07,18,57,13.10
2012,06,07,18,58,13.10
2012,06,07,18,59,13.00
2012,06,07,19,00,12.90
2012,06,07,19,01,12.90
2012,06,07,19,02,12.80
2012,06,07,19,03,12.80
2012,06,07,19,04,12.70
2012,06,07,19,05,12.70
2012,06,07,19,06,12.70
2012,06,07,19,07,12.60
2012,06,07,19,08,12.60
2012,06,07,19,09,12.60
2012,06,07,19,10,12.50
2012,06,07,19,11,12.50
2012,06,07,19,12,12.50
2012,06,07,19,13,12.50
2012,06,07,19,14,12.50
2012,06,07,19,15,12.50
2012,06,07,19,16,12.40
2012,06,07,19,17,12.40
2012,06,07,19,18,12.40
2012,06,07,19,19,12.40
2012,06,07,19,20,12.40
2012,06,07,19,21,12.40
2012,06,07,19,22,12.40
2012,06,07,19,23,12.40
2012,06,07,19,24,12.40
2012,06,07,19,25,12.40
2012,06,07,19,26,12.40
2012,06,07,19,27,12.40
2012,06,07,19,28,12.40
2012,06,07,19,29,12.40
2012,06,07,19,30,12.40
2012,06,07,19,31,12.40
2012,06,07,19,32,12.40
2012,06,07,19,33,12.40
2012,06,07,19,34,12.40
2012,06,07,19,35,12.40
2012,06,07,19,36,12.40
2012,06,07,19,37,12.40
2012,06,07,19,38,12.40
2012,06,07,19,39,12.40
2012,06,07,19,40,12.40
2012,06,07,19,41,12.40
2012,06,07,19,42,12.40
2012,06,07,19,43,12.40
2012,06,07,19,44,12.40
2012,06,07,19,45,12.40
2012,06,07,19,46,12.40
2012,06,07,19,47,12.40
2012,06,07,19,48,12.40
2012,06,07,19,49,12.40
2012,06,07,19,50,12.40
2012,06,07,19,51,12.30
2012,06,07,19,52,12.30
2012,06,07,19,53,12.30
2012,06,07,19,54,12.30
2012,06,07,19,55,12.30
2012,06,07,19,56,12.30
2012,06,07,19,57,12.30
2012,06,07,19,58,12.20
2012,06,07,19,59,12.20
2012,06,07,20,00,12.20
2012,06,07,20,01,12.20
2012,06,07,20,02,12.20
2012,06,07,20,03,12.20
2012,06,07,20,04,12.20
2012,06,07,20,05,12.20
2012,06,07,20,06,12.20
2012,06,07,20,07,12.20
2012,06,07,20,08,12.20
2012,06,07,20,09,12.20
2012,06,07,20,10,12.20
2012,06,07,20,11,12.30
2012,06,07,20,12,12.30
2012,06,07,20,13,12.30
2012,06,07,20,14,12.30
2012,06,07,20,15,12.30
2012,06,07,20,16,12.30
2012,06,07,20,17,12.30
2012,06,07,20,18,12.30
2012,06,07,20,19,12.30
2012,06,07,20,20,12.30
2012,06,07,20,21,12.30
2012,06,07,20,22,12.30
2012,06,07,20,23,12.40
2012,06,07,20,24,12.40
2012,06,07,20,25,12.40
2012,06,07,20,26,12.40
2012,06,07,20,27,12.40
2012,06,07,20,28,12.40
2012,06,07,20,29,12.40
2012,06,07,20,30,12.40
2012,06,07,20,31,12.40
2012,06,07,20,32,12.40
2012,06,07,20,33,12.40
2012,06,07,20,34,12.40
2012,06,07,20,35,12.40
2012,06,07,20,36,12.30
2012,06,07,20,37,12.30
2012,06,07,20,38,12.30
2012,06,07,20,39,12.30
2012,06,07,20,40,12.30
2012,06,07,20,41,12.30
2012,06,07,20,42,12.30
2012,06,07,20,43,12.30
2012,06,07,20,44,12.30
2012,06,07,20,45,12.20
2012,06,07,20,46,12.20
2012,06,07,20,47,12.20
2012,06,07,20,48,12.20
2012,06,07,20,49,12.10
2012,06,07,20,50,12.10
2012,06,07,20,51,12.00
2012,06,07,20,52,12.00
2012,06,07,20,53,11.90
2012,06,07,20,54,11.90
2012,06,07,20,55,11.80
2012,06,07,20,56,11.80
2012,06,07,20,57,11.80
2012,06,07,20,58,11.80
2012,06,07,20,59,11.70
2012,06,07,21,00,11.70
2012,06,07,21,01,11.70
2012,06,07,21,02,11.70
2012,06,07,21,03,11.70
2012,06,07,21,04,11.60
2012,06,07,21,05,11.60
2012,06,07,21,06,11.60
2012,06,07,21,07,11.60
2012,06,07,21,08,11.60
2012,06,07,21,09,11.50
2012,06,07,21,10,11.50
2012,06,07,21,11,11.50
2012,06,07,21,12,11.40
2012,06,07,21,13,11.30
2012,06,07,21,14,11.20
2012,06,07,21,15,11.20
2012,06,07,21,16,11.10
2012,06,07,21,17,11.00
2012,06,07,21,18,10.90
2012,06,07,21,19,10.90
2012,06,07,21,20,10.80
2012,06,07,21,21,10.70
2012,06,07,21,22,10.70
2012,06,07,21,23,10.60
2012,06,07,21,24,10.50
2012,06,07,21,25,10.50
2012,06,07,21,26,10.40
2012,06,07,21,27,10.40
2012,06,07,21,28,10.40
2012,06,07,21,29,10.30
2012,06,07,21,30,10.30
2012,06,07,21,31,10.30
2012,06,07,21,32,10.30
2012,06,07,21,33,10.20
2012,06,07,21,34,10.20
2012,06,07,21,35,10.20
2012,06,07,21,36,10.20
2012,06,07,21,37,10.20
2012,06,07,21,38,10.20
2012,06,07,21,39,10.20
2012,06,07,21,40,10.10
2012,06,07,21,41,10.10
2012,06,07,21,42,10.10
2012,06,07,21,43,10.10
2012,06,07,21,44,10.10
2012,06,07,21,45,10.00
2012,06,07,21,46,10.00
2012,06,07,21,47,10.00
2012,06,07,21,48,10.00
2012,06,07,21,49,10.00
2012,06,07,21,50,10.00
2012,06,07,21,51,10.00
2012,06,07,21,52,10.00
2012,06,07,21,53,10.00
2012,06,07,21,54,10.00
2012,06,07,21,55,10.00
2012,06,07,21,56,10.00
2012,06,07,21,57,9.90
2012,06,07,21,58,9.90
2012,06,07,21,59,9.90
2012,06,07,22,00,9.90
2012,06,07,22,01,9.90
2012,06,07,22,02,9.90
2012,06,07,22,03,9.90
2012,06,07,22,04,9.90
2012,06,07,22,05,9.90
2012,06,07,22,06,9.90
2012,06,07,22,07,9.90
2012,06,07,22,08,9.90
2012,06,07,22,09,9.90
2012,06,07,22,10,9.90
2012,06,07,22,11,9.90
2012,06,07,22,12,9.90
2012,06,07,22,13,9.90
2012,06,07,22,14,9.90
2012,06,07,22,15,9.80
2012,06,07,22,16,9.80
2012,06,07,22,17,9.80
2012,06,07,22,18,9.80
2012,06,07,22,19,9.80
2012,06,07,22,20,9.80
2012,06,07,22,21,9.80
2012,06,07,22,22,9.80
2012,06,07,22,23,9.80
2012,06,07,22,24,9.70
2012,06,07,22,25,9.70
2012,06,07,22,26,9.70
2012,06,07,22,27,9.70
2012,06,07,22,28,9.70
2012,06,07,22,29,9.70
2012,06,07,22,30,9.70
2012,06,07,22,31,9.70
2012,06,07,22,32,9.70
2012,06,07,22,33,9.70
2012,06,07,22,34,9.70
2012,06,07,22,35,9.70
2012,06,07,22,36,9.70
2012,06,07,22,37,9.70
2012,06,07,22,38,9.70
2012,06,07,22,39,9.70
2012,06,07,22,40,9.70
2012,06,07,22,41,9.70
2012,06,07,22,42,9.70
2012,06,07,22,43,9.70
2012,06,07,22,44,9.70
2012,06,07,22,45,9.70
2012,06,07,22,46,9.70
2012,06,07,22,47,9.70
2012,06,07,22,48,9.70
2012,06,07,22,49,9.70
2012,06,07,22,50,9.70
2012,06,07,22,51,9.70
2012,06,07,22,52,9.70
2012,06,07,22,53,9.70
2012,06,07,22,54,9.70
2012,06,07,22,55,9.70
2012,06,07,22,56,9.70
2012,06,07,22,57,9.70
2012,06,07,22,58,9.80
2012,06,07,22,59,9.80
2012,06,07,23,00,9.80
2012,06,07,23,01,9.80
2012,06,07,23,02,9.80
2012,06,07,23,03,9.80
2012,06,07,23,04,9.80
2012,06,07,23,05,9.80
2012,06,07,23,06,9.80
2012,06,07,23,07,9.80
2012,06,07,23,08,9.80
2012,06,07,23,09,9.80
2012,06,07,23,10,9.80
2012,06,07,23,11,9.80
2012,06,07,23,12,9.80
2012,06,07,23,13,9.80
2012,06,07,23,14,9.80
2012,06,07,23,15,9.80
2012,06,07,23,16,9.80
2012,06,07,23,17,9.80
2012,06,07,23,18,9.80
2012,06,07,23,19,9.80
2012,06,07,23,20,9.80
2012,06,07,23,21,9.70
2012,06,07,23,22,9.70
2012,06,07,23,23,9.70
2012,06,07,23,24,9.70
2012,06,07,23,25,9.70
2012,06,07,23,26,9.70
2012,06,07,23,27,9.70
2012,06,07,23,28,9.70
2012,06,07,23,29,9.60
2012,06,07,23,30,9.60
2012,06,07,23,31,9.60
2012,06,07,23,32,9.60
2012,06,07,23,33,9.60
2012,06,07,23,34,9.60
2012,06,07,23,35,9.60
2012,06,07,23,36,9.60
2012,06,07,23,37,9.60
2012,06,07,23,38,9.60
2012,06,07,23,39,9.50
2012,06,07,23,40,9.50
2012,06,07,23,41,9.50
2012,06,07,23,42,9.50
2012,06,07,23,43,9.50
2012,06,07,23,44,9.50
2012,06,07,23,45,9.50
2012,06,07,23,46,9.50
2012,06,07,23,47,9.50
2012,06,07,23,48,9.50
2012,06,07,23,49,9.50
2012,06,07,23,50,9.50
2012,06,07,23,51,9.50
2012,06,07,23,52,9.50
2012,06,07,23,53,9.50
2012,06,07,23,54,9.50
2012,06,07,23,55,9.40
2012,06,07,23,56,9.50
2012,06,07,23,57,9.50
2012,06,07,23,58,9.50
2012,06,07,23,59,9.50
