Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,01,28,15,31,5.90
2012,01,28,15,32,5.90
2012,01,28,15,33,5.90
2012,01,28,15,34,5.90
2012,01,28,15,35,6.00
2012,01,28,15,36,6.00
2012,01,28,15,37,6.00
2012,01,28,15,38,6.00
2012,01,28,15,39,6.00
2012,01,28,15,40,6.00
2012,01,28,15,41,6.00
2012,01,28,15,42,6.00
2012,01,28,15,43,6.00
2012,01,28,15,44,6.00
2012,01,28,15,45,6.00
2012,01,28,15,46,6.00
2012,01,28,15,47,6.10
2012,01,28,15,48,6.10
2012,01,28,15,49,6.10
2012,01,28,15,50,6.10
2012,01,28,15,51,6.10
2012,01,28,15,52,6.10
2012,01,28,15,53,6.10
2012,01,28,15,54,6.10
2012,01,28,15,55,6.20
2012,01,28,15,56,6.20
2012,01,28,15,57,6.20
2012,01,28,15,58,6.20
2012,01,28,15,59,6.20
2012,01,28,16,00,6.20
2012,01,28,16,01,6.20
2012,01,28,16,02,6.20
2012,01,28,16,03,6.20
2012,01,28,16,04,6.20
2012,01,28,16,05,6.20
2012,01,28,16,06,6.30
2012,01,28,16,07,6.30
2012,01,28,16,08,6.30
2012,01,28,16,09,6.30
2012,01,28,16,10,6.30
2012,01,28,16,11,6.30
2012,01,28,16,12,6.30
2012,01,28,16,13,6.30
2012,01,28,16,14,6.30
2012,01,28,16,15,6.30
2012,01,28,16,16,6.30
2012,01,28,16,17,6.40
2012,01,28,16,18,6.40
2012,01,28,16,19,6.40
2012,01,28,16,20,6.40
2012,01,28,16,21,6.40
2012,01,28,16,22,6.40
2012,01,28,16,23,6.40
2012,01,28,16,24,6.40
2012,01,28,16,25,6.40
2012,01,28,16,26,6.40
2012,01,28,16,27,6.40
2012,01,28,16,28,6.40
2012,01,28,16,29,6.40
2012,01,28,16,30,6.40
2012,01,28,16,31,6.40
2012,01,28,16,32,6.40
2012,01,28,16,33,6.40
2012,01,28,16,34,6.30
2012,01,28,16,35,6.30
2012,01,28,16,36,6.30
2012,01,28,16,37,6.30
2012,01,28,16,38,6.30
2012,01,28,16,39,6.30
2012,01,28,16,40,6.30
2012,01,28,16,41,6.30
2012,01,28,16,42,6.30
2012,01,28,16,43,6.30
2012,01,28,16,44,6.30
2012,01,28,16,45,6.30
2012,01,28,16,46,6.30
2012,01,28,16,47,6.40
2012,01,28,16,48,6.40
2012,01,28,16,49,6.40
2012,01,28,16,50,6.40
2012,01,28,16,51,6.40
2012,01,28,16,52,6.40
2012,01,28,16,53,6.40
2012,01,28,16,54,6.40
2012,01,28,16,55,6.40
2012,01,28,16,56,6.40
2012,01,28,16,57,6.40
2012,01,28,16,58,6.40
2012,01,28,16,59,6.40
2012,01,28,17,00,6.40
2012,01,28,17,01,6.30
2012,01,28,17,02,6.30
2012,01,28,17,03,6.30
2012,01,28,17,04,6.30
2012,01,28,17,05,6.30
2012,01,28,17,06,6.30
2012,01,28,17,07,6.30
2012,01,28,17,08,6.30
2012,01,28,17,09,6.30
2012,01,28,17,10,6.30
2012,01,28,17,11,6.30
2012,01,28,17,12,6.30
2012,01,28,17,13,6.30
2012,01,28,17,14,6.30
2012,01,28,17,15,6.30
2012,01,28,17,16,6.30
2012,01,28,17,17,6.40
2012,01,28,17,18,6.40
2012,01,28,17,19,6.40
2012,01,28,17,20,6.40
2012,01,28,17,21,6.40
2012,01,28,17,22,6.40
2012,01,28,17,23,6.40
2012,01,28,17,24,6.40
2012,01,28,17,25,6.40
2012,01,28,17,26,6.40
2012,01,28,17,27,6.40
2012,01,28,17,28,6.40
2012,01,28,17,29,6.40
2012,01,28,17,30,6.40
2012,01,28,17,31,6.40
2012,01,28,17,32,6.40
2012,01,28,17,33,6.40
2012,01,28,17,34,6.40
2012,01,28,17,35,6.40
2012,01,28,17,36,6.30
2012,01,28,17,37,6.30
2012,01,28,17,38,6.30
2012,01,28,17,39,6.30
2012,01,28,17,40,6.30
2012,01,28,17,41,6.30
2012,01,28,17,42,6.30
2012,01,28,17,43,6.30
2012,01,28,17,44,6.30
2012,01,28,17,45,6.30
2012,01,28,17,46,6.40
2012,01,28,17,47,6.40
2012,01,28,17,48,6.40
2012,01,28,17,49,6.40
2012,01,28,17,50,6.40
2012,01,28,17,51,6.40
2012,01,28,17,52,6.40
2012,01,28,17,53,6.40
2012,01,28,17,54,6.40
2012,01,28,17,55,6.40
2012,01,28,17,56,6.40
2012,01,28,17,57,6.40
2012,01,28,17,58,6.40
2012,01,28,17,59,6.40
2012,01,28,18,00,6.40
2012,01,28,18,01,6.40
2012,01,28,18,02,6.40
2012,01,28,18,03,6.40
2012,01,28,18,04,6.40
2012,01,28,18,05,6.40
2012,01,28,18,06,6.40
2012,01,28,18,07,6.40
2012,01,28,18,08,6.50
2012,01,28,18,09,6.60
2012,01,28,18,10,6.60
2012,01,28,18,11,6.60
2012,01,28,18,12,6.60
2012,01,28,18,13,6.70
2012,01,28,18,14,6.70
2012,01,28,18,15,6.70
2012,01,28,18,16,6.70
2012,01,28,18,17,6.70
2012,01,28,18,18,6.70
2012,01,28,18,19,6.70
2012,01,28,18,20,6.70
2012,01,28,18,21,6.70
2012,01,28,18,22,6.70
2012,01,28,18,23,6.70
2012,01,28,18,24,6.70
2012,01,28,18,25,6.70
2012,01,28,18,26,6.70
2012,01,28,18,27,6.70
2012,01,28,18,28,6.70
2012,01,28,18,29,6.70
2012,01,28,18,30,6.70
2012,01,28,18,31,6.70
2012,01,28,18,32,6.80
2012,01,28,18,33,6.80
2012,01,28,18,34,6.80
2012,01,28,18,35,6.80
2012,01,28,18,36,6.80
2012,01,28,18,37,6.90
2012,01,28,18,38,6.90
2012,01,28,18,39,6.90
2012,01,28,18,40,7.00
2012,01,28,18,41,7.00
2012,01,28,18,42,7.10
2012,01,28,18,43,7.10
2012,01,28,18,44,7.10
2012,01,28,18,45,7.10
2012,01,28,18,46,7.10
2012,01,28,18,47,7.10
2012,01,28,18,48,7.10
2012,01,28,18,49,7.10
2012,01,28,18,50,7.00
2012,01,28,18,51,7.00
2012,01,28,18,52,7.00
2012,01,28,18,53,7.00
2012,01,28,18,54,7.00
2012,01,28,18,55,6.90
2012,01,28,18,56,6.90
2012,01,28,18,57,6.90
2012,01,28,18,58,6.90
2012,01,28,18,59,6.90
2012,01,28,19,00,6.90
2012,01,28,19,01,6.80
2012,01,28,19,02,6.80
2012,01,28,19,03,6.80
2012,01,28,19,04,6.80
2012,01,28,19,05,6.80
2012,01,28,19,06,6.80
2012,01,28,19,07,6.80
2012,01,28,19,08,6.80
2012,01,28,19,09,6.80
2012,01,28,19,10,6.80
2012,01,28,19,11,6.80
2012,01,28,19,12,6.80
2012,01,28,19,13,6.80
2012,01,28,19,14,6.80
2012,01,28,19,15,6.80
2012,01,28,19,16,6.80
2012,01,28,19,17,6.80
2012,01,28,19,18,6.80
2012,01,28,19,19,6.80
2012,01,28,19,20,6.80
2012,01,28,19,21,6.80
2012,01,28,19,22,6.80
2012,01,28,19,23,6.80
2012,01,28,19,24,6.80
2012,01,28,19,25,6.80
2012,01,28,19,26,6.80
2012,01,28,19,27,6.80
2012,01,28,19,28,6.80
2012,01,28,19,29,6.80
2012,01,28,19,30,6.80
2012,01,28,19,31,6.80
2012,01,28,19,32,6.80
2012,01,28,19,33,6.80
2012,01,28,19,34,6.80
2012,01,28,19,35,6.80
2012,01,28,19,36,6.80
2012,01,28,19,37,6.80
2012,01,28,19,38,6.80
2012,01,28,19,39,6.80
2012,01,28,19,40,6.80
2012,01,28,19,41,6.80
2012,01,28,19,42,6.80
2012,01,28,19,43,6.80
2012,01,28,19,44,6.80
2012,01,28,19,45,6.80
2012,01,28,19,46,6.80
2012,01,28,19,47,6.90
2012,01,28,19,48,6.90
2012,01,28,19,49,6.90
2012,01,28,19,50,6.90
2012,01,28,19,51,6.90
2012,01,28,19,52,6.90
2012,01,28,19,53,6.90
2012,01,28,19,54,6.90
2012,01,28,19,55,6.90
2012,01,28,19,56,6.90
2012,01,28,19,57,7.00
2012,01,28,19,58,6.90
2012,01,28,19,59,7.00
2012,01,28,20,00,7.00
2012,01,28,20,01,7.00
2012,01,28,20,02,7.00
2012,01,28,20,03,7.00
2012,01,28,20,04,7.00
2012,01,28,20,05,7.00
2012,01,28,20,06,7.00
2012,01,28,20,07,7.10
2012,01,28,20,08,7.10
2012,01,28,20,09,7.10
2012,01,28,20,10,7.10
2012,01,28,20,11,7.10
2012,01,28,20,12,7.10
2012,01,28,20,13,7.10
2012,01,28,20,14,7.10
2012,01,28,20,15,7.10
2012,01,28,20,16,7.10
2012,01,28,20,17,7.10
2012,01,28,20,18,7.10
2012,01,28,20,19,7.20
2012,01,28,20,20,7.10
2012,01,28,20,21,7.20
2012,01,28,20,22,7.20
2012,01,28,20,23,7.20
2012,01,28,20,24,7.20
2012,01,28,20,25,7.20
2012,01,28,20,26,7.10
2012,01,28,20,27,7.10
2012,01,28,20,28,7.10
2012,01,28,20,29,7.10
2012,01,28,20,30,7.10
2012,01,28,20,31,7.10
2012,01,28,20,32,7.10
2012,01,28,20,33,7.10
2012,01,28,20,34,7.10
2012,01,28,20,35,7.20
2012,01,28,20,36,7.20
2012,01,28,20,37,7.20
2012,01,28,20,38,7.20
2012,01,28,20,39,7.20
2012,01,28,20,40,7.20
2012,01,28,20,41,7.20
2012,01,28,20,42,7.20
2012,01,28,20,43,7.30
2012,01,28,20,44,7.30
2012,01,28,20,45,7.30
2012,01,28,20,46,7.40
2012,01,28,20,47,7.50
2012,01,28,20,48,7.60
2012,01,28,20,49,7.70
2012,01,28,20,50,7.80
2012,01,28,20,51,7.80
2012,01,28,20,52,7.90
2012,01,28,20,53,8.00
2012,01,28,20,54,8.00
2012,01,28,20,55,8.10
2012,01,28,20,56,8.10
2012,01,28,20,57,8.10
2012,01,28,20,58,8.10
2012,01,28,20,59,8.10
2012,01,28,21,00,8.10
2012,01,28,21,01,8.10
2012,01,28,21,02,8.10
2012,01,28,21,03,8.10
2012,01,28,21,04,8.10
2012,01,28,21,05,8.10
2012,01,28,21,06,8.10
2012,01,28,21,07,8.10
2012,01,28,21,08,8.10
2012,01,28,21,09,8.10
2012,01,28,21,10,8.00
2012,01,28,21,11,8.00
2012,01,28,21,12,8.00
2012,01,28,21,13,7.90
2012,01,28,21,14,7.90
2012,01,28,21,15,7.90
2012,01,28,21,16,7.90
2012,01,28,21,17,7.90
2012,01,28,21,18,7.80
2012,01,28,21,19,7.80
2012,01,28,21,20,7.80
2012,01,28,21,21,7.80
2012,01,28,21,22,7.70
2012,01,28,21,23,7.70
2012,01,28,21,24,7.70
2012,01,28,21,25,7.70
2012,01,28,21,26,7.60
2012,01,28,21,27,7.60
2012,01,28,21,28,7.50
2012,01,28,21,29,7.50
2012,01,28,21,30,7.40
2012,01,28,21,31,7.40
2012,01,28,21,32,7.30
2012,01,28,21,33,7.30
2012,01,28,21,34,7.20
2012,01,28,21,35,7.10
2012,01,28,21,36,7.10
2012,01,28,21,37,7.10
2012,01,28,21,38,7.00
2012,01,28,21,39,7.00
2012,01,28,21,40,6.90
2012,01,28,21,41,6.90
2012,01,28,21,42,6.90
2012,01,28,21,43,6.90
2012,01,28,21,44,6.90
2012,01,28,21,45,6.80
2012,01,28,21,46,6.80
2012,01,28,21,47,6.80
2012,01,28,21,48,6.80
2012,01,28,21,49,6.80
2012,01,28,21,50,6.80
2012,01,28,21,51,6.80
2012,01,28,21,52,6.80
2012,01,28,21,53,6.80
2012,01,28,21,54,6.80
2012,01,28,21,55,6.80
2012,01,28,21,56,6.70
2012,01,28,21,57,6.70
2012,01,28,21,58,6.70
2012,01,28,21,59,6.70
2012,01,28,22,00,6.70
2012,01,28,22,01,6.70
2012,01,28,22,02,6.70
2012,01,28,22,03,6.70
2012,01,28,22,04,6.70
2012,01,28,22,05,6.70
2012,01,28,22,06,6.70
2012,01,28,22,07,6.70
2012,01,28,22,08,6.80
2012,01,28,22,09,6.80
2012,01,28,22,10,6.80
2012,01,28,22,11,6.80
2012,01,28,22,12,6.80
2012,01,28,22,13,6.80
2012,01,28,22,14,6.90
2012,01,28,22,15,6.80
2012,01,28,22,16,6.80
2012,01,28,22,17,6.80
2012,01,28,22,18,6.80
2012,01,28,22,19,6.80
2012,01,28,22,20,6.80
2012,01,28,22,21,6.90
2012,01,28,22,22,6.90
2012,01,28,22,23,6.90
2012,01,28,22,24,6.90
2012,01,28,22,25,6.90
2012,01,28,22,26,6.90
2012,01,28,22,27,6.90
2012,01,28,22,28,7.00
2012,01,28,22,29,7.00
2012,01,28,22,30,7.00
2012,01,28,22,31,7.00
2012,01,28,22,32,7.10
2012,01,28,22,33,7.10
2012,01,28,22,34,7.10
2012,01,28,22,35,7.10
2012,01,28,22,36,7.10
2012,01,28,22,37,7.10
2012,01,28,22,38,7.10
2012,01,28,22,39,7.10
2012,01,28,22,40,7.00
2012,01,28,22,41,7.00
2012,01,28,22,42,7.00
2012,01,28,22,43,7.00
2012,01,28,22,44,6.90
2012,01,28,22,45,6.90
2012,01,28,22,46,6.90
2012,01,28,22,47,6.90
2012,01,28,22,48,6.90
2012,01,28,22,49,6.90
2012,01,28,22,50,6.90
2012,01,28,22,51,6.90
2012,01,28,22,52,6.90
2012,01,28,22,53,6.90
2012,01,28,22,54,6.90
2012,01,28,22,55,6.90
2012,01,28,22,56,7.00
2012,01,28,22,57,7.00
2012,01,28,22,58,7.00
2012,01,28,22,59,7.10
2012,01,28,23,00,7.10
2012,01,28,23,01,7.10
2012,01,28,23,02,7.10
2012,01,28,23,03,7.10
2012,01,28,23,04,7.10
2012,01,28,23,05,7.20
2012,01,28,23,06,7.20
2012,01,28,23,07,7.20
2012,01,28,23,08,7.20
2012,01,28,23,09,7.20
2012,01,28,23,10,7.30
2012,01,28,23,11,7.30
2012,01,28,23,12,7.30
2012,01,28,23,13,7.30
2012,01,28,23,14,7.40
2012,01,28,23,15,7.40
2012,01,28,23,16,7.40
2012,01,28,23,17,7.40
2012,01,28,23,18,7.40
2012,01,28,23,19,7.40
2012,01,28,23,20,7.40
2012,01,28,23,21,7.40
2012,01,28,23,22,7.40
2012,01,28,23,23,7.40
2012,01,28,23,24,7.30
2012,01,28,23,25,7.30
2012,01,28,23,26,7.30
2012,01,28,23,27,7.30
2012,01,28,23,28,7.30
2012,01,28,23,29,7.30
2012,01,28,23,30,7.30
2012,01,28,23,31,7.30
2012,01,28,23,32,7.30
2012,01,28,23,33,7.20
2012,01,28,23,34,7.20
2012,01,28,23,35,7.20
2012,01,28,23,36,7.20
2012,01,28,23,37,7.20
2012,01,28,23,38,7.20
2012,01,28,23,39,7.20
2012,01,28,23,40,7.20
2012,01,28,23,41,7.20
2012,01,28,23,42,7.20
2012,01,28,23,43,7.20
2012,01,28,23,44,7.20
2012,01,28,23,45,7.20
2012,01,28,23,46,7.10
2012,01,28,23,47,7.10
2012,01,28,23,48,7.10
2012,01,28,23,49,7.10
2012,01,28,23,50,7.10
2012,01,28,23,51,7.10
2012,01,28,23,52,7.10
2012,01,28,23,53,7.10
2012,01,28,23,54,7.10
2012,01,28,23,55,7.10
2012,01,28,23,56,7.10
2012,01,28,23,57,7.20
2012,01,28,23,58,7.20
2012,01,28,23,59,7.20
