Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,25,15,31,15.60
2012,03,25,15,32,15.60
2012,03,25,15,33,15.60
2012,03,25,15,34,15.60
2012,03,25,15,35,15.60
2012,03,25,15,36,15.50
2012,03,25,15,37,15.40
2012,03,25,15,38,15.40
2012,03,25,15,39,15.30
2012,03,25,15,40,15.30
2012,03,25,15,41,15.30
2012,03,25,15,42,15.30
2012,03,25,15,43,15.30
2012,03,25,15,44,15.30
2012,03,25,15,45,15.20
2012,03,25,15,46,15.10
2012,03,25,15,47,15.10
2012,03,25,15,48,15.00
2012,03,25,15,49,14.90
2012,03,25,15,50,14.80
2012,03,25,15,51,14.60
2012,03,25,15,52,14.50
2012,03,25,15,53,14.50
2012,03,25,15,54,14.30
2012,03,25,15,55,14.20
2012,03,25,15,56,14.20
2012,03,25,15,57,14.10
2012,03,25,15,58,14.00
2012,03,25,15,59,14.00
2012,03,25,16,00,14.00
2012,03,25,16,01,14.10
2012,03,25,16,02,14.10
2012,03,25,16,03,14.00
2012,03,25,16,04,14.00
2012,03,25,16,05,13.90
2012,03,25,16,06,13.90
2012,03,25,16,07,13.80
2012,03,25,16,08,13.80
2012,03,25,16,09,13.80
2012,03,25,16,10,13.80
2012,03,25,16,11,13.70
2012,03,25,16,12,13.80
2012,03,25,16,13,13.70
2012,03,25,16,14,13.60
2012,03,25,16,15,13.50
2012,03,25,16,16,13.30
2012,03,25,16,17,13.30
2012,03,25,16,18,13.30
2012,03,25,16,19,13.30
2012,03,25,16,20,13.20
2012,03,25,16,21,13.20
2012,03,25,16,22,13.20
2012,03,25,16,23,13.20
2012,03,25,16,24,13.20
2012,03,25,16,25,13.20
2012,03,25,16,26,13.20
2012,03,25,16,27,13.10
2012,03,25,16,28,13.00
2012,03,25,16,29,13.10
2012,03,25,16,30,13.10
2012,03,25,16,31,13.00
2012,03,25,16,32,13.00
2012,03,25,16,33,13.00
2012,03,25,16,34,13.00
2012,03,25,16,35,13.00
2012,03,25,16,36,13.00
2012,03,25,16,37,12.90
2012,03,25,16,38,13.00
2012,03,25,16,39,13.00
2012,03,25,16,40,13.00
2012,03,25,16,41,13.00
2012,03,25,16,42,13.10
2012,03,25,16,43,13.00
2012,03,25,16,44,12.90
2012,03,25,16,45,12.80
2012,03,25,16,46,12.60
2012,03,25,16,47,12.50
2012,03,25,16,48,12.50
2012,03,25,16,49,12.40
2012,03,25,16,50,12.30
2012,03,25,16,51,12.30
2012,03,25,16,52,12.30
2012,03,25,16,53,12.30
2012,03,25,16,54,12.40
2012,03,25,16,55,12.40
2012,03,25,16,56,12.50
2012,03,25,16,57,12.50
2012,03,25,16,58,12.50
2012,03,25,16,59,12.50
2012,03,25,17,00,12.50
2012,03,25,17,01,12.60
2012,03,25,17,02,12.60
2012,03,25,17,03,12.60
2012,03,25,17,04,12.50
2012,03,25,17,05,12.50
2012,03,25,17,06,12.50
2012,03,25,17,07,12.50
2012,03,25,17,08,12.50
2012,03,25,17,09,12.50
2012,03,25,17,10,12.50
2012,03,25,17,11,12.50
2012,03,25,17,12,12.50
2012,03,25,17,13,12.40
2012,03,25,17,14,12.40
2012,03,25,17,15,12.40
2012,03,25,17,16,12.40
2012,03,25,17,17,12.30
2012,03,25,17,18,12.30
2012,03,25,17,19,12.30
2012,03,25,17,20,12.30
2012,03,25,17,21,12.30
2012,03,25,17,22,12.30
2012,03,25,17,23,12.30
2012,03,25,17,24,12.30
2012,03,25,17,25,12.40
2012,03,25,17,26,12.40
2012,03,25,17,27,12.40
2012,03,25,17,28,12.40
2012,03,25,17,29,12.30
2012,03,25,17,30,12.30
2012,03,25,17,31,12.30
2012,03,25,17,32,12.30
2012,03,25,17,33,12.30
2012,03,25,17,34,12.30
2012,03,25,17,35,12.20
2012,03,25,17,36,12.20
2012,03,25,17,37,12.10
2012,03,25,17,38,12.00
2012,03,25,17,39,12.00
2012,03,25,17,40,11.90
2012,03,25,17,41,11.90
2012,03,25,17,42,11.80
2012,03,25,17,43,11.80
2012,03,25,17,44,11.80
2012,03,25,17,45,11.80
2012,03,25,17,46,11.70
2012,03,25,17,47,11.70
2012,03,25,17,48,11.70
2012,03,25,17,49,11.60
2012,03,25,17,50,11.60
2012,03,25,17,51,11.60
2012,03,25,17,52,11.60
2012,03,25,17,53,11.60
2012,03,25,17,54,11.50
2012,03,25,17,55,11.40
2012,03,25,17,56,11.40
2012,03,25,17,57,11.40
2012,03,25,17,58,11.40
2012,03,25,17,59,11.60
2012,03,25,18,00,11.60
2012,03,25,18,01,11.60
2012,03,25,18,02,11.60
2012,03,25,18,03,11.60
2012,03,25,18,04,11.60
2012,03,25,18,05,11.60
2012,03,25,18,06,11.60
2012,03,25,18,07,11.70
2012,03,25,18,08,11.70
2012,03,25,18,09,11.70
2012,03,25,18,10,11.70
2012,03,25,18,11,11.70
2012,03,25,18,12,11.70
2012,03,25,18,13,11.70
2012,03,25,18,14,11.70
2012,03,25,18,15,11.70
2012,03,25,18,16,11.70
2012,03,25,18,17,11.60
2012,03,25,18,18,11.60
2012,03,25,18,19,11.60
2012,03,25,18,20,11.60
2012,03,25,18,21,11.60
2012,03,25,18,22,11.60
2012,03,25,18,23,11.60
2012,03,25,18,24,11.60
2012,03,25,18,25,11.60
2012,03,25,18,26,11.60
2012,03,25,18,27,11.60
2012,03,25,18,28,11.60
2012,03,25,18,29,11.60
2012,03,25,18,30,11.60
2012,03,25,18,31,11.60
2012,03,25,18,32,11.50
2012,03,25,18,33,11.40
2012,03,25,18,34,11.40
2012,03,25,18,35,11.40
2012,03,25,18,36,11.40
2012,03,25,18,37,11.40
2012,03,25,18,38,11.40
2012,03,25,18,39,11.60
2012,03,25,18,40,11.60
2012,03,25,18,41,11.60
2012,03,25,18,42,11.60
2012,03,25,18,43,11.60
2012,03,25,18,44,11.60
2012,03,25,18,45,11.60
2012,03,25,18,46,11.60
2012,03,25,18,47,11.50
2012,03,25,18,48,11.40
2012,03,25,18,49,11.40
2012,03,25,18,50,11.30
2012,03,25,18,51,11.30
2012,03,25,18,52,11.20
2012,03,25,18,53,11.20
2012,03,25,18,54,11.20
2012,03,25,18,55,11.10
2012,03,25,18,56,11.10
2012,03,25,18,57,11.00
2012,03,25,18,58,10.90
2012,03,25,18,59,10.90
2012,03,25,19,00,10.90
2012,03,25,19,01,10.90
2012,03,25,19,02,10.80
2012,03,25,19,03,10.80
2012,03,25,19,04,10.80
2012,03,25,19,05,10.70
2012,03,25,19,06,10.70
2012,03,25,19,07,10.70
2012,03,25,19,08,10.60
2012,03,25,19,09,10.60
2012,03,25,19,10,10.60
2012,03,25,19,11,10.60
2012,03,25,19,12,10.60
2012,03,25,19,13,10.60
2012,03,25,19,14,10.60
2012,03,25,19,15,10.60
2012,03,25,19,16,10.60
2012,03,25,19,17,10.60
2012,03,25,19,18,10.60
2012,03,25,19,19,10.50
2012,03,25,19,20,10.40
2012,03,25,19,21,10.40
2012,03,25,19,22,10.40
2012,03,25,19,23,10.40
2012,03,25,19,24,10.40
2012,03,25,19,25,10.40
2012,03,25,19,26,10.40
2012,03,25,19,27,10.40
2012,03,25,19,28,10.30
2012,03,25,19,29,10.30
2012,03,25,19,30,10.30
2012,03,25,19,31,10.30
2012,03,25,19,32,10.30
2012,03,25,19,33,10.30
2012,03,25,19,34,10.20
2012,03,25,19,35,10.20
2012,03,25,19,36,10.20
2012,03,25,19,37,10.20
2012,03,25,19,38,10.20
2012,03,25,19,39,10.10
2012,03,25,19,40,10.10
2012,03,25,19,41,10.10
2012,03,25,19,42,10.10
2012,03,25,19,43,10.10
2012,03,25,19,44,10.10
2012,03,25,19,45,10.10
2012,03,25,19,46,10.10
2012,03,25,19,47,10.10
2012,03,25,19,48,10.10
2012,03,25,19,49,10.00
2012,03,25,19,50,9.90
2012,03,25,19,51,9.90
2012,03,25,19,52,9.90
2012,03,25,19,53,9.90
2012,03,25,19,54,9.90
2012,03,25,19,55,9.80
2012,03,25,19,56,9.80
2012,03,25,19,57,9.80
2012,03,25,19,58,9.80
2012,03,25,19,59,9.70
2012,03,25,20,00,9.70
2012,03,25,20,01,9.70
2012,03,25,20,02,9.70
2012,03,25,20,03,9.70
2012,03,25,20,04,9.70
2012,03,25,20,05,9.70
2012,03,25,20,06,9.60
2012,03,25,20,07,9.60
2012,03,25,20,08,9.60
2012,03,25,20,09,9.50
2012,03,25,20,10,9.50
2012,03,25,20,11,9.50
2012,03,25,20,12,9.50
2012,03,25,20,13,9.50
2012,03,25,20,14,9.40
2012,03,25,20,15,9.40
2012,03,25,20,16,9.40
2012,03,25,20,17,9.40
2012,03,25,20,18,9.40
2012,03,25,20,19,9.30
2012,03,25,20,20,9.30
2012,03,25,20,21,9.30
2012,03,25,20,22,9.30
2012,03,25,20,23,9.30
2012,03,25,20,24,9.30
2012,03,25,20,25,9.20
2012,03,25,20,26,9.20
2012,03,25,20,27,9.20
2012,03,25,20,28,9.20
2012,03,25,20,29,9.20
2012,03,25,20,30,9.20
2012,03,25,20,31,9.20
2012,03,25,20,32,9.20
2012,03,25,20,33,9.20
2012,03,25,20,34,9.20
2012,03,25,20,35,9.20
2012,03,25,20,36,9.20
2012,03,25,20,37,9.20
2012,03,25,20,38,9.20
2012,03,25,20,39,9.20
2012,03,25,20,40,9.20
2012,03,25,20,41,9.20
2012,03,25,20,42,9.10
2012,03,25,20,43,9.10
2012,03,25,20,44,9.10
2012,03,25,20,45,9.10
2012,03,25,20,46,9.10
2012,03,25,20,47,9.10
2012,03,25,20,48,9.10
2012,03,25,20,49,9.10
2012,03,25,20,50,9.10
2012,03,25,20,51,9.10
2012,03,25,20,52,9.20
2012,03,25,20,53,9.20
2012,03,25,20,54,9.20
2012,03,25,20,55,9.20
2012,03,25,20,56,9.20
2012,03,25,20,57,9.30
2012,03,25,20,58,9.30
2012,03,25,20,59,9.30
2012,03,25,21,00,9.30
2012,03,25,21,01,9.30
2012,03,25,21,02,9.30
2012,03,25,21,03,9.40
2012,03,25,21,04,9.40
2012,03,25,21,05,9.40
2012,03,25,21,06,9.40
2012,03,25,21,07,9.40
2012,03,25,21,08,9.30
2012,03,25,21,09,9.30
2012,03,25,21,10,9.30
2012,03,25,21,11,9.30
2012,03,25,21,12,9.30
2012,03,25,21,13,9.30
2012,03,25,21,14,9.30
2012,03,25,21,15,9.30
2012,03,25,21,16,9.30
2012,03,25,21,17,9.30
2012,03,25,21,18,9.30
2012,03,25,21,19,9.30
2012,03,25,21,20,9.30
2012,03,25,21,21,9.20
2012,03,25,21,22,9.20
2012,03,25,21,23,9.20
2012,03,25,21,24,9.20
2012,03,25,21,25,9.20
2012,03,25,21,26,9.20
2012,03,25,21,27,9.20
2012,03,25,21,28,9.20
2012,03,25,21,29,9.20
2012,03,25,21,30,9.20
2012,03,25,21,31,9.20
2012,03,25,21,32,9.20
2012,03,25,21,33,9.20
2012,03,25,21,34,9.20
2012,03,25,21,35,9.20
2012,03,25,21,36,9.20
2012,03,25,21,37,9.20
2012,03,25,21,38,9.20
2012,03,25,21,39,9.20
2012,03,25,21,40,9.20
2012,03,25,21,41,9.20
2012,03,25,21,42,9.20
2012,03,25,21,43,9.20
2012,03,25,21,44,9.20
2012,03,25,21,45,9.20
2012,03,25,21,46,9.20
2012,03,25,21,47,9.10
2012,03,25,21,48,9.10
2012,03,25,21,49,9.10
2012,03,25,21,50,9.10
2012,03,25,21,51,9.10
2012,03,25,21,52,9.10
2012,03,25,21,53,9.10
2012,03,25,21,54,9.00
2012,03,25,21,55,9.00
2012,03,25,21,56,9.00
2012,03,25,21,57,9.00
2012,03,25,21,58,9.00
2012,03,25,21,59,8.90
2012,03,25,22,00,8.90
2012,03,25,22,01,8.90
2012,03,25,22,02,8.90
2012,03,25,22,03,8.90
2012,03,25,22,04,8.90
2012,03,25,22,05,8.80
2012,03,25,22,06,8.80
2012,03,25,22,07,8.80
2012,03,25,22,08,8.80
2012,03,25,22,09,8.80
2012,03,25,22,10,8.70
2012,03,25,22,11,8.70
2012,03,25,22,12,8.70
2012,03,25,22,13,8.70
2012,03,25,22,14,8.70
2012,03,25,22,15,8.70
2012,03,25,22,16,8.70
2012,03,25,22,17,8.70
2012,03,25,22,18,8.70
2012,03,25,22,19,8.70
2012,03,25,22,20,8.70
2012,03,25,22,21,8.60
2012,03,25,22,22,8.60
2012,03,25,22,23,8.60
2012,03,25,22,24,8.60
2012,03,25,22,25,8.50
2012,03,25,22,26,8.50
2012,03,25,22,27,8.50
2012,03,25,22,28,8.50
2012,03,25,22,29,8.40
2012,03,25,22,30,8.40
2012,03,25,22,31,8.40
2012,03,25,22,32,8.40
2012,03,25,22,33,8.30
2012,03,25,22,34,8.30
2012,03,25,22,35,8.30
2012,03,25,22,36,8.30
2012,03,25,22,37,8.30
2012,03,25,22,38,8.20
2012,03,25,22,39,8.20
2012,03,25,22,40,8.20
2012,03,25,22,41,8.20
2012,03,25,22,42,8.20
2012,03,25,22,43,8.20
2012,03,25,22,44,8.20
2012,03,25,22,45,8.20
2012,03,25,22,46,8.20
2012,03,25,22,47,8.20
2012,03,25,22,48,8.10
2012,03,25,22,49,8.10
2012,03,25,22,50,8.10
2012,03,25,22,51,8.10
2012,03,25,22,52,8.10
2012,03,25,22,53,8.10
2012,03,25,22,54,8.00
2012,03,25,22,55,8.00
2012,03,25,22,56,8.00
2012,03,25,22,57,8.00
2012,03,25,22,58,8.00
2012,03,25,22,59,8.00
2012,03,25,23,00,8.00
2012,03,25,23,01,8.00
2012,03,25,23,02,7.90
2012,03,25,23,03,7.90
2012,03,25,23,04,7.90
2012,03,25,23,05,7.90
2012,03,25,23,06,7.90
2012,03,25,23,07,7.90
2012,03,25,23,08,7.90
2012,03,25,23,09,7.90
2012,03,25,23,10,7.80
2012,03,25,23,11,7.80
2012,03,25,23,12,7.80
2012,03,25,23,13,7.80
2012,03,25,23,14,7.80
2012,03,25,23,15,7.80
2012,03,25,23,16,7.80
2012,03,25,23,17,7.70
2012,03,25,23,18,7.70
2012,03,25,23,19,7.70
2012,03,25,23,20,7.70
2012,03,25,23,21,7.60
2012,03,25,23,22,7.60
2012,03,25,23,23,7.60
2012,03,25,23,24,7.60
2012,03,25,23,25,7.60
2012,03,25,23,26,7.50
2012,03,25,23,27,7.50
2012,03,25,23,28,7.50
2012,03,25,23,29,7.40
2012,03,25,23,30,7.40
2012,03,25,23,31,7.40
2012,03,25,23,32,7.40
2012,03,25,23,33,7.40
2012,03,25,23,34,7.30
2012,03,25,23,35,7.30
2012,03,25,23,36,7.30
2012,03,25,23,37,7.30
2012,03,25,23,38,7.30
2012,03,25,23,39,7.30
2012,03,25,23,40,7.30
2012,03,25,23,41,7.30
2012,03,25,23,42,7.30
2012,03,25,23,43,7.30
2012,03,25,23,44,7.30
2012,03,25,23,45,7.20
2012,03,25,23,46,7.20
2012,03,25,23,47,7.20
2012,03,25,23,48,7.20
2012,03,25,23,49,7.20
2012,03,25,23,50,7.20
2012,03,25,23,51,7.20
2012,03,25,23,52,7.10
2012,03,25,23,53,7.10
2012,03,25,23,54,7.10
2012,03,25,23,55,7.10
2012,03,25,23,56,7.10
2012,03,25,23,57,7.10
2012,03,25,23,58,7.10
2012,03,25,23,59,7.10
