Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,26,15,31,16.10
2012,09,26,15,32,16.00
2012,09,26,15,33,16.00
2012,09,26,15,34,15.90
2012,09,26,15,35,15.90
2012,09,26,15,36,16.00
2012,09,26,15,37,16.00
2012,09,26,15,38,16.10
2012,09,26,15,39,16.10
2012,09,26,15,40,16.20
2012,09,26,15,41,16.30
2012,09,26,15,42,16.30
2012,09,26,15,43,16.30
2012,09,26,15,44,16.30
2012,09,26,15,45,16.40
2012,09,26,15,46,16.40
2012,09,26,15,47,16.50
2012,09,26,15,48,16.60
2012,09,26,15,49,16.70
2012,09,26,15,50,16.70
2012,09,26,15,51,16.70
2012,09,26,15,52,16.70
2012,09,26,15,53,16.80
2012,09,26,15,54,16.80
2012,09,26,15,55,16.90
2012,09,26,15,56,16.90
2012,09,26,15,57,16.90
2012,09,26,15,58,16.90
2012,09,26,15,59,17.00
2012,09,26,16,00,17.00
2012,09,26,16,01,17.00
2012,09,26,16,02,17.00
2012,09,26,16,03,17.00
2012,09,26,16,04,17.00
2012,09,26,16,05,17.00
2012,09,26,16,06,17.00
2012,09,26,16,07,17.00
2012,09,26,16,08,17.00
2012,09,26,16,09,17.00
2012,09,26,16,10,17.00
2012,09,26,16,11,17.00
2012,09,26,16,12,17.00
2012,09,26,16,13,17.00
2012,09,26,16,14,16.90
2012,09,26,16,15,17.00
2012,09,26,16,16,17.00
2012,09,26,16,17,16.90
2012,09,26,16,18,16.90
2012,09,26,16,19,16.90
2012,09,26,16,20,16.90
2012,09,26,16,21,16.90
2012,09,26,16,22,17.00
2012,09,26,16,23,17.00
2012,09,26,16,24,17.10
2012,09,26,16,25,17.10
2012,09,26,16,26,17.10
2012,09,26,16,27,17.10
2012,09,26,16,28,17.10
2012,09,26,16,29,17.10
2012,09,26,16,30,17.00
2012,09,26,16,31,17.00
2012,09,26,16,32,17.10
2012,09,26,16,33,17.10
2012,09,26,16,34,17.10
2012,09,26,16,35,17.10
2012,09,26,16,36,17.10
2012,09,26,16,37,17.10
2012,09,26,16,38,17.10
2012,09,26,16,39,17.10
2012,09,26,16,40,17.20
2012,09,26,16,41,17.20
2012,09,26,16,42,17.20
2012,09,26,16,43,17.20
2012,09,26,16,44,17.10
2012,09,26,16,45,17.00
2012,09,26,16,46,17.00
2012,09,26,16,47,17.00
2012,09,26,16,48,16.90
2012,09,26,16,49,17.00
2012,09,26,16,50,17.10
2012,09,26,16,51,17.10
2012,09,26,16,52,17.20
2012,09,26,16,53,17.20
2012,09,26,16,54,17.20
2012,09,26,16,55,17.20
2012,09,26,16,56,17.10
2012,09,26,16,57,17.10
2012,09,26,16,58,17.10
2012,09,26,16,59,17.10
2012,09,26,17,00,17.20
2012,09,26,17,01,17.20
2012,09,26,17,02,17.20
2012,09,26,17,03,17.20
2012,09,26,17,04,17.20
2012,09,26,17,05,17.20
2012,09,26,17,06,17.20
2012,09,26,17,07,17.20
2012,09,26,17,08,17.20
2012,09,26,17,09,17.10
2012,09,26,17,10,17.10
2012,09,26,17,11,17.10
2012,09,26,17,12,17.10
2012,09,26,17,13,17.10
2012,09,26,17,14,17.00
2012,09,26,17,15,17.00
2012,09,26,17,16,17.00
2012,09,26,17,17,17.00
2012,09,26,17,18,17.00
2012,09,26,17,19,17.00
2012,09,26,17,20,17.10
2012,09,26,17,21,17.10
2012,09,26,17,22,17.10
2012,09,26,17,23,17.10
2012,09,26,17,24,17.10
2012,09,26,17,25,17.10
2012,09,26,17,26,17.10
2012,09,26,17,27,17.10
2012,09,26,17,28,17.10
2012,09,26,17,29,17.10
2012,09,26,17,30,17.00
2012,09,26,17,31,17.00
2012,09,26,17,32,16.90
2012,09,26,17,33,16.90
2012,09,26,17,34,16.90
2012,09,26,17,35,16.80
2012,09,26,17,36,16.80
2012,09,26,17,37,16.80
2012,09,26,17,38,16.80
2012,09,26,17,39,16.80
2012,09,26,17,40,16.80
2012,09,26,17,41,16.80
2012,09,26,17,42,16.80
2012,09,26,17,43,16.80
2012,09,26,17,44,16.80
2012,09,26,17,45,16.80
2012,09,26,17,46,16.80
2012,09,26,17,47,16.80
2012,09,26,17,48,16.80
2012,09,26,17,49,16.70
2012,09,26,17,50,16.70
2012,09,26,17,51,16.60
2012,09,26,17,52,16.50
2012,09,26,17,53,16.50
2012,09,26,17,54,16.40
2012,09,26,17,55,16.40
2012,09,26,17,56,16.40
2012,09,26,17,57,16.40
2012,09,26,17,58,16.40
2012,09,26,17,59,16.40
2012,09,26,18,00,16.40
2012,09,26,18,01,16.40
2012,09,26,18,02,16.40
2012,09,26,18,03,16.40
2012,09,26,18,04,16.40
2012,09,26,18,05,16.40
2012,09,26,18,06,16.40
2012,09,26,18,07,16.50
2012,09,26,18,08,16.50
2012,09,26,18,09,16.50
2012,09,26,18,10,16.50
2012,09,26,18,11,16.50
2012,09,26,18,12,16.50
2012,09,26,18,13,16.50
2012,09,26,18,14,16.50
2012,09,26,18,15,16.50
2012,09,26,18,16,16.50
2012,09,26,18,17,16.50
2012,09,26,18,18,16.50
2012,09,26,18,19,16.40
2012,09,26,18,20,16.40
2012,09,26,18,21,16.40
2012,09,26,18,22,16.40
2012,09,26,18,23,16.40
2012,09,26,18,24,16.40
2012,09,26,18,25,16.30
2012,09,26,18,26,16.30
2012,09,26,18,27,16.30
2012,09,26,18,28,16.30
2012,09,26,18,29,16.20
2012,09,26,18,30,16.20
2012,09,26,18,31,16.20
2012,09,26,18,32,16.20
2012,09,26,18,33,16.20
2012,09,26,18,34,16.20
2012,09,26,18,35,16.20
2012,09,26,18,36,16.10
2012,09,26,18,37,16.10
2012,09,26,18,38,16.10
2012,09,26,18,39,16.10
2012,09,26,18,40,16.10
2012,09,26,18,41,16.00
2012,09,26,18,42,16.00
2012,09,26,18,43,16.00
2012,09,26,18,44,16.00
2012,09,26,18,45,15.90
2012,09,26,18,46,15.90
2012,09,26,18,47,15.90
2012,09,26,18,48,15.90
2012,09,26,18,49,15.90
2012,09,26,18,50,15.90
2012,09,26,18,51,15.90
2012,09,26,18,52,15.80
2012,09,26,18,53,15.80
2012,09,26,18,54,15.80
2012,09,26,18,55,15.80
2012,09,26,18,56,15.80
2012,09,26,18,57,15.80
2012,09,26,18,58,15.70
2012,09,26,18,59,15.70
2012,09,26,19,00,15.70
2012,09,26,19,01,15.60
2012,09,26,19,02,15.60
2012,09,26,19,03,15.50
2012,09,26,19,04,15.50
2012,09,26,19,05,15.40
2012,09,26,19,06,15.40
2012,09,26,19,07,15.40
2012,09,26,19,08,15.30
2012,09,26,19,09,15.30
2012,09,26,19,10,15.30
2012,09,26,19,11,15.20
2012,09,26,19,12,15.20
2012,09,26,19,13,15.20
2012,09,26,19,14,15.20
2012,09,26,19,15,15.20
2012,09,26,19,16,15.10
2012,09,26,19,17,15.10
2012,09,26,19,18,15.10
2012,09,26,19,19,15.10
2012,09,26,19,20,15.00
2012,09,26,19,21,15.00
2012,09,26,19,22,15.00
2012,09,26,19,23,14.90
2012,09,26,19,24,14.90
2012,09,26,19,25,14.90
2012,09,26,19,26,14.80
2012,09,26,19,27,14.80
2012,09,26,19,28,14.80
2012,09,26,19,29,14.80
2012,09,26,19,30,14.80
2012,09,26,19,31,14.70
2012,09,26,19,32,14.70
2012,09,26,19,33,14.70
2012,09,26,19,34,14.70
2012,09,26,19,35,14.70
2012,09,26,19,36,14.60
2012,09,26,19,37,14.60
2012,09,26,19,38,14.60
2012,09,26,19,39,14.60
2012,09,26,19,40,14.50
2012,09,26,19,41,14.50
2012,09,26,19,42,14.50
2012,09,26,19,43,14.40
2012,09,26,19,44,14.40
2012,09,26,19,45,14.40
2012,09,26,19,46,14.30
2012,09,26,19,47,14.30
2012,09,26,19,48,14.30
2012,09,26,19,49,14.30
2012,09,26,19,50,14.30
2012,09,26,19,51,14.20
2012,09,26,19,52,14.20
2012,09,26,19,53,14.20
2012,09,26,19,54,14.10
2012,09,26,19,55,14.10
2012,09,26,19,56,14.10
2012,09,26,19,57,14.10
2012,09,26,19,58,14.00
2012,09,26,19,59,14.00
2012,09,26,20,00,13.90
2012,09,26,20,01,13.90
2012,09,26,20,02,13.90
2012,09,26,20,03,13.90
2012,09,26,20,04,13.90
2012,09,26,20,05,13.90
2012,09,26,20,06,13.80
2012,09,26,20,07,13.80
2012,09,26,20,08,13.80
2012,09,26,20,09,13.80
2012,09,26,20,10,13.70
2012,09,26,20,11,13.70
2012,09,26,20,12,13.70
2012,09,26,20,13,13.70
2012,09,26,20,14,13.60
2012,09,26,20,15,13.60
2012,09,26,20,16,13.60
2012,09,26,20,17,13.60
2012,09,26,20,18,13.60
2012,09,26,20,19,13.50
2012,09,26,20,20,13.50
2012,09,26,20,21,13.50
2012,09,26,20,22,13.40
2012,09,26,20,23,13.40
2012,09,26,20,24,13.40
2012,09,26,20,25,13.30
2012,09,26,20,26,13.30
2012,09,26,20,27,13.30
2012,09,26,20,28,13.30
2012,09,26,20,29,13.30
2012,09,26,20,30,13.30
2012,09,26,20,31,13.20
2012,09,26,20,32,13.20
2012,09,26,20,33,13.20
2012,09,26,20,34,13.20
2012,09,26,20,35,13.10
2012,09,26,20,36,13.10
2012,09,26,20,37,13.00
2012,09,26,20,38,13.00
2012,09,26,20,39,13.00
2012,09,26,20,40,12.90
2012,09,26,20,41,12.90
2012,09,26,20,42,12.90
2012,09,26,20,43,12.90
2012,09,26,20,44,12.80
2012,09,26,20,45,12.80
2012,09,26,20,46,12.80
2012,09,26,20,47,12.80
2012,09,26,20,48,12.80
2012,09,26,20,49,12.80
2012,09,26,20,50,12.80
2012,09,26,20,51,12.70
2012,09,26,20,52,12.70
2012,09,26,20,53,12.70
2012,09,26,20,54,12.70
2012,09,26,20,55,12.60
2012,09,26,20,56,12.60
2012,09,26,20,57,12.60
2012,09,26,20,58,12.60
2012,09,26,20,59,12.50
2012,09,26,21,00,12.60
2012,09,26,21,01,12.50
2012,09,26,21,02,12.50
2012,09,26,21,03,12.50
2012,09,26,21,04,12.50
2012,09,26,21,05,12.40
2012,09,26,21,06,12.40
2012,09,26,21,07,12.40
2012,09,26,21,08,12.40
2012,09,26,21,09,12.40
2012,09,26,21,10,12.40
2012,09,26,21,11,12.40
2012,09,26,21,12,12.40
2012,09,26,21,13,12.40
2012,09,26,21,14,12.40
2012,09,26,21,15,12.30
2012,09,26,21,16,12.30
2012,09,26,21,17,12.30
2012,09,26,21,18,12.30
2012,09,26,21,19,12.30
2012,09,26,21,20,12.20
2012,09,26,21,21,12.20
2012,09,26,21,22,12.20
2012,09,26,21,23,12.20
2012,09,26,21,24,12.20
2012,09,26,21,25,12.20
2012,09,26,21,26,12.10
2012,09,26,21,27,12.10
2012,09,26,21,28,12.10
2012,09,26,21,29,12.10
2012,09,26,21,30,12.10
2012,09,26,21,31,12.10
2012,09,26,21,32,12.10
2012,09,26,21,33,12.10
2012,09,26,21,34,12.00
2012,09,26,21,35,12.00
2012,09,26,21,36,12.00
2012,09,26,21,37,12.00
2012,09,26,21,38,12.00
2012,09,26,21,39,12.00
2012,09,26,21,40,11.90
2012,09,26,21,41,11.90
2012,09,26,21,42,11.90
2012,09,26,21,43,11.90
2012,09,26,21,44,11.90
2012,09,26,21,45,11.80
2012,09,26,21,46,11.80
2012,09,26,21,47,11.80
2012,09,26,21,48,11.70
2012,09,26,21,49,11.70
2012,09,26,21,50,11.70
2012,09,26,21,51,11.70
2012,09,26,21,52,11.70
2012,09,26,21,53,11.60
2012,09,26,21,54,11.60
2012,09,26,21,55,11.60
2012,09,26,21,56,11.60
2012,09,26,21,57,11.60
2012,09,26,21,58,11.60
2012,09,26,21,59,11.50
2012,09,26,22,00,11.50
2012,09,26,22,01,11.50
2012,09,26,22,02,11.50
2012,09,26,22,03,11.50
2012,09,26,22,04,11.40
2012,09,26,22,05,11.40
2012,09,26,22,06,11.40
2012,09,26,22,07,11.40
2012,09,26,22,08,11.40
2012,09,26,22,09,11.40
2012,09,26,22,10,11.40
2012,09,26,22,11,11.40
2012,09,26,22,12,11.40
2012,09,26,22,13,11.40
2012,09,26,22,14,11.40
2012,09,26,22,15,11.30
2012,09,26,22,16,11.30
2012,09,26,22,17,11.30
2012,09,26,22,18,11.30
2012,09,26,22,19,11.30
2012,09,26,22,20,11.30
2012,09,26,22,21,11.30
2012,09,26,22,22,11.30
2012,09,26,22,23,11.30
2012,09,26,22,24,11.30
2012,09,26,22,25,11.30
2012,09,26,22,26,11.30
2012,09,26,22,27,11.30
2012,09,26,22,28,11.30
2012,09,26,22,29,11.30
2012,09,26,22,30,11.30
2012,09,26,22,31,11.30
2012,09,26,22,32,11.20
2012,09,26,22,33,11.20
2012,09,26,22,34,11.20
2012,09,26,22,35,11.20
2012,09,26,22,36,11.20
2012,09,26,22,37,11.10
2012,09,26,22,38,11.10
2012,09,26,22,39,11.10
2012,09,26,22,40,11.00
2012,09,26,22,41,11.00
2012,09,26,22,42,11.00
2012,09,26,22,43,11.00
2012,09,26,22,44,10.90
2012,09,26,22,45,10.90
2012,09,26,22,46,10.90
2012,09,26,22,47,10.90
2012,09,26,22,48,10.80
2012,09,26,22,49,10.80
2012,09,26,22,50,10.80
2012,09,26,22,51,10.80
2012,09,26,22,52,10.80
2012,09,26,22,53,10.70
2012,09,26,22,54,10.70
2012,09,26,22,55,10.70
2012,09,26,22,56,10.70
2012,09,26,22,57,10.70
2012,09,26,22,58,10.60
2012,09,26,22,59,10.60
2012,09,26,23,00,10.60
2012,09,26,23,01,10.60
2012,09,26,23,02,10.60
2012,09,26,23,03,10.60
2012,09,26,23,04,10.60
2012,09,26,23,05,10.50
2012,09,26,23,06,10.50
2012,09,26,23,07,10.50
2012,09,26,23,08,10.50
2012,09,26,23,09,10.40
2012,09,26,23,10,10.40
2012,09,26,23,11,10.40
2012,09,26,23,12,10.40
2012,09,26,23,13,10.40
2012,09,26,23,14,10.40
2012,09,26,23,15,10.40
2012,09,26,23,16,10.30
2012,09,26,23,17,10.30
2012,09,26,23,18,10.30
2012,09,26,23,19,10.30
2012,09,26,23,20,10.30
2012,09,26,23,21,10.30
2012,09,26,23,22,10.30
2012,09,26,23,23,10.20
2012,09,26,23,24,10.20
2012,09,26,23,25,10.20
2012,09,26,23,26,10.20
2012,09,26,23,27,10.20
2012,09,26,23,28,10.20
2012,09,26,23,29,10.10
2012,09,26,23,30,10.10
2012,09,26,23,31,10.10
2012,09,26,23,32,10.10
2012,09,26,23,33,10.00
2012,09,26,23,34,10.00
2012,09,26,23,35,9.90
2012,09,26,23,36,9.90
2012,09,26,23,37,9.90
2012,09,26,23,38,9.90
2012,09,26,23,39,9.90
2012,09,26,23,40,9.80
2012,09,26,23,41,9.80
2012,09,26,23,42,9.80
2012,09,26,23,43,9.80
2012,09,26,23,44,9.70
2012,09,26,23,45,9.70
2012,09,26,23,46,9.70
2012,09,26,23,47,9.70
2012,09,26,23,48,9.70
2012,09,26,23,49,9.60
2012,09,26,23,50,9.60
2012,09,26,23,51,9.60
2012,09,26,23,52,9.60
2012,09,26,23,53,9.60
2012,09,26,23,54,9.60
2012,09,26,23,55,9.70
2012,09,26,23,56,9.70
2012,09,26,23,57,9.70
2012,09,26,23,58,9.70
2012,09,26,23,59,9.70
