Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,09,15,31,17.00
2012,08,09,15,32,16.80
2012,08,09,15,33,16.60
2012,08,09,15,34,16.60
2012,08,09,15,35,16.70
2012,08,09,15,36,16.80
2012,08,09,15,37,16.90
2012,08,09,15,38,16.90
2012,08,09,15,39,16.80
2012,08,09,15,40,16.70
2012,08,09,15,41,16.70
2012,08,09,15,42,16.80
2012,08,09,15,43,16.70
2012,08,09,15,44,16.70
2012,08,09,15,45,16.70
2012,08,09,15,46,16.60
2012,08,09,15,47,16.40
2012,08,09,15,48,16.20
2012,08,09,15,49,16.20
2012,08,09,15,50,16.20
2012,08,09,15,51,16.20
2012,08,09,15,52,16.30
2012,08,09,15,53,16.20
2012,08,09,15,54,16.30
2012,08,09,15,55,16.30
2012,08,09,15,56,16.10
2012,08,09,15,57,16.10
2012,08,09,15,58,16.10
2012,08,09,15,59,16.20
2012,08,09,16,00,16.10
2012,08,09,16,01,16.00
2012,08,09,16,02,15.90
2012,08,09,16,03,15.80
2012,08,09,16,04,15.60
2012,08,09,16,05,15.60
2012,08,09,16,06,15.60
2012,08,09,16,07,15.50
2012,08,09,16,08,15.60
2012,08,09,16,09,15.60
2012,08,09,16,10,15.60
2012,08,09,16,11,15.70
2012,08,09,16,12,15.70
2012,08,09,16,13,15.80
2012,08,09,16,14,15.80
2012,08,09,16,15,15.90
2012,08,09,16,16,15.90
2012,08,09,16,17,16.00
2012,08,09,16,18,16.10
2012,08,09,16,19,16.00
2012,08,09,16,20,15.90
2012,08,09,16,21,15.80
2012,08,09,16,22,15.70
2012,08,09,16,23,15.60
2012,08,09,16,24,15.60
2012,08,09,16,25,15.60
2012,08,09,16,26,15.60
2012,08,09,16,27,15.50
2012,08,09,16,28,15.30
2012,08,09,16,29,15.20
2012,08,09,16,30,15.20
2012,08,09,16,31,15.30
2012,08,09,16,32,15.30
2012,08,09,16,33,15.30
2012,08,09,16,34,15.40
2012,08,09,16,35,15.50
2012,08,09,16,36,15.60
2012,08,09,16,37,15.60
2012,08,09,16,38,15.60
2012,08,09,16,39,15.60
2012,08,09,16,40,15.70
2012,08,09,16,41,15.70
2012,08,09,16,42,15.70
2012,08,09,16,43,15.70
2012,08,09,16,44,15.70
2012,08,09,16,45,15.70
2012,08,09,16,46,15.60
2012,08,09,16,47,15.40
2012,08,09,16,48,15.30
2012,08,09,16,49,15.30
2012,08,09,16,50,15.20
2012,08,09,16,51,15.20
2012,08,09,16,52,15.20
2012,08,09,16,53,15.30
2012,08,09,16,54,15.30
2012,08,09,16,55,15.30
2012,08,09,16,56,15.30
2012,08,09,16,57,15.40
2012,08,09,16,58,15.60
2012,08,09,16,59,15.60
2012,08,09,17,00,15.70
2012,08,09,17,01,15.70
2012,08,09,17,02,15.80
2012,08,09,17,03,15.90
2012,08,09,17,04,16.00
2012,08,09,17,05,16.00
2012,08,09,17,06,16.10
2012,08,09,17,07,16.00
2012,08,09,17,08,15.90
2012,08,09,17,09,15.80
2012,08,09,17,10,15.80
2012,08,09,17,11,15.80
2012,08,09,17,12,15.70
2012,08,09,17,13,15.70
2012,08,09,17,14,15.80
2012,08,09,17,15,15.80
2012,08,09,17,16,15.80
2012,08,09,17,17,15.80
2012,08,09,17,18,15.90
2012,08,09,17,19,16.00
2012,08,09,17,20,16.10
2012,08,09,17,21,16.20
2012,08,09,17,22,16.30
2012,08,09,17,23,16.30
2012,08,09,17,24,16.30
2012,08,09,17,25,16.30
2012,08,09,17,26,16.30
2012,08,09,17,27,16.40
2012,08,09,17,28,16.40
2012,08,09,17,29,16.40
2012,08,09,17,30,16.40
2012,08,09,17,31,16.40
2012,08,09,17,32,16.30
2012,08,09,17,33,16.20
2012,08,09,17,34,16.20
2012,08,09,17,35,16.20
2012,08,09,17,36,16.30
2012,08,09,17,37,16.40
2012,08,09,17,38,16.30
2012,08,09,17,39,16.20
2012,08,09,17,40,16.10
2012,08,09,17,41,16.00
2012,08,09,17,42,16.10
2012,08,09,17,43,16.10
2012,08,09,17,44,16.20
2012,08,09,17,45,16.20
2012,08,09,17,46,16.30
2012,08,09,17,47,16.40
2012,08,09,17,48,16.40
2012,08,09,17,49,16.50
2012,08,09,17,50,16.60
2012,08,09,17,51,16.60
2012,08,09,17,52,16.60
2012,08,09,17,53,16.60
2012,08,09,17,54,16.50
2012,08,09,17,55,16.40
2012,08,09,17,56,16.30
2012,08,09,17,57,16.20
2012,08,09,17,58,16.10
2012,08,09,17,59,16.00
2012,08,09,18,00,15.90
2012,08,09,18,01,16.00
2012,08,09,18,02,16.10
2012,08,09,18,03,16.10
2012,08,09,18,04,16.10
2012,08,09,18,05,16.10
2012,08,09,18,06,16.10
2012,08,09,18,07,16.10
2012,08,09,18,08,16.10
2012,08,09,18,09,16.10
2012,08,09,18,10,16.10
2012,08,09,18,11,16.10
2012,08,09,18,12,16.00
2012,08,09,18,13,16.00
2012,08,09,18,14,15.90
2012,08,09,18,15,15.80
2012,08,09,18,16,15.80
2012,08,09,18,17,15.70
2012,08,09,18,18,15.70
2012,08,09,18,19,15.70
2012,08,09,18,20,15.60
2012,08,09,18,21,15.60
2012,08,09,18,22,15.60
2012,08,09,18,23,15.60
2012,08,09,18,24,15.50
2012,08,09,18,25,15.50
2012,08,09,18,26,15.50
2012,08,09,18,27,15.50
2012,08,09,18,28,15.60
2012,08,09,18,29,15.50
2012,08,09,18,30,15.50
2012,08,09,18,31,15.40
2012,08,09,18,32,15.40
2012,08,09,18,33,15.30
2012,08,09,18,34,15.30
2012,08,09,18,35,15.30
2012,08,09,18,36,15.30
2012,08,09,18,37,15.30
2012,08,09,18,38,15.30
2012,08,09,18,39,15.30
2012,08,09,18,40,15.30
2012,08,09,18,41,15.30
2012,08,09,18,42,15.30
2012,08,09,18,43,15.40
2012,08,09,18,44,15.50
2012,08,09,18,45,15.50
2012,08,09,18,46,15.60
2012,08,09,18,47,15.60
2012,08,09,18,48,15.70
2012,08,09,18,49,15.70
2012,08,09,18,50,15.70
2012,08,09,18,51,15.70
2012,08,09,18,52,15.70
2012,08,09,18,53,15.70
2012,08,09,18,54,15.70
2012,08,09,18,55,15.70
2012,08,09,18,56,15.70
2012,08,09,18,57,15.70
2012,08,09,18,58,15.70
2012,08,09,18,59,15.70
2012,08,09,19,00,15.70
2012,08,09,19,01,15.70
2012,08,09,19,02,15.60
2012,08,09,19,03,15.60
2012,08,09,19,04,15.50
2012,08,09,19,05,15.50
2012,08,09,19,06,15.40
2012,08,09,19,07,15.40
2012,08,09,19,08,15.40
2012,08,09,19,09,15.30
2012,08,09,19,10,15.30
2012,08,09,19,11,15.30
2012,08,09,19,12,15.30
2012,08,09,19,13,15.40
2012,08,09,19,14,15.40
2012,08,09,19,15,15.40
2012,08,09,19,16,15.40
2012,08,09,19,17,15.40
2012,08,09,19,18,15.40
2012,08,09,19,19,15.40
2012,08,09,19,20,15.40
2012,08,09,19,21,15.30
2012,08,09,19,22,15.30
2012,08,09,19,23,15.30
2012,08,09,19,24,15.30
2012,08,09,19,25,15.30
2012,08,09,19,26,15.30
2012,08,09,19,27,15.30
2012,08,09,19,28,15.20
2012,08,09,19,29,15.20
2012,08,09,19,30,15.20
2012,08,09,19,31,15.20
2012,08,09,19,32,15.10
2012,08,09,19,33,15.00
2012,08,09,19,34,15.00
2012,08,09,19,35,14.90
2012,08,09,19,36,14.90
2012,08,09,19,37,14.80
2012,08,09,19,38,14.70
2012,08,09,19,39,14.70
2012,08,09,19,40,14.60
2012,08,09,19,41,14.50
2012,08,09,19,42,14.50
2012,08,09,19,43,14.40
2012,08,09,19,44,14.40
2012,08,09,19,45,14.40
2012,08,09,19,46,14.40
2012,08,09,19,47,14.30
2012,08,09,19,48,14.30
2012,08,09,19,49,14.20
2012,08,09,19,50,14.20
2012,08,09,19,51,14.20
2012,08,09,19,52,14.10
2012,08,09,19,53,14.10
2012,08,09,19,54,14.10
2012,08,09,19,55,14.10
2012,08,09,19,56,14.00
2012,08,09,19,57,14.00
2012,08,09,19,58,14.00
2012,08,09,19,59,14.00
2012,08,09,20,00,14.00
2012,08,09,20,01,13.90
2012,08,09,20,02,13.90
2012,08,09,20,03,13.90
2012,08,09,20,04,13.90
2012,08,09,20,05,13.80
2012,08,09,20,06,13.80
2012,08,09,20,07,13.80
2012,08,09,20,08,13.80
2012,08,09,20,09,13.70
2012,08,09,20,10,13.70
2012,08,09,20,11,13.70
2012,08,09,20,12,13.70
2012,08,09,20,13,13.60
2012,08,09,20,14,13.60
2012,08,09,20,15,13.60
2012,08,09,20,16,13.60
2012,08,09,20,17,13.60
2012,08,09,20,18,13.50
2012,08,09,20,19,13.50
2012,08,09,20,20,13.40
2012,08,09,20,21,13.40
2012,08,09,20,22,13.40
2012,08,09,20,23,13.30
2012,08,09,20,24,13.30
2012,08,09,20,25,13.30
2012,08,09,20,26,13.30
2012,08,09,20,27,13.30
2012,08,09,20,28,13.30
2012,08,09,20,29,13.30
2012,08,09,20,30,13.30
2012,08,09,20,31,13.30
2012,08,09,20,32,13.30
2012,08,09,20,33,13.30
2012,08,09,20,34,13.30
2012,08,09,20,35,13.30
2012,08,09,20,36,13.30
2012,08,09,20,37,13.30
2012,08,09,20,38,13.30
2012,08,09,20,39,13.20
2012,08,09,20,40,13.20
2012,08,09,20,41,13.20
2012,08,09,20,42,13.20
2012,08,09,20,43,13.20
2012,08,09,20,44,13.20
2012,08,09,20,45,13.10
2012,08,09,20,46,13.10
2012,08,09,20,47,13.10
2012,08,09,20,48,13.10
2012,08,09,20,49,13.10
2012,08,09,20,50,13.00
2012,08,09,20,51,13.00
2012,08,09,20,52,13.00
2012,08,09,20,53,13.00
2012,08,09,20,54,12.90
2012,08,09,20,55,12.90
2012,08,09,20,56,12.90
2012,08,09,20,57,12.90
2012,08,09,20,58,12.90
2012,08,09,20,59,12.90
2012,08,09,21,00,12.90
2012,08,09,21,01,12.90
2012,08,09,21,02,12.90
2012,08,09,21,03,12.90
2012,08,09,21,04,12.90
2012,08,09,21,05,12.80
2012,08,09,21,06,12.80
2012,08,09,21,07,12.80
2012,08,09,21,08,12.80
2012,08,09,21,09,12.80
2012,08,09,21,10,12.80
2012,08,09,21,11,12.80
2012,08,09,21,12,12.80
2012,08,09,21,13,12.80
2012,08,09,21,14,12.80
2012,08,09,21,15,12.80
2012,08,09,21,16,12.90
2012,08,09,21,17,12.80
2012,08,09,21,18,12.80
2012,08,09,21,19,12.80
2012,08,09,21,20,12.80
2012,08,09,21,21,12.80
2012,08,09,21,22,12.70
2012,08,09,21,23,12.70
2012,08,09,21,24,12.70
2012,08,09,21,25,12.70
2012,08,09,21,26,12.70
2012,08,09,21,27,12.60
2012,08,09,21,28,12.60
2012,08,09,21,29,12.60
2012,08,09,21,30,12.60
2012,08,09,21,31,12.60
2012,08,09,21,32,12.50
2012,08,09,21,33,12.50
2012,08,09,21,34,12.50
2012,08,09,21,35,12.50
2012,08,09,21,36,12.50
2012,08,09,21,37,12.40
2012,08,09,21,38,12.40
2012,08,09,21,39,12.40
2012,08,09,21,40,12.40
2012,08,09,21,41,12.40
2012,08,09,21,42,12.40
2012,08,09,21,43,12.40
2012,08,09,21,44,12.40
2012,08,09,21,45,12.30
2012,08,09,21,46,12.30
2012,08,09,21,47,12.30
2012,08,09,21,48,12.30
2012,08,09,21,49,12.30
2012,08,09,21,50,12.30
2012,08,09,21,51,12.30
2012,08,09,21,52,12.30
2012,08,09,21,53,12.30
2012,08,09,21,54,12.30
2012,08,09,21,55,12.30
2012,08,09,21,56,12.30
2012,08,09,21,57,12.30
2012,08,09,21,58,12.30
2012,08,09,21,59,12.30
2012,08,09,22,00,12.30
2012,08,09,22,01,12.30
2012,08,09,22,02,12.20
2012,08,09,22,03,12.20
2012,08,09,22,04,12.20
2012,08,09,22,05,12.20
2012,08,09,22,06,12.20
2012,08,09,22,07,12.20
2012,08,09,22,08,12.20
2012,08,09,22,09,12.20
2012,08,09,22,10,12.20
2012,08,09,22,11,12.10
2012,08,09,22,12,12.10
2012,08,09,22,13,12.10
2012,08,09,22,14,12.10
2012,08,09,22,15,12.10
2012,08,09,22,16,12.10
2012,08,09,22,17,12.00
2012,08,09,22,18,12.00
2012,08,09,22,19,12.00
2012,08,09,22,20,12.00
2012,08,09,22,21,11.90
2012,08,09,22,22,11.90
2012,08,09,22,23,11.90
2012,08,09,22,24,11.90
2012,08,09,22,25,11.90
2012,08,09,22,26,11.90
2012,08,09,22,27,11.90
2012,08,09,22,28,11.90
2012,08,09,22,29,11.90
2012,08,09,22,30,11.90
2012,08,09,22,31,11.90
2012,08,09,22,32,11.90
2012,08,09,22,33,11.80
2012,08,09,22,34,11.80
2012,08,09,22,35,11.80
2012,08,09,22,36,11.80
2012,08,09,22,37,11.80
2012,08,09,22,38,11.80
2012,08,09,22,39,11.80
2012,08,09,22,40,11.80
2012,08,09,22,41,11.80
2012,08,09,22,42,11.80
2012,08,09,22,43,11.80
2012,08,09,22,44,11.80
2012,08,09,22,45,11.90
2012,08,09,22,46,11.80
2012,08,09,22,47,11.90
2012,08,09,22,48,11.80
2012,08,09,22,49,11.80
2012,08,09,22,50,11.80
2012,08,09,22,51,11.80
2012,08,09,22,52,11.80
2012,08,09,22,53,11.80
2012,08,09,22,54,11.80
2012,08,09,22,55,11.80
2012,08,09,22,56,11.80
2012,08,09,22,57,11.80
2012,08,09,22,58,11.80
2012,08,09,22,59,11.70
2012,08,09,23,00,11.70
2012,08,09,23,01,11.70
2012,08,09,23,02,11.70
2012,08,09,23,03,11.70
2012,08,09,23,04,11.70
2012,08,09,23,05,11.70
2012,08,09,23,06,11.70
2012,08,09,23,07,11.70
2012,08,09,23,08,11.60
2012,08,09,23,09,11.60
2012,08,09,23,10,11.60
2012,08,09,23,11,11.60
2012,08,09,23,12,11.60
2012,08,09,23,13,11.60
2012,08,09,23,14,11.60
2012,08,09,23,15,11.60
2012,08,09,23,16,11.60
2012,08,09,23,17,11.60
2012,08,09,23,18,11.50
2012,08,09,23,19,11.60
2012,08,09,23,20,11.50
2012,08,09,23,21,11.50
2012,08,09,23,22,11.50
2012,08,09,23,23,11.50
2012,08,09,23,24,11.40
2012,08,09,23,25,11.40
2012,08,09,23,26,11.40
2012,08,09,23,27,11.40
2012,08,09,23,28,11.40
2012,08,09,23,29,11.40
2012,08,09,23,30,11.40
2012,08,09,23,31,11.40
2012,08,09,23,32,11.40
2012,08,09,23,33,11.40
2012,08,09,23,34,11.40
2012,08,09,23,35,11.40
2012,08,09,23,36,11.40
2012,08,09,23,37,11.40
2012,08,09,23,38,11.40
2012,08,09,23,39,11.40
2012,08,09,23,40,11.40
2012,08,09,23,41,11.40
2012,08,09,23,42,11.40
2012,08,09,23,43,11.40
2012,08,09,23,44,11.40
2012,08,09,23,45,11.40
2012,08,09,23,46,11.40
2012,08,09,23,47,11.40
2012,08,09,23,48,11.30
2012,08,09,23,49,11.30
2012,08,09,23,50,11.30
2012,08,09,23,51,11.30
2012,08,09,23,52,11.30
2012,08,09,23,53,11.30
2012,08,09,23,54,11.30
2012,08,09,23,55,11.30
2012,08,09,23,56,11.30
2012,08,09,23,57,11.20
2012,08,09,23,58,11.20
2012,08,09,23,59,11.20
