Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,21,15,31,21.50
2012,07,21,15,32,21.40
2012,07,21,15,33,21.30
2012,07,21,15,34,21.30
2012,07,21,15,35,21.20
2012,07,21,15,36,21.30
2012,07,21,15,37,21.40
2012,07,21,15,38,21.30
2012,07,21,15,39,21.40
2012,07,21,15,40,21.40
2012,07,21,15,41,21.40
2012,07,21,15,42,21.40
2012,07,21,15,43,21.40
2012,07,21,15,44,21.30
2012,07,21,15,45,21.30
2012,07,21,15,46,21.30
2012,07,21,15,47,21.30
2012,07,21,15,48,21.20
2012,07,21,15,49,21.20
2012,07,21,15,50,21.20
2012,07,21,15,51,21.10
2012,07,21,15,52,21.00
2012,07,21,15,53,20.90
2012,07,21,15,54,20.90
2012,07,21,15,55,20.90
2012,07,21,15,56,20.90
2012,07,21,15,57,20.80
2012,07,21,15,58,20.80
2012,07,21,15,59,20.60
2012,07,21,16,00,20.50
2012,07,21,16,01,20.30
2012,07,21,16,02,20.10
2012,07,21,16,03,20.00
2012,07,21,16,04,19.90
2012,07,21,16,05,19.80
2012,07,21,16,06,19.80
2012,07,21,16,07,19.80
2012,07,21,16,08,19.90
2012,07,21,16,09,19.90
2012,07,21,16,10,19.90
2012,07,21,16,11,19.90
2012,07,21,16,12,19.90
2012,07,21,16,13,19.90
2012,07,21,16,14,20.00
2012,07,21,16,15,20.10
2012,07,21,16,16,20.10
2012,07,21,16,17,20.20
2012,07,21,16,18,20.30
2012,07,21,16,19,20.30
2012,07,21,16,20,20.40
2012,07,21,16,21,20.40
2012,07,21,16,22,20.30
2012,07,21,16,23,20.30
2012,07,21,16,24,20.30
2012,07,21,16,25,20.40
2012,07,21,16,26,20.30
2012,07,21,16,27,20.30
2012,07,21,16,28,20.30
2012,07,21,16,29,20.40
2012,07,21,16,30,20.50
2012,07,21,16,31,20.70
2012,07,21,16,32,20.80
2012,07,21,16,33,20.90
2012,07,21,16,34,21.00
2012,07,21,16,35,21.00
2012,07,21,16,36,21.00
2012,07,21,16,37,21.00
2012,07,21,16,38,21.10
2012,07,21,16,39,21.10
2012,07,21,16,40,21.20
2012,07,21,16,41,21.30
2012,07,21,16,42,21.30
2012,07,21,16,43,21.30
2012,07,21,16,44,21.30
2012,07,21,16,45,21.40
2012,07,21,16,46,21.30
2012,07,21,16,47,21.30
2012,07,21,16,48,21.40
2012,07,21,16,49,21.50
2012,07,21,16,50,21.60
2012,07,21,16,51,21.60
2012,07,21,16,52,21.60
2012,07,21,16,53,21.50
2012,07,21,16,54,21.60
2012,07,21,16,55,21.60
2012,07,21,16,56,21.50
2012,07,21,16,57,21.40
2012,07,21,16,58,21.30
2012,07,21,16,59,21.20
2012,07,21,17,00,21.10
2012,07,21,17,01,21.10
2012,07,21,17,02,21.10
2012,07,21,17,03,21.20
2012,07,21,17,04,21.30
2012,07,21,17,05,21.30
2012,07,21,17,06,21.30
2012,07,21,17,07,21.30
2012,07,21,17,08,21.50
2012,07,21,17,09,21.60
2012,07,21,17,10,21.60
2012,07,21,17,11,21.60
2012,07,21,17,12,21.60
2012,07,21,17,13,21.60
2012,07,21,17,14,21.60
2012,07,21,17,15,21.60
2012,07,21,17,16,21.60
2012,07,21,17,17,21.60
2012,07,21,17,18,21.60
2012,07,21,17,19,21.60
2012,07,21,17,20,21.60
2012,07,21,17,21,21.60
2012,07,21,17,22,21.70
2012,07,21,17,23,21.80
2012,07,21,17,24,21.80
2012,07,21,17,25,21.90
2012,07,21,17,26,22.00
2012,07,21,17,27,22.00
2012,07,21,17,28,21.90
2012,07,21,17,29,21.90
2012,07,21,17,30,21.80
2012,07,21,17,31,21.80
2012,07,21,17,32,21.70
2012,07,21,17,33,21.70
2012,07,21,17,34,21.80
2012,07,21,17,35,21.80
2012,07,21,17,36,21.80
2012,07,21,17,37,21.80
2012,07,21,17,38,21.80
2012,07,21,17,39,21.90
2012,07,21,17,40,22.00
2012,07,21,17,41,22.00
2012,07,21,17,42,22.00
2012,07,21,17,43,22.00
2012,07,21,17,44,21.90
2012,07,21,17,45,21.80
2012,07,21,17,46,21.70
2012,07,21,17,47,21.60
2012,07,21,17,48,21.60
2012,07,21,17,49,21.60
2012,07,21,17,50,21.60
2012,07,21,17,51,21.60
2012,07,21,17,52,21.60
2012,07,21,17,53,21.60
2012,07,21,17,54,21.60
2012,07,21,17,55,21.60
2012,07,21,17,56,21.60
2012,07,21,17,57,21.60
2012,07,21,17,58,21.60
2012,07,21,17,59,21.60
2012,07,21,18,00,21.60
2012,07,21,18,01,21.60
2012,07,21,18,02,21.60
2012,07,21,18,03,21.60
2012,07,21,18,04,21.60
2012,07,21,18,05,21.60
2012,07,21,18,06,21.60
2012,07,21,18,07,21.60
2012,07,21,18,08,21.60
2012,07,21,18,09,21.60
2012,07,21,18,10,21.60
2012,07,21,18,11,21.60
2012,07,21,18,12,21.60
2012,07,21,18,13,21.60
2012,07,21,18,14,21.60
2012,07,21,18,15,21.40
2012,07,21,18,16,21.40
2012,07,21,18,17,21.50
2012,07,21,18,18,21.60
2012,07,21,18,19,21.60
2012,07,21,18,20,21.60
2012,07,21,18,21,21.60
2012,07,21,18,22,21.60
2012,07,21,18,23,21.60
2012,07,21,18,24,21.70
2012,07,21,18,25,21.80
2012,07,21,18,26,21.70
2012,07,21,18,27,21.70
2012,07,21,18,28,21.60
2012,07,21,18,29,21.60
2012,07,21,18,30,21.50
2012,07,21,18,31,21.50
2012,07,21,18,32,21.40
2012,07,21,18,33,21.40
2012,07,21,18,34,21.30
2012,07,21,18,35,21.30
2012,07,21,18,36,21.20
2012,07,21,18,37,21.20
2012,07,21,18,38,21.20
2012,07,21,18,39,21.20
2012,07,21,18,40,21.30
2012,07,21,18,41,21.30
2012,07,21,18,42,21.30
2012,07,21,18,43,21.40
2012,07,21,18,44,21.50
2012,07,21,18,45,21.60
2012,07,21,18,46,21.60
2012,07,21,18,47,21.60
2012,07,21,18,48,21.60
2012,07,21,18,49,21.60
2012,07,21,18,50,21.60
2012,07,21,18,51,21.60
2012,07,21,18,52,21.50
2012,07,21,18,53,21.50
2012,07,21,18,54,21.60
2012,07,21,18,55,21.60
2012,07,21,18,56,21.60
2012,07,21,18,57,21.60
2012,07,21,18,58,21.60
2012,07,21,18,59,21.60
2012,07,21,19,00,21.50
2012,07,21,19,01,21.30
2012,07,21,19,02,21.30
2012,07,21,19,03,21.30
2012,07,21,19,04,21.30
2012,07,21,19,05,21.30
2012,07,21,19,06,21.30
2012,07,21,19,07,21.30
2012,07,21,19,08,21.30
2012,07,21,19,09,21.30
2012,07,21,19,10,21.20
2012,07,21,19,11,21.10
2012,07,21,19,12,21.00
2012,07,21,19,13,21.00
2012,07,21,19,14,20.90
2012,07,21,19,15,20.90
2012,07,21,19,16,20.90
2012,07,21,19,17,21.00
2012,07,21,19,18,21.00
2012,07,21,19,19,21.00
2012,07,21,19,20,20.90
2012,07,21,19,21,20.90
2012,07,21,19,22,20.80
2012,07,21,19,23,20.80
2012,07,21,19,24,20.80
2012,07,21,19,25,20.80
2012,07,21,19,26,20.80
2012,07,21,19,27,20.80
2012,07,21,19,28,20.80
2012,07,21,19,29,20.80
2012,07,21,19,30,20.80
2012,07,21,19,31,20.80
2012,07,21,19,32,20.80
2012,07,21,19,33,20.80
2012,07,21,19,34,20.80
2012,07,21,19,35,20.80
2012,07,21,19,36,20.80
2012,07,21,19,37,20.80
2012,07,21,19,38,20.80
2012,07,21,19,39,20.80
2012,07,21,19,40,20.70
2012,07,21,19,41,20.60
2012,07,21,19,42,20.60
2012,07,21,19,43,20.50
2012,07,21,19,44,20.50
2012,07,21,19,45,20.50
2012,07,21,19,46,20.40
2012,07,21,19,47,20.40
2012,07,21,19,48,20.40
2012,07,21,19,49,20.40
2012,07,21,19,50,20.40
2012,07,21,19,51,20.30
2012,07,21,19,52,20.30
2012,07,21,19,53,20.20
2012,07,21,19,54,20.20
2012,07,21,19,55,20.20
2012,07,21,19,56,20.10
2012,07,21,19,57,20.10
2012,07,21,19,58,20.10
2012,07,21,19,59,20.00
2012,07,21,20,00,19.90
2012,07,21,20,01,19.90
2012,07,21,20,02,19.90
2012,07,21,20,03,19.80
2012,07,21,20,04,19.80
2012,07,21,20,05,19.70
2012,07,21,20,06,19.70
2012,07,21,20,07,19.70
2012,07,21,20,08,19.60
2012,07,21,20,09,19.60
2012,07,21,20,10,19.60
2012,07,21,20,11,19.50
2012,07,21,20,12,19.50
2012,07,21,20,13,19.50
2012,07,21,20,14,19.50
2012,07,21,20,15,19.40
2012,07,21,20,16,19.40
2012,07,21,20,17,19.40
2012,07,21,20,18,19.40
2012,07,21,20,19,19.40
2012,07,21,20,20,19.30
2012,07,21,20,21,19.30
2012,07,21,20,22,19.30
2012,07,21,20,23,19.30
2012,07,21,20,24,19.20
2012,07,21,20,25,19.20
2012,07,21,20,26,19.10
2012,07,21,20,27,19.10
2012,07,21,20,28,19.10
2012,07,21,20,29,19.10
2012,07,21,20,30,19.10
2012,07,21,20,31,18.90
2012,07,21,20,32,18.90
2012,07,21,20,33,18.90
2012,07,21,20,34,18.90
2012,07,21,20,35,18.80
2012,07,21,20,36,18.80
2012,07,21,20,37,18.80
2012,07,21,20,38,18.70
2012,07,21,20,39,18.70
2012,07,21,20,40,18.70
2012,07,21,20,41,18.60
2012,07,21,20,42,18.60
2012,07,21,20,43,18.60
2012,07,21,20,44,18.50
2012,07,21,20,45,18.50
2012,07,21,20,46,18.40
2012,07,21,20,47,18.40
2012,07,21,20,48,18.30
2012,07,21,20,49,18.30
2012,07,21,20,50,18.20
2012,07,21,20,51,18.20
2012,07,21,20,52,18.20
2012,07,21,20,53,18.20
2012,07,21,20,54,18.10
2012,07,21,20,55,18.10
2012,07,21,20,56,18.00
2012,07,21,20,57,17.90
2012,07,21,20,58,17.90
2012,07,21,20,59,17.90
2012,07,21,21,00,17.80
2012,07,21,21,01,17.70
2012,07,21,21,02,17.70
2012,07,21,21,03,17.60
2012,07,21,21,04,17.60
2012,07,21,21,05,17.50
2012,07,21,21,06,17.50
2012,07,21,21,07,17.40
2012,07,21,21,08,17.40
2012,07,21,21,09,17.30
2012,07,21,21,10,17.30
2012,07,21,21,11,17.30
2012,07,21,21,12,17.30
2012,07,21,21,13,17.20
2012,07,21,21,14,17.20
2012,07,21,21,15,17.10
2012,07,21,21,16,17.10
2012,07,21,21,17,17.10
2012,07,21,21,18,17.00
2012,07,21,21,19,17.00
2012,07,21,21,20,17.00
2012,07,21,21,21,17.00
2012,07,21,21,22,16.90
2012,07,21,21,23,16.90
2012,07,21,21,24,16.90
2012,07,21,21,25,16.90
2012,07,21,21,26,16.90
2012,07,21,21,27,16.80
2012,07,21,21,28,16.80
2012,07,21,21,29,16.80
2012,07,21,21,30,16.70
2012,07,21,21,31,16.70
2012,07,21,21,32,16.70
2012,07,21,21,33,16.70
2012,07,21,21,34,16.70
2012,07,21,21,35,16.70
2012,07,21,21,36,16.60
2012,07,21,21,37,16.60
2012,07,21,21,38,16.60
2012,07,21,21,39,16.60
2012,07,21,21,40,16.60
2012,07,21,21,41,16.60
2012,07,21,21,42,16.60
2012,07,21,21,43,16.60
2012,07,21,21,44,16.60
2012,07,21,21,45,16.60
2012,07,21,21,46,16.60
2012,07,21,21,47,16.60
2012,07,21,21,48,16.60
2012,07,21,21,49,16.60
2012,07,21,21,50,16.60
2012,07,21,21,51,16.60
2012,07,21,21,52,16.50
2012,07,21,21,53,16.40
2012,07,21,21,54,16.40
2012,07,21,21,55,16.40
2012,07,21,21,56,16.40
2012,07,21,21,57,16.40
2012,07,21,21,58,16.30
2012,07,21,21,59,16.30
2012,07,21,22,00,16.30
2012,07,21,22,01,16.30
2012,07,21,22,02,16.20
2012,07,21,22,03,16.20
2012,07,21,22,04,16.20
2012,07,21,22,05,16.20
2012,07,21,22,06,16.10
2012,07,21,22,07,16.10
2012,07,21,22,08,16.10
2012,07,21,22,09,16.10
2012,07,21,22,10,16.10
2012,07,21,22,11,16.10
2012,07,21,22,12,16.10
2012,07,21,22,13,15.90
2012,07,21,22,14,15.90
2012,07,21,22,15,15.90
2012,07,21,22,16,15.90
2012,07,21,22,17,15.80
2012,07,21,22,18,15.80
2012,07,21,22,19,15.80
2012,07,21,22,20,15.80
2012,07,21,22,21,15.80
2012,07,21,22,22,15.80
2012,07,21,22,23,15.80
2012,07,21,22,24,15.80
2012,07,21,22,25,15.80
2012,07,21,22,26,15.80
2012,07,21,22,27,15.70
2012,07,21,22,28,15.70
2012,07,21,22,29,15.70
2012,07,21,22,30,15.70
2012,07,21,22,31,15.60
2012,07,21,22,32,15.60
2012,07,21,22,33,15.60
2012,07,21,22,34,15.50
2012,07,21,22,35,15.50
2012,07,21,22,36,15.50
2012,07,21,22,37,15.50
2012,07,21,22,38,15.50
2012,07,21,22,39,15.40
2012,07,21,22,40,15.40
2012,07,21,22,41,15.40
2012,07,21,22,42,15.30
2012,07,21,22,43,15.30
2012,07,21,22,44,15.30
2012,07,21,22,45,15.30
2012,07,21,22,46,15.30
2012,07,21,22,47,15.30
2012,07,21,22,48,15.30
2012,07,21,22,49,15.30
2012,07,21,22,50,15.30
2012,07,21,22,51,15.20
2012,07,21,22,52,15.20
2012,07,21,22,53,15.20
2012,07,21,22,54,15.20
2012,07,21,22,55,15.10
2012,07,21,22,56,15.10
2012,07,21,22,57,15.10
2012,07,21,22,58,15.00
2012,07,21,22,59,15.00
2012,07,21,23,00,15.00
2012,07,21,23,01,14.90
2012,07,21,23,02,14.90
2012,07,21,23,03,14.90
2012,07,21,23,04,14.80
2012,07,21,23,05,14.80
2012,07,21,23,06,14.80
2012,07,21,23,07,14.80
2012,07,21,23,08,14.80
2012,07,21,23,09,14.80
2012,07,21,23,10,14.80
2012,07,21,23,11,14.80
2012,07,21,23,12,14.80
2012,07,21,23,13,14.80
2012,07,21,23,14,14.80
2012,07,21,23,15,14.80
2012,07,21,23,16,14.80
2012,07,21,23,17,14.80
2012,07,21,23,18,14.80
2012,07,21,23,19,14.80
2012,07,21,23,20,14.80
2012,07,21,23,21,14.90
2012,07,21,23,22,14.80
2012,07,21,23,23,14.80
2012,07,21,23,24,14.80
2012,07,21,23,25,14.80
2012,07,21,23,26,14.80
2012,07,21,23,27,14.80
2012,07,21,23,28,14.80
2012,07,21,23,29,14.90
2012,07,21,23,30,14.90
2012,07,21,23,31,14.90
2012,07,21,23,32,14.90
2012,07,21,23,33,14.90
2012,07,21,23,34,14.90
2012,07,21,23,35,14.90
2012,07,21,23,36,15.00
2012,07,21,23,37,15.00
2012,07,21,23,38,15.00
2012,07,21,23,39,14.90
2012,07,21,23,40,14.90
2012,07,21,23,41,14.90
2012,07,21,23,42,14.90
2012,07,21,23,43,14.90
2012,07,21,23,44,14.90
2012,07,21,23,45,15.00
2012,07,21,23,46,15.00
2012,07,21,23,47,15.00
2012,07,21,23,48,15.00
2012,07,21,23,49,15.00
2012,07,21,23,50,15.00
2012,07,21,23,51,15.00
2012,07,21,23,52,15.00
2012,07,21,23,53,15.00
2012,07,21,23,54,15.00
2012,07,21,23,55,15.00
2012,07,21,23,56,15.00
2012,07,21,23,57,14.90
2012,07,21,23,58,14.90
2012,07,21,23,59,14.90
