Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,30,15,31,17.90
2012,09,30,15,32,17.90
2012,09,30,15,33,17.80
2012,09,30,15,34,17.70
2012,09,30,15,35,17.70
2012,09,30,15,36,17.70
2012,09,30,15,37,17.70
2012,09,30,15,38,17.70
2012,09,30,15,39,17.70
2012,09,30,15,40,17.60
2012,09,30,15,41,17.60
2012,09,30,15,42,17.60
2012,09,30,15,43,17.70
2012,09,30,15,44,17.70
2012,09,30,15,45,17.60
2012,09,30,15,46,17.70
2012,09,30,15,47,17.60
2012,09,30,15,48,17.60
2012,09,30,15,49,17.60
2012,09,30,15,50,17.60
2012,09,30,15,51,17.60
2012,09,30,15,52,17.60
2012,09,30,15,53,17.50
2012,09,30,15,54,17.50
2012,09,30,15,55,17.50
2012,09,30,15,56,17.50
2012,09,30,15,57,17.50
2012,09,30,15,58,17.60
2012,09,30,15,59,17.70
2012,09,30,16,00,17.80
2012,09,30,16,01,17.80
2012,09,30,16,02,17.80
2012,09,30,16,03,17.90
2012,09,30,16,04,18.00
2012,09,30,16,05,18.10
2012,09,30,16,06,18.20
2012,09,30,16,07,18.30
2012,09,30,16,08,18.30
2012,09,30,16,09,18.30
2012,09,30,16,10,18.20
2012,09,30,16,11,18.10
2012,09,30,16,12,18.10
2012,09,30,16,13,18.10
2012,09,30,16,14,18.10
2012,09,30,16,15,18.00
2012,09,30,16,16,18.00
2012,09,30,16,17,17.90
2012,09,30,16,18,17.90
2012,09,30,16,19,18.00
2012,09,30,16,20,18.00
2012,09,30,16,21,18.10
2012,09,30,16,22,18.10
2012,09,30,16,23,18.00
2012,09,30,16,24,18.10
2012,09,30,16,25,18.00
2012,09,30,16,26,17.90
2012,09,30,16,27,17.80
2012,09,30,16,28,17.90
2012,09,30,16,29,17.90
2012,09,30,16,30,18.00
2012,09,30,16,31,18.00
2012,09,30,16,32,18.00
2012,09,30,16,33,18.00
2012,09,30,16,34,18.00
2012,09,30,16,35,18.00
2012,09,30,16,36,18.00
2012,09,30,16,37,18.00
2012,09,30,16,38,18.10
2012,09,30,16,39,18.10
2012,09,30,16,40,18.20
2012,09,30,16,41,18.20
2012,09,30,16,42,18.20
2012,09,30,16,43,18.20
2012,09,30,16,44,18.20
2012,09,30,16,45,18.10
2012,09,30,16,46,18.10
2012,09,30,16,47,18.00
2012,09,30,16,48,18.00
2012,09,30,16,49,18.00
2012,09,30,16,50,18.00
2012,09,30,16,51,17.90
2012,09,30,16,52,17.90
2012,09,30,16,53,18.00
2012,09,30,16,54,18.00
2012,09,30,16,55,17.90
2012,09,30,16,56,17.90
2012,09,30,16,57,17.90
2012,09,30,16,58,17.80
2012,09,30,16,59,17.90
2012,09,30,17,00,17.90
2012,09,30,17,01,17.80
2012,09,30,17,02,17.80
2012,09,30,17,03,17.70
2012,09,30,17,04,17.60
2012,09,30,17,05,17.50
2012,09,30,17,06,17.40
2012,09,30,17,07,17.40
2012,09,30,17,08,17.40
2012,09,30,17,09,17.40
2012,09,30,17,10,17.40
2012,09,30,17,11,17.40
2012,09,30,17,12,17.20
2012,09,30,17,13,17.10
2012,09,30,17,14,17.10
2012,09,30,17,15,17.00
2012,09,30,17,16,17.00
2012,09,30,17,17,17.00
2012,09,30,17,18,17.00
2012,09,30,17,19,16.90
2012,09,30,17,20,16.90
2012,09,30,17,21,16.90
2012,09,30,17,22,16.90
2012,09,30,17,23,17.00
2012,09,30,17,24,17.00
2012,09,30,17,25,17.00
2012,09,30,17,26,17.00
2012,09,30,17,27,17.00
2012,09,30,17,28,17.00
2012,09,30,17,29,17.10
2012,09,30,17,30,17.10
2012,09,30,17,31,17.20
2012,09,30,17,32,17.30
2012,09,30,17,33,17.30
2012,09,30,17,34,17.30
2012,09,30,17,35,17.30
2012,09,30,17,36,17.30
2012,09,30,17,37,17.30
2012,09,30,17,38,17.30
2012,09,30,17,39,17.20
2012,09,30,17,40,17.20
2012,09,30,17,41,17.10
2012,09,30,17,42,17.10
2012,09,30,17,43,17.10
2012,09,30,17,44,17.00
2012,09,30,17,45,17.00
2012,09,30,17,46,17.00
2012,09,30,17,47,17.00
2012,09,30,17,48,16.90
2012,09,30,17,49,16.80
2012,09,30,17,50,16.80
2012,09,30,17,51,16.80
2012,09,30,17,52,16.80
2012,09,30,17,53,16.80
2012,09,30,17,54,16.70
2012,09,30,17,55,16.70
2012,09,30,17,56,16.70
2012,09,30,17,57,16.60
2012,09,30,17,58,16.60
2012,09,30,17,59,16.60
2012,09,30,18,00,16.50
2012,09,30,18,01,16.50
2012,09,30,18,02,16.50
2012,09,30,18,03,16.50
2012,09,30,18,04,16.40
2012,09,30,18,05,16.40
2012,09,30,18,06,16.40
2012,09,30,18,07,16.40
2012,09,30,18,08,16.40
2012,09,30,18,09,16.40
2012,09,30,18,10,16.40
2012,09,30,18,11,16.40
2012,09,30,18,12,16.40
2012,09,30,18,13,16.40
2012,09,30,18,14,16.40
2012,09,30,18,15,16.40
2012,09,30,18,16,16.50
2012,09,30,18,17,16.50
2012,09,30,18,18,16.50
2012,09,30,18,19,16.40
2012,09,30,18,20,16.40
2012,09,30,18,21,16.30
2012,09,30,18,22,16.30
2012,09,30,18,23,16.30
2012,09,30,18,24,16.20
2012,09,30,18,25,16.10
2012,09,30,18,26,16.00
2012,09,30,18,27,15.90
2012,09,30,18,28,15.90
2012,09,30,18,29,15.80
2012,09,30,18,30,15.70
2012,09,30,18,31,15.70
2012,09,30,18,32,15.60
2012,09,30,18,33,15.60
2012,09,30,18,34,15.50
2012,09,30,18,35,15.50
2012,09,30,18,36,15.40
2012,09,30,18,37,15.30
2012,09,30,18,38,15.20
2012,09,30,18,39,15.10
2012,09,30,18,40,15.00
2012,09,30,18,41,15.00
2012,09,30,18,42,15.00
2012,09,30,18,43,15.00
2012,09,30,18,44,15.00
2012,09,30,18,45,15.00
2012,09,30,18,46,15.00
2012,09,30,18,47,15.00
2012,09,30,18,48,15.00
2012,09,30,18,49,14.90
2012,09,30,18,50,14.90
2012,09,30,18,51,14.80
2012,09,30,18,52,14.70
2012,09,30,18,53,14.70
2012,09,30,18,54,14.70
2012,09,30,18,55,14.60
2012,09,30,18,56,14.60
2012,09,30,18,57,14.60
2012,09,30,18,58,14.50
2012,09,30,18,59,14.50
2012,09,30,19,00,14.40
2012,09,30,19,01,14.40
2012,09,30,19,02,14.40
2012,09,30,19,03,14.40
2012,09,30,19,04,14.30
2012,09,30,19,05,14.30
2012,09,30,19,06,14.30
2012,09,30,19,07,14.30
2012,09,30,19,08,14.30
2012,09,30,19,09,14.30
2012,09,30,19,10,14.20
2012,09,30,19,11,14.20
2012,09,30,19,12,14.20
2012,09,30,19,13,14.20
2012,09,30,19,14,14.20
2012,09,30,19,15,14.10
2012,09,30,19,16,14.10
2012,09,30,19,17,14.10
2012,09,30,19,18,14.10
2012,09,30,19,19,14.00
2012,09,30,19,20,14.00
2012,09,30,19,21,14.00
2012,09,30,19,22,13.90
2012,09,30,19,23,13.90
2012,09,30,19,24,13.90
2012,09,30,19,25,13.90
2012,09,30,19,26,13.80
2012,09,30,19,27,13.80
2012,09,30,19,28,13.80
2012,09,30,19,29,13.80
2012,09,30,19,30,13.70
2012,09,30,19,31,13.70
2012,09,30,19,32,13.70
2012,09,30,19,33,13.70
2012,09,30,19,34,13.60
2012,09,30,19,35,13.50
2012,09,30,19,36,13.50
2012,09,30,19,37,13.40
2012,09,30,19,38,13.30
2012,09,30,19,39,13.20
2012,09,30,19,40,13.20
2012,09,30,19,41,13.20
2012,09,30,19,42,13.10
2012,09,30,19,43,13.10
2012,09,30,19,44,13.00
2012,09,30,19,45,13.00
2012,09,30,19,46,13.00
2012,09,30,19,47,13.00
2012,09,30,19,48,13.00
2012,09,30,19,49,12.90
2012,09,30,19,50,12.90
2012,09,30,19,51,12.90
2012,09,30,19,52,12.90
2012,09,30,19,53,12.90
2012,09,30,19,54,12.90
2012,09,30,19,55,12.90
2012,09,30,19,56,12.80
2012,09,30,19,57,12.80
2012,09,30,19,58,12.80
2012,09,30,19,59,12.80
2012,09,30,20,00,12.80
2012,09,30,20,01,12.80
2012,09,30,20,02,12.80
2012,09,30,20,03,12.80
2012,09,30,20,04,12.80
2012,09,30,20,05,12.70
2012,09,30,20,06,12.70
2012,09,30,20,07,12.70
2012,09,30,20,08,12.70
2012,09,30,20,09,12.60
2012,09,30,20,10,12.60
2012,09,30,20,11,12.60
2012,09,30,20,12,12.50
2012,09,30,20,13,12.50
2012,09,30,20,14,12.50
2012,09,30,20,15,12.40
2012,09,30,20,16,12.40
2012,09,30,20,17,12.40
2012,09,30,20,18,12.40
2012,09,30,20,19,12.30
2012,09,30,20,20,12.30
2012,09,30,20,21,12.30
2012,09,30,20,22,12.30
2012,09,30,20,23,12.30
2012,09,30,20,24,12.30
2012,09,30,20,25,12.30
2012,09,30,20,26,12.20
2012,09,30,20,27,12.20
2012,09,30,20,28,12.20
2012,09,30,20,29,12.20
2012,09,30,20,30,12.20
2012,09,30,20,31,12.20
2012,09,30,20,32,12.10
2012,09,30,20,33,12.10
2012,09,30,20,34,12.10
2012,09,30,20,35,12.10
2012,09,30,20,36,12.00
2012,09,30,20,37,12.00
2012,09,30,20,38,12.00
2012,09,30,20,39,12.00
2012,09,30,20,40,12.00
2012,09,30,20,41,12.00
2012,09,30,20,42,12.00
2012,09,30,20,43,12.00
2012,09,30,20,44,12.00
2012,09,30,20,45,12.00
2012,09,30,20,46,12.00
2012,09,30,20,47,11.90
2012,09,30,20,48,11.90
2012,09,30,20,49,11.90
2012,09,30,20,50,11.90
2012,09,30,20,51,11.90
2012,09,30,20,52,11.90
2012,09,30,20,53,11.90
2012,09,30,20,54,11.80
2012,09,30,20,55,11.80
2012,09,30,20,56,11.70
2012,09,30,20,57,11.60
2012,09,30,20,58,11.60
2012,09,30,20,59,11.50
2012,09,30,21,00,11.50
2012,09,30,21,01,11.40
2012,09,30,21,02,11.40
2012,09,30,21,03,11.40
2012,09,30,21,04,11.40
2012,09,30,21,05,11.40
2012,09,30,21,06,11.40
2012,09,30,21,07,11.40
2012,09,30,21,08,11.40
2012,09,30,21,09,11.40
2012,09,30,21,10,11.40
2012,09,30,21,11,11.40
2012,09,30,21,12,11.30
2012,09,30,21,13,11.30
2012,09,30,21,14,11.30
2012,09,30,21,15,11.30
2012,09,30,21,16,11.30
2012,09,30,21,17,11.30
2012,09,30,21,18,11.20
2012,09,30,21,19,11.10
2012,09,30,21,20,11.10
2012,09,30,21,21,11.00
2012,09,30,21,22,11.00
2012,09,30,21,23,10.90
2012,09,30,21,24,10.90
2012,09,30,21,25,10.80
2012,09,30,21,26,10.80
2012,09,30,21,27,10.80
2012,09,30,21,28,10.80
2012,09,30,21,29,10.80
2012,09,30,21,30,10.80
2012,09,30,21,31,10.80
2012,09,30,21,32,10.80
2012,09,30,21,33,10.80
2012,09,30,21,34,10.70
2012,09,30,21,35,10.70
2012,09,30,21,36,10.70
2012,09,30,21,37,10.70
2012,09,30,21,38,10.70
2012,09,30,21,39,10.70
2012,09,30,21,40,10.60
2012,09,30,21,41,10.60
2012,09,30,21,42,10.60
2012,09,30,21,43,10.60
2012,09,30,21,44,10.60
2012,09,30,21,45,10.60
2012,09,30,21,46,10.50
2012,09,30,21,47,10.50
2012,09,30,21,48,10.50
2012,09,30,21,49,10.50
2012,09,30,21,50,10.40
2012,09,30,21,51,10.40
2012,09,30,21,52,10.40
2012,09,30,21,53,10.30
2012,09,30,21,54,10.30
2012,09,30,21,55,10.30
2012,09,30,21,56,10.20
2012,09,30,21,57,10.20
2012,09,30,21,58,10.10
2012,09,30,21,59,10.00
2012,09,30,22,00,10.00
2012,09,30,22,01,9.90
2012,09,30,22,02,9.80
2012,09,30,22,03,9.80
2012,09,30,22,04,9.80
2012,09,30,22,05,9.70
2012,09,30,22,06,9.70
2012,09,30,22,07,9.70
2012,09,30,22,08,9.70
2012,09,30,22,09,9.70
2012,09,30,22,10,9.70
2012,09,30,22,11,9.60
2012,09,30,22,12,9.60
2012,09,30,22,13,9.60
2012,09,30,22,14,9.60
2012,09,30,22,15,9.60
2012,09,30,22,16,9.60
2012,09,30,22,17,9.60
2012,09,30,22,18,9.60
2012,09,30,22,19,9.60
2012,09,30,22,20,9.50
2012,09,30,22,21,9.50
2012,09,30,22,22,9.50
2012,09,30,22,23,9.40
2012,09,30,22,24,9.40
2012,09,30,22,25,9.40
2012,09,30,22,26,9.30
2012,09,30,22,27,9.30
2012,09,30,22,28,9.20
2012,09,30,22,29,9.20
2012,09,30,22,30,9.20
2012,09,30,22,31,9.20
2012,09,30,22,32,9.10
2012,09,30,22,33,9.10
2012,09,30,22,34,9.10
2012,09,30,22,35,9.10
2012,09,30,22,36,9.10
2012,09,30,22,37,9.10
2012,09,30,22,38,9.10
2012,09,30,22,39,9.10
2012,09,30,22,40,9.10
2012,09,30,22,41,9.10
2012,09,30,22,42,9.10
2012,09,30,22,43,9.10
2012,09,30,22,44,9.10
2012,09,30,22,45,9.10
2012,09,30,22,46,9.00
2012,09,30,22,47,9.00
2012,09,30,22,48,9.00
2012,09,30,22,49,9.00
2012,09,30,22,50,9.00
2012,09,30,22,51,9.00
2012,09,30,22,52,8.90
2012,09,30,22,53,8.90
2012,09,30,22,54,8.90
2012,09,30,22,55,8.90
2012,09,30,22,56,8.90
2012,09,30,22,57,8.90
2012,09,30,22,58,8.90
2012,09,30,22,59,8.80
2012,09,30,23,00,8.80
2012,09,30,23,01,8.80
2012,09,30,23,02,8.70
2012,09,30,23,03,8.70
2012,09,30,23,04,8.60
2012,09,30,23,05,8.60
2012,09,30,23,06,8.50
2012,09,30,23,07,8.50
2012,09,30,23,08,8.40
2012,09,30,23,09,8.40
2012,09,30,23,10,8.40
2012,09,30,23,11,8.30
2012,09,30,23,12,8.30
2012,09,30,23,13,8.30
2012,09,30,23,14,8.30
2012,09,30,23,15,8.30
2012,09,30,23,16,8.30
2012,09,30,23,17,8.30
2012,09,30,23,18,8.30
2012,09,30,23,19,8.20
2012,09,30,23,20,8.20
2012,09,30,23,21,8.20
2012,09,30,23,22,8.20
2012,09,30,23,23,8.20
2012,09,30,23,24,8.20
2012,09,30,23,25,8.20
2012,09,30,23,26,8.20
2012,09,30,23,27,8.20
2012,09,30,23,28,8.20
2012,09,30,23,29,8.20
2012,09,30,23,30,8.20
2012,09,30,23,31,8.20
2012,09,30,23,32,8.20
2012,09,30,23,33,8.20
2012,09,30,23,34,8.30
2012,09,30,23,35,8.30
2012,09,30,23,36,8.30
2012,09,30,23,37,8.30
2012,09,30,23,38,8.30
2012,09,30,23,39,8.30
2012,09,30,23,40,8.30
2012,09,30,23,41,8.30
2012,09,30,23,42,8.30
2012,09,30,23,43,8.20
2012,09,30,23,44,8.20
2012,09,30,23,45,8.10
2012,09,30,23,46,8.10
2012,09,30,23,47,8.00
2012,09,30,23,48,7.90
2012,09,30,23,49,7.90
2012,09,30,23,50,7.80
2012,09,30,23,51,7.80
2012,09,30,23,52,7.80
2012,09,30,23,53,7.70
2012,09,30,23,54,7.70
2012,09,30,23,55,7.70
2012,09,30,23,56,7.70
2012,09,30,23,57,7.70
2012,09,30,23,58,7.60
2012,09,30,23,59,7.60
