Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,13,15,31,15.00
2012,06,13,15,32,15.00
2012,06,13,15,33,15.00
2012,06,13,15,34,15.00
2012,06,13,15,35,15.00
2012,06,13,15,36,14.90
2012,06,13,15,37,14.80
2012,06,13,15,38,14.80
2012,06,13,15,39,14.90
2012,06,13,15,40,15.00
2012,06,13,15,41,15.00
2012,06,13,15,42,15.00
2012,06,13,15,43,15.00
2012,06,13,15,44,15.10
2012,06,13,15,45,15.10
2012,06,13,15,46,15.00
2012,06,13,15,47,15.00
2012,06,13,15,48,15.00
2012,06,13,15,49,15.00
2012,06,13,15,50,15.00
2012,06,13,15,51,15.00
2012,06,13,15,52,15.10
2012,06,13,15,53,15.20
2012,06,13,15,54,15.20
2012,06,13,15,55,15.20
2012,06,13,15,56,15.20
2012,06,13,15,57,15.30
2012,06,13,15,58,15.20
2012,06,13,15,59,15.00
2012,06,13,16,00,15.00
2012,06,13,16,01,15.00
2012,06,13,16,02,15.00
2012,06,13,16,03,15.00
2012,06,13,16,04,15.00
2012,06,13,16,05,15.00
2012,06,13,16,06,15.00
2012,06,13,16,07,15.10
2012,06,13,16,08,15.20
2012,06,13,16,09,15.30
2012,06,13,16,10,15.50
2012,06,13,16,11,15.60
2012,06,13,16,12,15.60
2012,06,13,16,13,15.40
2012,06,13,16,14,15.30
2012,06,13,16,15,15.10
2012,06,13,16,16,15.00
2012,06,13,16,17,15.00
2012,06,13,16,18,15.00
2012,06,13,16,19,15.00
2012,06,13,16,20,15.00
2012,06,13,16,21,15.00
2012,06,13,16,22,15.00
2012,06,13,16,23,15.10
2012,06,13,16,24,15.20
2012,06,13,16,25,15.30
2012,06,13,16,26,15.40
2012,06,13,16,27,15.30
2012,06,13,16,28,15.20
2012,06,13,16,29,15.10
2012,06,13,16,30,15.00
2012,06,13,16,31,15.00
2012,06,13,16,32,15.00
2012,06,13,16,33,15.00
2012,06,13,16,34,15.00
2012,06,13,16,35,15.00
2012,06,13,16,36,15.00
2012,06,13,16,37,15.00
2012,06,13,16,38,15.00
2012,06,13,16,39,15.10
2012,06,13,16,40,15.20
2012,06,13,16,41,15.20
2012,06,13,16,42,15.30
2012,06,13,16,43,15.30
2012,06,13,16,44,15.30
2012,06,13,16,45,15.20
2012,06,13,16,46,15.10
2012,06,13,16,47,15.00
2012,06,13,16,48,15.00
2012,06,13,16,49,15.00
2012,06,13,16,50,15.00
2012,06,13,16,51,15.00
2012,06,13,16,52,15.00
2012,06,13,16,53,15.00
2012,06,13,16,54,15.00
2012,06,13,16,55,15.00
2012,06,13,16,56,15.00
2012,06,13,16,57,15.00
2012,06,13,16,58,15.00
2012,06,13,16,59,15.00
2012,06,13,17,00,15.00
2012,06,13,17,01,15.00
2012,06,13,17,02,15.00
2012,06,13,17,03,15.00
2012,06,13,17,04,14.90
2012,06,13,17,05,14.90
2012,06,13,17,06,14.80
2012,06,13,17,07,14.80
2012,06,13,17,08,14.90
2012,06,13,17,09,14.90
2012,06,13,17,10,15.00
2012,06,13,17,11,15.00
2012,06,13,17,12,14.90
2012,06,13,17,13,14.80
2012,06,13,17,14,14.70
2012,06,13,17,15,14.70
2012,06,13,17,16,14.70
2012,06,13,17,17,14.70
2012,06,13,17,18,14.60
2012,06,13,17,19,14.50
2012,06,13,17,20,14.50
2012,06,13,17,21,14.50
2012,06,13,17,22,14.50
2012,06,13,17,23,14.50
2012,06,13,17,24,14.50
2012,06,13,17,25,14.40
2012,06,13,17,26,14.40
2012,06,13,17,27,14.40
2012,06,13,17,28,14.50
2012,06,13,17,29,14.50
2012,06,13,17,30,14.50
2012,06,13,17,31,14.40
2012,06,13,17,32,14.40
2012,06,13,17,33,14.30
2012,06,13,17,34,14.30
2012,06,13,17,35,14.30
2012,06,13,17,36,14.20
2012,06,13,17,37,14.20
2012,06,13,17,38,14.10
2012,06,13,17,39,14.10
2012,06,13,17,40,14.00
2012,06,13,17,41,14.00
2012,06,13,17,42,13.90
2012,06,13,17,43,13.90
2012,06,13,17,44,13.90
2012,06,13,17,45,13.90
2012,06,13,17,46,13.90
2012,06,13,17,47,13.90
2012,06,13,17,48,14.00
2012,06,13,17,49,14.00
2012,06,13,17,50,14.00
2012,06,13,17,51,14.00
2012,06,13,17,52,14.00
2012,06,13,17,53,14.00
2012,06,13,17,54,14.00
2012,06,13,17,55,14.10
2012,06,13,17,56,14.20
2012,06,13,17,57,14.20
2012,06,13,17,58,14.20
2012,06,13,17,59,14.20
2012,06,13,18,00,14.20
2012,06,13,18,01,14.20
2012,06,13,18,02,14.20
2012,06,13,18,03,14.20
2012,06,13,18,04,14.20
2012,06,13,18,05,14.20
2012,06,13,18,06,14.20
2012,06,13,18,07,14.20
2012,06,13,18,08,14.20
2012,06,13,18,09,14.20
2012,06,13,18,10,14.20
2012,06,13,18,11,14.20
2012,06,13,18,12,14.10
2012,06,13,18,13,14.00
2012,06,13,18,14,14.00
2012,06,13,18,15,13.90
2012,06,13,18,16,13.90
2012,06,13,18,17,13.80
2012,06,13,18,18,13.90
2012,06,13,18,19,13.90
2012,06,13,18,20,14.00
2012,06,13,18,21,14.10
2012,06,13,18,22,14.10
2012,06,13,18,23,14.10
2012,06,13,18,24,14.00
2012,06,13,18,25,14.00
2012,06,13,18,26,14.00
2012,06,13,18,27,14.00
2012,06,13,18,28,14.00
2012,06,13,18,29,13.90
2012,06,13,18,30,13.90
2012,06,13,18,31,13.90
2012,06,13,18,32,13.90
2012,06,13,18,33,13.90
2012,06,13,18,34,14.00
2012,06,13,18,35,14.00
2012,06,13,18,36,14.00
2012,06,13,18,37,14.00
2012,06,13,18,38,14.10
2012,06,13,18,39,14.20
2012,06,13,18,40,14.20
2012,06,13,18,41,14.10
2012,06,13,18,42,14.10
2012,06,13,18,43,14.10
2012,06,13,18,44,14.10
2012,06,13,18,45,14.20
2012,06,13,18,46,14.20
2012,06,13,18,47,14.20
2012,06,13,18,48,14.20
2012,06,13,18,49,14.20
2012,06,13,18,50,14.20
2012,06,13,18,51,14.20
2012,06,13,18,52,14.10
2012,06,13,18,53,14.10
2012,06,13,18,54,14.00
2012,06,13,18,55,14.00
2012,06,13,18,56,13.90
2012,06,13,18,57,13.90
2012,06,13,18,58,13.90
2012,06,13,18,59,13.80
2012,06,13,19,00,13.80
2012,06,13,19,01,13.80
2012,06,13,19,02,13.80
2012,06,13,19,03,13.80
2012,06,13,19,04,13.80
2012,06,13,19,05,13.80
2012,06,13,19,06,13.80
2012,06,13,19,07,13.90
2012,06,13,19,08,13.90
2012,06,13,19,09,13.90
2012,06,13,19,10,13.90
2012,06,13,19,11,13.90
2012,06,13,19,12,13.90
2012,06,13,19,13,14.00
2012,06,13,19,14,14.00
2012,06,13,19,15,14.10
2012,06,13,19,16,14.10
2012,06,13,19,17,14.10
2012,06,13,19,18,14.00
2012,06,13,19,19,14.00
2012,06,13,19,20,14.00
2012,06,13,19,21,14.00
2012,06,13,19,22,14.00
2012,06,13,19,23,14.00
2012,06,13,19,24,14.00
2012,06,13,19,25,14.00
2012,06,13,19,26,14.00
2012,06,13,19,27,14.00
2012,06,13,19,28,14.00
2012,06,13,19,29,14.00
2012,06,13,19,30,13.90
2012,06,13,19,31,13.90
2012,06,13,19,32,13.90
2012,06,13,19,33,13.90
2012,06,13,19,34,13.80
2012,06,13,19,35,13.80
2012,06,13,19,36,13.80
2012,06,13,19,37,13.80
2012,06,13,19,38,13.80
2012,06,13,19,39,13.80
2012,06,13,19,40,13.70
2012,06,13,19,41,13.70
2012,06,13,19,42,13.70
2012,06,13,19,43,13.70
2012,06,13,19,44,13.70
2012,06,13,19,45,13.70
2012,06,13,19,46,13.70
2012,06,13,19,47,13.70
2012,06,13,19,48,13.80
2012,06,13,19,49,13.80
2012,06,13,19,50,13.70
2012,06,13,19,51,13.70
2012,06,13,19,52,13.70
2012,06,13,19,53,13.70
2012,06,13,19,54,13.70
2012,06,13,19,55,13.70
2012,06,13,19,56,13.60
2012,06,13,19,57,13.60
2012,06,13,19,58,13.60
2012,06,13,19,59,13.60
2012,06,13,20,00,13.60
2012,06,13,20,01,13.60
2012,06,13,20,02,13.50
2012,06,13,20,03,13.50
2012,06,13,20,04,13.50
2012,06,13,20,05,13.50
2012,06,13,20,06,13.50
2012,06,13,20,07,13.50
2012,06,13,20,08,13.50
2012,06,13,20,09,13.50
2012,06,13,20,10,13.50
2012,06,13,20,11,13.40
2012,06,13,20,12,13.40
2012,06,13,20,13,13.40
2012,06,13,20,14,13.40
2012,06,13,20,15,13.40
2012,06,13,20,16,13.40
2012,06,13,20,17,13.40
2012,06,13,20,18,13.30
2012,06,13,20,19,13.30
2012,06,13,20,20,13.30
2012,06,13,20,21,13.30
2012,06,13,20,22,13.30
2012,06,13,20,23,13.30
2012,06,13,20,24,13.30
2012,06,13,20,25,13.30
2012,06,13,20,26,13.20
2012,06,13,20,27,13.20
2012,06,13,20,28,13.20
2012,06,13,20,29,13.20
2012,06,13,20,30,13.20
2012,06,13,20,31,13.20
2012,06,13,20,32,13.10
2012,06,13,20,33,13.10
2012,06,13,20,34,13.10
2012,06,13,20,35,13.10
2012,06,13,20,36,13.10
2012,06,13,20,37,13.10
2012,06,13,20,38,13.00
2012,06,13,20,39,13.00
2012,06,13,20,40,13.00
2012,06,13,20,41,12.90
2012,06,13,20,42,12.90
2012,06,13,20,43,12.90
2012,06,13,20,44,12.90
2012,06,13,20,45,12.90
2012,06,13,20,46,12.80
2012,06,13,20,47,12.80
2012,06,13,20,48,12.80
2012,06,13,20,49,12.80
2012,06,13,20,50,12.80
2012,06,13,20,51,12.80
2012,06,13,20,52,12.80
2012,06,13,20,53,12.70
2012,06,13,20,54,12.70
2012,06,13,20,55,12.70
2012,06,13,20,56,12.70
2012,06,13,20,57,12.70
2012,06,13,20,58,12.70
2012,06,13,20,59,12.70
2012,06,13,21,00,12.70
2012,06,13,21,01,12.60
2012,06,13,21,02,12.60
2012,06,13,21,03,12.60
2012,06,13,21,04,12.50
2012,06,13,21,05,12.50
2012,06,13,21,06,12.40
2012,06,13,21,07,12.40
2012,06,13,21,08,12.40
2012,06,13,21,09,12.40
2012,06,13,21,10,12.40
2012,06,13,21,11,12.40
2012,06,13,21,12,12.30
2012,06,13,21,13,12.30
2012,06,13,21,14,12.30
2012,06,13,21,15,12.30
2012,06,13,21,16,12.30
2012,06,13,21,17,12.30
2012,06,13,21,18,12.30
2012,06,13,21,19,12.30
2012,06,13,21,20,12.30
2012,06,13,21,21,12.30
2012,06,13,21,22,12.30
2012,06,13,21,23,12.20
2012,06,13,21,24,12.20
2012,06,13,21,25,12.20
2012,06,13,21,26,12.20
2012,06,13,21,27,12.10
2012,06,13,21,28,12.10
2012,06,13,21,29,12.10
2012,06,13,21,30,12.10
2012,06,13,21,31,12.10
2012,06,13,21,32,12.20
2012,06,13,21,33,12.20
2012,06,13,21,34,12.20
2012,06,13,21,35,12.20
2012,06,13,21,36,12.20
2012,06,13,21,37,12.20
2012,06,13,21,38,12.20
2012,06,13,21,39,12.20
2012,06,13,21,40,12.20
2012,06,13,21,41,12.20
2012,06,13,21,42,12.20
2012,06,13,21,43,12.20
2012,06,13,21,44,12.20
2012,06,13,21,45,12.20
2012,06,13,21,46,12.20
2012,06,13,21,47,12.20
2012,06,13,21,48,12.20
2012,06,13,21,49,12.20
2012,06,13,21,50,12.20
2012,06,13,21,51,12.20
2012,06,13,21,52,12.20
2012,06,13,21,53,12.20
2012,06,13,21,54,12.20
2012,06,13,21,55,12.20
2012,06,13,21,56,12.20
2012,06,13,21,57,12.20
2012,06,13,21,58,12.20
2012,06,13,21,59,12.20
2012,06,13,22,00,12.20
2012,06,13,22,01,12.20
2012,06,13,22,02,12.20
2012,06,13,22,03,12.20
2012,06,13,22,04,12.20
2012,06,13,22,05,12.20
2012,06,13,22,06,12.20
2012,06,13,22,07,12.20
2012,06,13,22,08,12.20
2012,06,13,22,09,12.20
2012,06,13,22,10,12.20
2012,06,13,22,11,12.20
2012,06,13,22,12,12.20
2012,06,13,22,13,12.10
2012,06,13,22,14,12.10
2012,06,13,22,15,12.10
2012,06,13,22,16,12.10
2012,06,13,22,17,12.10
2012,06,13,22,18,12.10
2012,06,13,22,19,12.10
2012,06,13,22,20,12.10
2012,06,13,22,21,12.10
2012,06,13,22,22,12.10
2012,06,13,22,23,12.10
2012,06,13,22,24,12.00
2012,06,13,22,25,12.00
2012,06,13,22,26,12.00
2012,06,13,22,27,12.00
2012,06,13,22,28,11.90
2012,06,13,22,29,11.90
2012,06,13,22,30,11.90
2012,06,13,22,31,11.90
2012,06,13,22,32,11.90
2012,06,13,22,33,11.80
2012,06,13,22,34,11.80
2012,06,13,22,35,11.80
2012,06,13,22,36,11.80
2012,06,13,22,37,11.70
2012,06,13,22,38,11.70
2012,06,13,22,39,11.70
2012,06,13,22,40,11.60
2012,06,13,22,41,11.60
2012,06,13,22,42,11.60
2012,06,13,22,43,11.60
2012,06,13,22,44,11.60
2012,06,13,22,45,11.60
2012,06,13,22,46,11.60
2012,06,13,22,47,11.60
2012,06,13,22,48,11.60
2012,06,13,22,49,11.70
2012,06,13,22,50,11.70
2012,06,13,22,51,11.70
2012,06,13,22,52,11.70
2012,06,13,22,53,11.70
2012,06,13,22,54,11.70
2012,06,13,22,55,11.60
2012,06,13,22,56,11.60
2012,06,13,22,57,11.60
2012,06,13,22,58,11.60
2012,06,13,22,59,11.60
2012,06,13,23,00,11.60
2012,06,13,23,01,11.60
2012,06,13,23,02,11.60
2012,06,13,23,03,11.60
2012,06,13,23,04,11.60
2012,06,13,23,05,11.60
2012,06,13,23,06,11.60
2012,06,13,23,07,11.60
2012,06,13,23,08,11.60
2012,06,13,23,09,11.60
2012,06,13,23,10,11.60
2012,06,13,23,11,11.70
2012,06,13,23,12,11.70
2012,06,13,23,13,11.70
2012,06,13,23,14,11.70
2012,06,13,23,15,11.70
2012,06,13,23,16,11.70
2012,06,13,23,17,11.70
2012,06,13,23,18,11.70
2012,06,13,23,19,11.70
2012,06,13,23,20,11.70
2012,06,13,23,21,11.60
2012,06,13,23,22,11.50
2012,06,13,23,23,11.40
2012,06,13,23,24,11.30
2012,06,13,23,25,11.30
2012,06,13,23,26,11.20
2012,06,13,23,27,11.20
2012,06,13,23,28,11.10
2012,06,13,23,29,11.10
2012,06,13,23,30,11.00
2012,06,13,23,31,11.00
2012,06,13,23,32,10.90
2012,06,13,23,33,10.90
2012,06,13,23,34,10.90
2012,06,13,23,35,10.80
2012,06,13,23,36,10.80
2012,06,13,23,37,10.80
2012,06,13,23,38,10.80
2012,06,13,23,39,10.70
2012,06,13,23,40,10.70
2012,06,13,23,41,10.70
2012,06,13,23,42,10.70
2012,06,13,23,43,10.70
2012,06,13,23,44,10.70
2012,06,13,23,45,10.70
2012,06,13,23,46,10.70
2012,06,13,23,47,10.70
2012,06,13,23,48,10.70
2012,06,13,23,49,10.70
2012,06,13,23,50,10.70
2012,06,13,23,51,10.70
2012,06,13,23,52,10.70
2012,06,13,23,53,10.70
2012,06,13,23,54,10.70
2012,06,13,23,55,10.80
2012,06,13,23,56,10.80
2012,06,13,23,57,10.90
2012,06,13,23,58,11.00
2012,06,13,23,59,11.00
