Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,21,15,31,18.20
2012,09,21,15,32,18.20
2012,09,21,15,33,18.20
2012,09,21,15,34,18.20
2012,09,21,15,35,18.20
2012,09,21,15,36,18.20
2012,09,21,15,37,18.30
2012,09,21,15,38,18.20
2012,09,21,15,39,18.30
2012,09,21,15,40,18.40
2012,09,21,15,41,18.40
2012,09,21,15,42,18.40
2012,09,21,15,43,18.30
2012,09,21,15,44,18.30
2012,09,21,15,45,18.30
2012,09,21,15,46,18.30
2012,09,21,15,47,18.30
2012,09,21,15,48,18.30
2012,09,21,15,49,18.30
2012,09,21,15,50,18.20
2012,09,21,15,51,18.20
2012,09,21,15,52,18.20
2012,09,21,15,53,18.20
2012,09,21,15,54,18.20
2012,09,21,15,55,18.20
2012,09,21,15,56,18.10
2012,09,21,15,57,18.10
2012,09,21,15,58,18.10
2012,09,21,15,59,18.10
2012,09,21,16,00,18.00
2012,09,21,16,01,17.90
2012,09,21,16,02,17.80
2012,09,21,16,03,17.80
2012,09,21,16,04,17.80
2012,09,21,16,05,17.80
2012,09,21,16,06,17.90
2012,09,21,16,07,17.90
2012,09,21,16,08,17.80
2012,09,21,16,09,17.80
2012,09,21,16,10,17.80
2012,09,21,16,11,17.80
2012,09,21,16,12,17.90
2012,09,21,16,13,17.90
2012,09,21,16,14,17.90
2012,09,21,16,15,17.90
2012,09,21,16,16,17.90
2012,09,21,16,17,17.80
2012,09,21,16,18,17.80
2012,09,21,16,19,17.90
2012,09,21,16,20,17.90
2012,09,21,16,21,17.90
2012,09,21,16,22,17.90
2012,09,21,16,23,17.90
2012,09,21,16,24,17.90
2012,09,21,16,25,18.00
2012,09,21,16,26,18.00
2012,09,21,16,27,18.10
2012,09,21,16,28,18.20
2012,09,21,16,29,18.20
2012,09,21,16,30,18.30
2012,09,21,16,31,18.20
2012,09,21,16,32,18.20
2012,09,21,16,33,18.10
2012,09,21,16,34,18.10
2012,09,21,16,35,18.00
2012,09,21,16,36,17.90
2012,09,21,16,37,17.90
2012,09,21,16,38,18.00
2012,09,21,16,39,18.00
2012,09,21,16,40,18.00
2012,09,21,16,41,18.00
2012,09,21,16,42,18.00
2012,09,21,16,43,18.00
2012,09,21,16,44,18.00
2012,09,21,16,45,18.00
2012,09,21,16,46,18.00
2012,09,21,16,47,18.00
2012,09,21,16,48,17.90
2012,09,21,16,49,17.80
2012,09,21,16,50,17.80
2012,09,21,16,51,17.80
2012,09,21,16,52,17.70
2012,09,21,16,53,17.70
2012,09,21,16,54,17.70
2012,09,21,16,55,17.70
2012,09,21,16,56,17.70
2012,09,21,16,57,17.70
2012,09,21,16,58,17.70
2012,09,21,16,59,17.70
2012,09,21,17,00,17.70
2012,09,21,17,01,17.70
2012,09,21,17,02,17.70
2012,09,21,17,03,17.70
2012,09,21,17,04,17.70
2012,09,21,17,05,17.60
2012,09,21,17,06,17.60
2012,09,21,17,07,17.60
2012,09,21,17,08,17.60
2012,09,21,17,09,17.50
2012,09,21,17,10,17.50
2012,09,21,17,11,17.50
2012,09,21,17,12,17.50
2012,09,21,17,13,17.50
2012,09,21,17,14,17.50
2012,09,21,17,15,17.50
2012,09,21,17,16,17.50
2012,09,21,17,17,17.50
2012,09,21,17,18,17.50
2012,09,21,17,19,17.40
2012,09,21,17,20,17.40
2012,09,21,17,21,17.40
2012,09,21,17,22,17.40
2012,09,21,17,23,17.40
2012,09,21,17,24,17.40
2012,09,21,17,25,17.40
2012,09,21,17,26,17.40
2012,09,21,17,27,17.40
2012,09,21,17,28,17.40
2012,09,21,17,29,17.40
2012,09,21,17,30,17.40
2012,09,21,17,31,17.40
2012,09,21,17,32,17.40
2012,09,21,17,33,17.40
2012,09,21,17,34,17.40
2012,09,21,17,35,17.30
2012,09,21,17,36,17.30
2012,09,21,17,37,17.30
2012,09,21,17,38,17.30
2012,09,21,17,39,17.30
2012,09,21,17,40,17.30
2012,09,21,17,41,17.30
2012,09,21,17,42,17.30
2012,09,21,17,43,17.30
2012,09,21,17,44,17.30
2012,09,21,17,45,17.30
2012,09,21,17,46,17.30
2012,09,21,17,47,17.30
2012,09,21,17,48,17.30
2012,09,21,17,49,17.30
2012,09,21,17,50,17.30
2012,09,21,17,51,17.30
2012,09,21,17,52,17.30
2012,09,21,17,53,17.30
2012,09,21,17,54,17.30
2012,09,21,17,55,17.30
2012,09,21,17,56,17.30
2012,09,21,17,57,17.30
2012,09,21,17,58,17.30
2012,09,21,17,59,17.30
2012,09,21,18,00,17.30
2012,09,21,18,01,17.30
2012,09,21,18,02,17.30
2012,09,21,18,03,17.20
2012,09,21,18,04,17.20
2012,09,21,18,05,17.20
2012,09,21,18,06,17.10
2012,09,21,18,07,17.10
2012,09,21,18,08,17.10
2012,09,21,18,09,17.10
2012,09,21,18,10,17.00
2012,09,21,18,11,17.00
2012,09,21,18,12,17.00
2012,09,21,18,13,16.90
2012,09,21,18,14,16.90
2012,09,21,18,15,16.90
2012,09,21,18,16,16.90
2012,09,21,18,17,16.90
2012,09,21,18,18,16.90
2012,09,21,18,19,16.90
2012,09,21,18,20,16.80
2012,09,21,18,21,16.80
2012,09,21,18,22,16.80
2012,09,21,18,23,16.80
2012,09,21,18,24,16.80
2012,09,21,18,25,16.80
2012,09,21,18,26,16.70
2012,09,21,18,27,16.70
2012,09,21,18,28,16.70
2012,09,21,18,29,16.70
2012,09,21,18,30,16.70
2012,09,21,18,31,16.70
2012,09,21,18,32,16.70
2012,09,21,18,33,16.70
2012,09,21,18,34,16.70
2012,09,21,18,35,16.70
2012,09,21,18,36,16.70
2012,09,21,18,37,16.70
2012,09,21,18,38,16.70
2012,09,21,18,39,16.70
2012,09,21,18,40,16.70
2012,09,21,18,41,16.70
2012,09,21,18,42,16.60
2012,09,21,18,43,16.60
2012,09,21,18,44,16.60
2012,09,21,18,45,16.60
2012,09,21,18,46,16.60
2012,09,21,18,47,16.60
2012,09,21,18,48,16.60
2012,09,21,18,49,16.70
2012,09,21,18,50,16.70
2012,09,21,18,51,16.60
2012,09,21,18,52,16.60
2012,09,21,18,53,16.60
2012,09,21,18,54,16.60
2012,09,21,18,55,16.60
2012,09,21,18,56,16.60
2012,09,21,18,57,16.60
2012,09,21,18,58,16.60
2012,09,21,18,59,16.60
2012,09,21,19,00,16.60
2012,09,21,19,01,16.60
2012,09,21,19,02,16.60
2012,09,21,19,03,16.60
2012,09,21,19,04,16.60
2012,09,21,19,05,16.60
2012,09,21,19,06,16.60
2012,09,21,19,07,16.60
2012,09,21,19,08,16.60
2012,09,21,19,09,16.50
2012,09,21,19,10,16.50
2012,09,21,19,11,16.50
2012,09,21,19,12,16.40
2012,09,21,19,13,16.30
2012,09,21,19,14,16.20
2012,09,21,19,15,16.20
2012,09,21,19,16,16.20
2012,09,21,19,17,16.20
2012,09,21,19,18,16.20
2012,09,21,19,19,16.20
2012,09,21,19,20,16.20
2012,09,21,19,21,16.20
2012,09,21,19,22,16.20
2012,09,21,19,23,16.20
2012,09,21,19,24,16.20
2012,09,21,19,25,16.20
2012,09,21,19,26,16.20
2012,09,21,19,27,16.20
2012,09,21,19,28,16.20
2012,09,21,19,29,16.20
2012,09,21,19,30,16.20
2012,09,21,19,31,16.20
2012,09,21,19,32,16.20
2012,09,21,19,33,16.10
2012,09,21,19,34,16.10
2012,09,21,19,35,16.10
2012,09,21,19,36,16.10
2012,09,21,19,37,16.10
2012,09,21,19,38,16.10
2012,09,21,19,39,16.10
2012,09,21,19,40,16.10
2012,09,21,19,41,16.10
2012,09,21,19,42,16.10
2012,09,21,19,43,16.10
2012,09,21,19,44,16.10
2012,09,21,19,45,16.10
2012,09,21,19,46,16.10
2012,09,21,19,47,16.10
2012,09,21,19,48,16.10
2012,09,21,19,49,16.00
2012,09,21,19,50,16.00
2012,09,21,19,51,16.00
2012,09,21,19,52,15.90
2012,09,21,19,53,15.90
2012,09,21,19,54,15.90
2012,09,21,19,55,15.80
2012,09,21,19,56,15.80
2012,09,21,19,57,15.80
2012,09,21,19,58,15.80
2012,09,21,19,59,15.80
2012,09,21,20,00,15.80
2012,09,21,20,01,15.80
2012,09,21,20,02,15.80
2012,09,21,20,03,15.70
2012,09,21,20,04,15.70
2012,09,21,20,05,15.70
2012,09,21,20,06,15.70
2012,09,21,20,07,15.60
2012,09,21,20,08,15.60
2012,09,21,20,09,15.60
2012,09,21,20,10,15.60
2012,09,21,20,11,15.60
2012,09,21,20,12,15.60
2012,09,21,20,13,15.60
2012,09,21,20,14,15.60
2012,09,21,20,15,15.60
2012,09,21,20,16,15.50
2012,09,21,20,17,15.50
2012,09,21,20,18,15.50
2012,09,21,20,19,15.50
2012,09,21,20,20,15.50
2012,09,21,20,21,15.50
2012,09,21,20,22,15.50
2012,09,21,20,23,15.50
2012,09,21,20,24,15.50
2012,09,21,20,25,15.50
2012,09,21,20,26,15.50
2012,09,21,20,27,15.50
2012,09,21,20,28,15.50
2012,09,21,20,29,15.50
2012,09,21,20,30,15.50
2012,09,21,20,31,15.50
2012,09,21,20,32,15.50
2012,09,21,20,33,15.40
2012,09,21,20,34,15.40
2012,09,21,20,35,15.40
2012,09,21,20,36,15.40
2012,09,21,20,37,15.50
2012,09,21,20,38,15.40
2012,09,21,20,39,15.50
2012,09,21,20,40,15.40
2012,09,21,20,41,15.40
2012,09,21,20,42,15.40
2012,09,21,20,43,15.40
2012,09,21,20,44,15.40
2012,09,21,20,45,15.40
2012,09,21,20,46,15.40
2012,09,21,20,47,15.40
2012,09,21,20,48,15.40
2012,09,21,20,49,15.40
2012,09,21,20,50,15.40
2012,09,21,20,51,15.40
2012,09,21,20,52,15.40
2012,09,21,20,53,15.40
2012,09,21,20,54,15.40
2012,09,21,20,55,15.40
2012,09,21,20,56,15.40
2012,09,21,20,57,15.40
2012,09,21,20,58,15.40
2012,09,21,20,59,15.50
2012,09,21,21,00,15.50
2012,09,21,21,01,15.50
2012,09,21,21,02,15.50
2012,09,21,21,03,15.50
2012,09,21,21,04,15.40
2012,09,21,21,05,15.40
2012,09,21,21,06,15.40
2012,09,21,21,07,15.40
2012,09,21,21,08,15.40
2012,09,21,21,09,15.40
2012,09,21,21,10,15.30
2012,09,21,21,11,15.30
2012,09,21,21,12,15.30
2012,09,21,21,13,15.30
2012,09,21,21,14,15.30
2012,09,21,21,15,15.30
2012,09,21,21,16,15.30
2012,09,21,21,17,15.30
2012,09,21,21,18,15.30
2012,09,21,21,19,15.30
2012,09,21,21,20,15.30
2012,09,21,21,21,15.30
2012,09,21,21,22,15.30
2012,09,21,21,23,15.30
2012,09,21,21,24,15.30
2012,09,21,21,25,15.30
2012,09,21,21,26,15.20
2012,09,21,21,27,15.20
2012,09,21,21,28,15.20
2012,09,21,21,29,15.20
2012,09,21,21,30,15.20
2012,09,21,21,31,15.20
2012,09,21,21,32,15.20
2012,09,21,21,33,15.20
2012,09,21,21,34,15.10
2012,09,21,21,35,15.10
2012,09,21,21,36,15.10
2012,09,21,21,37,15.10
2012,09,21,21,38,15.00
2012,09,21,21,39,15.00
2012,09,21,21,40,15.00
2012,09,21,21,41,15.00
2012,09,21,21,42,15.00
2012,09,21,21,43,15.00
2012,09,21,21,44,15.00
2012,09,21,21,45,15.00
2012,09,21,21,46,15.00
2012,09,21,21,47,15.00
2012,09,21,21,48,15.00
2012,09,21,21,49,15.00
2012,09,21,21,50,15.00
2012,09,21,21,51,15.00
2012,09,21,21,52,15.00
2012,09,21,21,53,15.00
2012,09,21,21,54,15.00
2012,09,21,21,55,15.00
2012,09,21,21,56,15.00
2012,09,21,21,57,14.90
2012,09,21,21,58,14.90
2012,09,21,21,59,14.90
2012,09,21,22,00,14.90
2012,09,21,22,01,14.80
2012,09,21,22,02,14.80
2012,09,21,22,03,14.80
2012,09,21,22,04,14.80
2012,09,21,22,05,14.80
2012,09,21,22,06,14.80
2012,09,21,22,07,14.80
2012,09,21,22,08,14.80
2012,09,21,22,09,14.80
2012,09,21,22,10,14.80
2012,09,21,22,11,14.80
2012,09,21,22,12,14.80
2012,09,21,22,13,14.80
2012,09,21,22,14,14.80
2012,09,21,22,15,14.80
2012,09,21,22,16,14.80
2012,09,21,22,17,14.80
2012,09,21,22,18,14.80
2012,09,21,22,19,14.80
2012,09,21,22,20,14.70
2012,09,21,22,21,14.70
2012,09,21,22,22,14.70
2012,09,21,22,23,14.70
2012,09,21,22,24,14.70
2012,09,21,22,25,14.70
2012,09,21,22,26,14.70
2012,09,21,22,27,14.70
2012,09,21,22,28,14.70
2012,09,21,22,29,14.70
2012,09,21,22,30,14.70
2012,09,21,22,31,14.70
2012,09,21,22,32,14.60
2012,09,21,22,33,14.60
2012,09,21,22,34,14.60
2012,09,21,22,35,14.60
2012,09,21,22,36,14.60
2012,09,21,22,37,14.60
2012,09,21,22,38,14.60
2012,09,21,22,39,14.60
2012,09,21,22,40,14.60
2012,09,21,22,41,14.60
2012,09,21,22,42,14.60
2012,09,21,22,43,14.60
2012,09,21,22,44,14.60
2012,09,21,22,45,14.60
2012,09,21,22,46,14.60
2012,09,21,22,47,14.60
2012,09,21,22,48,14.60
2012,09,21,22,49,14.60
2012,09,21,22,50,14.60
2012,09,21,22,51,14.60
2012,09,21,22,52,14.60
2012,09,21,22,53,14.60
2012,09,21,22,54,14.60
2012,09,21,22,55,14.60
2012,09,21,22,56,14.60
2012,09,21,22,57,14.60
2012,09,21,22,58,14.60
2012,09,21,22,59,14.60
2012,09,21,23,00,14.60
2012,09,21,23,01,14.60
2012,09,21,23,02,14.60
2012,09,21,23,03,14.60
2012,09,21,23,04,14.60
2012,09,21,23,05,14.60
2012,09,21,23,06,14.60
2012,09,21,23,07,14.60
2012,09,21,23,08,14.60
2012,09,21,23,09,14.60
2012,09,21,23,10,14.60
2012,09,21,23,11,14.60
2012,09,21,23,12,14.60
2012,09,21,23,13,14.60
2012,09,21,23,14,14.60
2012,09,21,23,15,14.60
2012,09,21,23,16,14.60
2012,09,21,23,17,14.50
2012,09,21,23,18,14.50
2012,09,21,23,19,14.50
2012,09,21,23,20,14.50
2012,09,21,23,21,14.50
2012,09,21,23,22,14.50
2012,09,21,23,23,14.50
2012,09,21,23,24,14.50
2012,09,21,23,25,14.50
2012,09,21,23,26,14.50
2012,09,21,23,27,14.50
2012,09,21,23,28,14.50
2012,09,21,23,29,14.60
2012,09,21,23,30,14.60
2012,09,21,23,31,14.60
2012,09,21,23,32,14.60
2012,09,21,23,33,14.60
2012,09,21,23,34,14.60
2012,09,21,23,35,14.60
2012,09,21,23,36,14.60
2012,09,21,23,37,14.60
2012,09,21,23,38,14.60
2012,09,21,23,39,14.60
2012,09,21,23,40,14.60
2012,09,21,23,41,14.60
2012,09,21,23,42,14.50
2012,09,21,23,43,14.50
2012,09,21,23,44,14.50
2012,09,21,23,45,14.50
2012,09,21,23,46,14.50
2012,09,21,23,47,14.50
2012,09,21,23,48,14.40
2012,09,21,23,49,14.40
2012,09,21,23,50,14.40
2012,09,21,23,51,14.40
2012,09,21,23,52,14.40
2012,09,21,23,53,14.40
2012,09,21,23,54,14.40
2012,09,21,23,55,14.40
2012,09,21,23,56,14.40
2012,09,21,23,57,14.40
2012,09,21,23,58,14.40
2012,09,21,23,59,14.40
