Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,28,15,34,22.10
2012,07,28,15,35,22.10
2012,07,28,15,36,22.10
2012,07,28,15,37,22.10
2012,07,28,15,38,22.20
2012,07,28,15,39,22.10
2012,07,28,15,40,22.10
2012,07,28,15,41,22.00
2012,07,28,15,42,21.90
2012,07,28,15,43,21.90
2012,07,28,15,44,21.90
2012,07,28,15,45,21.90
2012,07,28,15,46,21.90
2012,07,28,15,47,22.00
2012,07,28,15,48,22.10
2012,07,28,15,49,22.20
2012,07,28,15,50,22.20
2012,07,28,15,51,22.30
2012,07,28,15,52,22.50
2012,07,28,15,53,22.50
2012,07,28,15,54,22.50
2012,07,28,15,55,22.50
2012,07,28,15,56,22.40
2012,07,28,15,57,22.30
2012,07,28,15,58,22.20
2012,07,28,15,59,22.00
2012,07,28,16,00,21.90
2012,07,28,16,01,21.80
2012,07,28,16,02,21.80
2012,07,28,16,03,21.80
2012,07,28,16,04,21.90
2012,07,28,16,05,21.90
2012,07,28,16,06,22.00
2012,07,28,16,07,22.00
2012,07,28,16,08,22.00
2012,07,28,16,09,22.00
2012,07,28,16,10,21.90
2012,07,28,16,11,21.90
2012,07,28,16,12,21.80
2012,07,28,16,13,21.90
2012,07,28,16,14,21.80
2012,07,28,16,15,21.80
2012,07,28,16,16,21.80
2012,07,28,16,17,21.70
2012,07,28,16,18,21.60
2012,07,28,16,19,21.60
2012,07,28,16,20,21.40
2012,07,28,16,21,21.30
2012,07,28,16,22,21.30
2012,07,28,16,23,21.40
2012,07,28,16,24,21.50
2012,07,28,16,25,21.60
2012,07,28,16,26,21.50
2012,07,28,16,27,21.50
2012,07,28,16,28,21.50
2012,07,28,16,29,21.50
2012,07,28,16,30,21.60
2012,07,28,16,31,21.70
2012,07,28,16,32,21.80
2012,07,28,16,33,21.80
2012,07,28,16,34,21.80
2012,07,28,16,35,21.80
2012,07,28,16,36,21.80
2012,07,28,16,37,21.80
2012,07,28,16,38,21.90
2012,07,28,16,39,21.80
2012,07,28,16,40,21.80
2012,07,28,16,41,21.80
2012,07,28,16,42,21.70
2012,07,28,16,43,21.70
2012,07,28,16,44,21.70
2012,07,28,16,45,21.80
2012,07,28,16,46,21.80
2012,07,28,16,47,21.80
2012,07,28,16,48,21.80
2012,07,28,16,49,21.80
2012,07,28,16,50,21.70
2012,07,28,16,51,21.70
2012,07,28,16,52,21.60
2012,07,28,16,53,21.60
2012,07,28,16,54,21.60
2012,07,28,16,55,21.60
2012,07,28,16,56,21.70
2012,07,28,16,57,21.80
2012,07,28,16,58,21.90
2012,07,28,16,59,21.90
2012,07,28,17,00,22.00
2012,07,28,17,01,22.00
2012,07,28,17,02,22.00
2012,07,28,17,03,21.90
2012,07,28,17,04,21.90
2012,07,28,17,05,21.90
2012,07,28,17,06,22.00
2012,07,28,17,07,22.00
2012,07,28,17,08,22.10
2012,07,28,17,09,22.00
2012,07,28,17,10,21.90
2012,07,28,17,11,21.90
2012,07,28,17,12,21.90
2012,07,28,17,13,21.90
2012,07,28,17,14,21.90
2012,07,28,17,15,21.90
2012,07,28,17,16,21.80
2012,07,28,17,17,21.90
2012,07,28,17,18,21.90
2012,07,28,17,19,21.90
2012,07,28,17,20,22.00
2012,07,28,17,21,22.00
2012,07,28,17,22,22.00
2012,07,28,17,23,22.00
2012,07,28,17,24,21.90
2012,07,28,17,25,21.90
2012,07,28,17,26,22.00
2012,07,28,17,27,22.10
2012,07,28,17,28,22.10
2012,07,28,17,29,22.20
2012,07,28,17,30,22.20
2012,07,28,17,31,22.30
2012,07,28,17,32,22.30
2012,07,28,17,33,22.40
2012,07,28,17,34,22.40
2012,07,28,17,35,22.40
2012,07,28,17,36,22.40
2012,07,28,17,37,22.30
2012,07,28,17,38,22.30
2012,07,28,17,39,22.30
2012,07,28,17,40,22.30
2012,07,28,17,41,22.30
2012,07,28,17,42,22.30
2012,07,28,17,43,22.20
2012,07,28,17,44,22.20
2012,07,28,17,45,22.10
2012,07,28,17,46,22.00
2012,07,28,17,47,21.90
2012,07,28,17,48,21.80
2012,07,28,17,49,21.70
2012,07,28,17,50,21.60
2012,07,28,17,51,21.50
2012,07,28,17,52,21.30
2012,07,28,17,53,21.30
2012,07,28,17,54,21.30
2012,07,28,17,55,21.20
2012,07,28,17,56,21.10
2012,07,28,17,57,21.00
2012,07,28,17,58,20.90
2012,07,28,17,59,21.00
2012,07,28,18,00,21.00
2012,07,28,18,01,21.10
2012,07,28,18,02,21.20
2012,07,28,18,03,21.20
2012,07,28,18,04,21.20
2012,07,28,18,05,21.20
2012,07,28,18,06,21.20
2012,07,28,18,07,21.10
2012,07,28,18,08,21.10
2012,07,28,18,09,21.00
2012,07,28,18,10,20.90
2012,07,28,18,11,20.90
2012,07,28,18,12,20.90
2012,07,28,18,13,20.80
2012,07,28,18,14,20.80
2012,07,28,18,15,20.80
2012,07,28,18,16,20.70
2012,07,28,18,17,20.70
2012,07,28,18,18,20.70
2012,07,28,18,19,20.70
2012,07,28,18,20,20.70
2012,07,28,18,21,20.70
2012,07,28,18,22,20.70
2012,07,28,18,23,20.70
2012,07,28,18,24,20.60
2012,07,28,18,25,20.60
2012,07,28,18,26,20.50
2012,07,28,18,27,20.40
2012,07,28,18,28,20.30
2012,07,28,18,29,20.20
2012,07,28,18,30,20.20
2012,07,28,18,31,20.20
2012,07,28,18,32,20.20
2012,07,28,18,33,20.20
2012,07,28,18,34,20.20
2012,07,28,18,35,20.20
2012,07,28,18,36,20.10
2012,07,28,18,37,20.10
2012,07,28,18,38,20.10
2012,07,28,18,39,20.10
2012,07,28,18,40,20.00
2012,07,28,18,41,20.00
2012,07,28,18,42,20.00
2012,07,28,18,43,20.00
2012,07,28,18,44,20.10
2012,07,28,18,45,20.10
2012,07,28,18,46,20.10
2012,07,28,18,47,20.10
2012,07,28,18,48,20.10
2012,07,28,18,49,20.10
2012,07,28,18,50,20.10
2012,07,28,18,51,20.10
2012,07,28,18,52,20.00
2012,07,28,18,53,20.00
2012,07,28,18,54,20.00
2012,07,28,18,55,20.00
2012,07,28,18,56,20.00
2012,07,28,18,57,20.00
2012,07,28,18,58,20.00
2012,07,28,18,59,20.00
2012,07,28,19,00,20.00
2012,07,28,19,01,20.00
2012,07,28,19,02,19.90
2012,07,28,19,03,19.90
2012,07,28,19,04,19.90
2012,07,28,19,05,19.90
2012,07,28,19,06,19.90
2012,07,28,19,07,19.90
2012,07,28,19,08,19.90
2012,07,28,19,09,19.90
2012,07,28,19,10,19.80
2012,07,28,19,11,19.80
2012,07,28,19,12,19.80
2012,07,28,19,13,19.80
2012,07,28,19,14,19.80
2012,07,28,19,15,19.80
2012,07,28,19,16,19.80
2012,07,28,19,17,19.80
2012,07,28,19,18,19.70
2012,07,28,19,19,19.70
2012,07,28,19,20,19.60
2012,07,28,19,21,19.60
2012,07,28,19,22,19.50
2012,07,28,19,23,19.40
2012,07,28,19,24,19.30
2012,07,28,19,25,19.30
2012,07,28,19,26,19.20
2012,07,28,19,27,19.20
2012,07,28,19,28,19.20
2012,07,28,19,29,19.20
2012,07,28,19,30,19.10
2012,07,28,19,31,19.10
2012,07,28,19,32,19.10
2012,07,28,19,33,19.20
2012,07,28,19,34,19.10
2012,07,28,19,35,19.10
2012,07,28,19,36,19.10
2012,07,28,19,37,19.10
2012,07,28,19,38,19.10
2012,07,28,19,39,19.00
2012,07,28,19,40,19.00
2012,07,28,19,41,18.90
2012,07,28,19,42,18.90
2012,07,28,19,43,18.80
2012,07,28,19,44,18.80
2012,07,28,19,45,18.80
2012,07,28,19,46,18.80
2012,07,28,19,47,18.70
2012,07,28,19,48,18.70
2012,07,28,19,49,18.70
2012,07,28,19,50,18.60
2012,07,28,19,51,18.60
2012,07,28,19,52,18.50
2012,07,28,19,53,18.40
2012,07,28,19,54,18.30
2012,07,28,19,55,18.30
2012,07,28,19,56,18.20
2012,07,28,19,57,18.20
2012,07,28,19,58,18.20
2012,07,28,19,59,18.10
2012,07,28,20,00,18.10
2012,07,28,20,01,18.00
2012,07,28,20,02,18.00
2012,07,28,20,03,17.90
2012,07,28,20,04,17.80
2012,07,28,20,05,17.80
2012,07,28,20,06,17.80
2012,07,28,20,07,17.80
2012,07,28,20,08,17.70
2012,07,28,20,09,17.70
2012,07,28,20,10,17.70
2012,07,28,20,11,17.60
2012,07,28,20,12,17.60
2012,07,28,20,13,17.60
2012,07,28,20,14,17.60
2012,07,28,20,15,17.50
2012,07,28,20,16,17.50
2012,07,28,20,17,17.40
2012,07,28,20,18,17.40
2012,07,28,20,19,17.40
2012,07,28,20,20,17.40
2012,07,28,20,21,17.30
2012,07,28,20,22,17.30
2012,07,28,20,23,17.30
2012,07,28,20,24,17.30
2012,07,28,20,25,17.20
2012,07,28,20,26,17.20
2012,07,28,20,27,17.20
2012,07,28,20,28,17.10
2012,07,28,20,29,17.10
2012,07,28,20,30,17.10
2012,07,28,20,31,17.10
2012,07,28,20,32,17.10
2012,07,28,20,33,17.00
2012,07,28,20,34,17.00
2012,07,28,20,35,17.00
2012,07,28,20,36,16.90
2012,07,28,20,37,16.90
2012,07,28,20,38,16.90
2012,07,28,20,39,16.90
2012,07,28,20,40,16.90
2012,07,28,20,41,16.90
2012,07,28,20,42,16.90
2012,07,28,20,43,16.90
2012,07,28,20,44,16.90
2012,07,28,20,45,16.90
2012,07,28,20,46,16.90
2012,07,28,20,47,16.80
2012,07,28,20,48,16.80
2012,07,28,20,49,16.80
2012,07,28,20,50,16.80
2012,07,28,20,51,16.70
2012,07,28,20,52,16.70
2012,07,28,20,53,16.70
2012,07,28,20,54,16.60
2012,07,28,20,55,16.60
2012,07,28,20,56,16.60
2012,07,28,20,57,16.60
2012,07,28,20,58,16.60
2012,07,28,20,59,16.60
2012,07,28,21,00,16.50
2012,07,28,21,01,16.50
2012,07,28,21,02,16.50
2012,07,28,21,03,16.40
2012,07,28,21,04,16.40
2012,07,28,21,05,16.40
2012,07,28,21,06,16.40
2012,07,28,21,07,16.30
2012,07,28,21,08,16.30
2012,07,28,21,09,16.30
2012,07,28,21,10,16.30
2012,07,28,21,11,16.30
2012,07,28,21,12,16.20
2012,07,28,21,13,16.20
2012,07,28,21,14,16.20
2012,07,28,21,15,16.20
2012,07,28,21,16,16.20
2012,07,28,21,17,16.10
2012,07,28,21,18,16.10
2012,07,28,21,19,16.10
2012,07,28,21,20,16.10
2012,07,28,21,21,16.00
2012,07,28,21,22,16.00
2012,07,28,21,23,15.90
2012,07,28,21,24,15.90
2012,07,28,21,25,15.90
2012,07,28,21,26,15.90
2012,07,28,21,27,15.90
2012,07,28,21,28,15.80
2012,07,28,21,29,15.80
2012,07,28,21,30,15.80
2012,07,28,21,31,15.80
2012,07,28,21,32,15.70
2012,07,28,21,33,15.70
2012,07,28,21,34,15.70
2012,07,28,21,35,15.70
2012,07,28,21,36,15.60
2012,07,28,21,37,15.60
2012,07,28,21,38,15.60
2012,07,28,21,39,15.60
2012,07,28,21,40,15.50
2012,07,28,21,41,15.50
2012,07,28,21,42,15.50
2012,07,28,21,43,15.50
2012,07,28,21,44,15.40
2012,07,28,21,45,15.40
2012,07,28,21,46,15.40
2012,07,28,21,47,15.40
2012,07,28,21,48,15.40
2012,07,28,21,49,15.40
2012,07,28,21,50,15.30
2012,07,28,21,51,15.30
2012,07,28,21,52,15.30
2012,07,28,21,53,15.30
2012,07,28,21,54,15.30
2012,07,28,21,55,15.20
2012,07,28,21,56,15.20
2012,07,28,21,57,15.20
2012,07,28,21,58,15.20
2012,07,28,21,59,15.20
2012,07,28,22,00,15.10
2012,07,28,22,01,15.10
2012,07,28,22,02,15.10
2012,07,28,22,03,15.10
2012,07,28,22,04,15.00
2012,07,28,22,05,15.00
2012,07,28,22,06,15.00
2012,07,28,22,07,15.00
2012,07,28,22,08,15.00
2012,07,28,22,09,15.00
2012,07,28,22,10,15.00
2012,07,28,22,11,15.00
2012,07,28,22,12,15.00
2012,07,28,22,13,15.00
2012,07,28,22,14,15.00
2012,07,28,22,15,15.00
2012,07,28,22,16,15.00
2012,07,28,22,17,15.00
2012,07,28,22,18,15.00
2012,07,28,22,19,15.00
2012,07,28,22,20,14.90
2012,07,28,22,21,15.00
2012,07,28,22,22,15.00
2012,07,28,22,23,15.00
2012,07,28,22,24,15.00
2012,07,28,22,25,15.00
2012,07,28,22,26,15.00
2012,07,28,22,27,15.00
2012,07,28,22,28,15.00
2012,07,28,22,29,15.00
2012,07,28,22,30,15.00
2012,07,28,22,31,15.00
2012,07,28,22,32,15.00
2012,07,28,22,33,15.00
2012,07,28,22,34,15.00
2012,07,28,22,35,14.90
2012,07,28,22,36,14.90
2012,07,28,22,37,14.90
2012,07,28,22,38,14.90
2012,07,28,22,39,14.90
2012,07,28,22,40,14.90
2012,07,28,22,41,14.90
2012,07,28,22,42,14.90
2012,07,28,22,43,14.90
2012,07,28,22,44,14.90
2012,07,28,22,45,14.90
2012,07,28,22,46,15.00
2012,07,28,22,47,15.00
2012,07,28,22,48,14.90
2012,07,28,22,49,14.90
2012,07,28,22,50,14.90
2012,07,28,22,51,14.90
2012,07,28,22,52,14.90
2012,07,28,22,53,14.80
2012,07,28,22,54,14.80
2012,07,28,22,55,14.80
2012,07,28,22,56,14.80
2012,07,28,22,57,14.70
2012,07,28,22,58,14.70
2012,07,28,22,59,14.70
2012,07,28,23,00,14.70
2012,07,28,23,01,14.60
2012,07,28,23,02,14.60
2012,07,28,23,03,14.60
2012,07,28,23,04,14.60
2012,07,28,23,05,14.60
2012,07,28,23,06,14.50
2012,07,28,23,07,14.50
2012,07,28,23,08,14.50
2012,07,28,23,09,14.40
2012,07,28,23,10,14.40
2012,07,28,23,11,14.40
2012,07,28,23,12,14.40
2012,07,28,23,13,14.30
2012,07,28,23,14,14.30
2012,07,28,23,15,14.30
2012,07,28,23,16,14.30
2012,07,28,23,17,14.30
2012,07,28,23,18,14.30
2012,07,28,23,19,14.20
2012,07,28,23,20,14.20
2012,07,28,23,21,14.20
2012,07,28,23,22,14.20
2012,07,28,23,23,14.20
2012,07,28,23,24,14.20
2012,07,28,23,25,14.20
2012,07,28,23,26,14.10
2012,07,28,23,27,14.10
2012,07,28,23,28,14.10
2012,07,28,23,29,14.10
2012,07,28,23,30,14.10
2012,07,28,23,31,14.10
2012,07,28,23,32,14.00
2012,07,28,23,33,14.00
2012,07,28,23,34,14.00
2012,07,28,23,35,14.00
2012,07,28,23,36,13.90
2012,07,28,23,37,13.90
2012,07,28,23,38,13.90
2012,07,28,23,39,13.90
2012,07,28,23,40,13.90
2012,07,28,23,41,13.80
2012,07,28,23,42,13.80
2012,07,28,23,43,13.80
2012,07,28,23,44,13.80
2012,07,28,23,45,13.80
2012,07,28,23,46,13.70
2012,07,28,23,47,13.70
2012,07,28,23,48,13.70
2012,07,28,23,49,13.70
2012,07,28,23,50,13.70
2012,07,28,23,51,13.70
2012,07,28,23,52,13.60
2012,07,28,23,53,13.60
2012,07,28,23,54,13.60
2012,07,28,23,55,13.60
2012,07,28,23,56,13.60
2012,07,28,23,57,13.60
2012,07,28,23,58,13.50
2012,07,28,23,59,13.50
