Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,26,15,31,20.20
2012,05,26,15,32,20.30
2012,05,26,15,33,20.30
2012,05,26,15,34,20.40
2012,05,26,15,35,20.40
2012,05,26,15,36,20.50
2012,05,26,15,37,20.60
2012,05,26,15,38,20.70
2012,05,26,15,39,20.80
2012,05,26,15,40,20.90
2012,05,26,15,41,21.00
2012,05,26,15,42,21.10
2012,05,26,15,43,21.00
2012,05,26,15,44,20.90
2012,05,26,15,45,21.00
2012,05,26,15,46,21.00
2012,05,26,15,47,21.00
2012,05,26,15,48,20.80
2012,05,26,15,49,20.80
2012,05,26,15,50,20.80
2012,05,26,15,51,20.70
2012,05,26,15,52,20.70
2012,05,26,15,53,20.60
2012,05,26,15,54,20.70
2012,05,26,15,55,20.70
2012,05,26,15,56,20.70
2012,05,26,15,57,20.70
2012,05,26,15,58,20.70
2012,05,26,15,59,20.80
2012,05,26,16,00,20.80
2012,05,26,16,01,20.90
2012,05,26,16,02,21.10
2012,05,26,16,03,21.30
2012,05,26,16,04,21.30
2012,05,26,16,05,21.40
2012,05,26,16,06,21.30
2012,05,26,16,07,21.30
2012,05,26,16,08,21.40
2012,05,26,16,09,21.40
2012,05,26,16,10,21.50
2012,05,26,16,11,21.60
2012,05,26,16,12,21.60
2012,05,26,16,13,21.60
2012,05,26,16,14,21.60
2012,05,26,16,15,21.60
2012,05,26,16,16,21.50
2012,05,26,16,17,21.40
2012,05,26,16,18,21.40
2012,05,26,16,19,21.30
2012,05,26,16,20,21.30
2012,05,26,16,21,21.30
2012,05,26,16,22,21.30
2012,05,26,16,23,21.10
2012,05,26,16,24,21.00
2012,05,26,16,25,21.00
2012,05,26,16,26,21.00
2012,05,26,16,27,21.00
2012,05,26,16,28,21.00
2012,05,26,16,29,21.00
2012,05,26,16,30,21.10
2012,05,26,16,31,21.20
2012,05,26,16,32,21.20
2012,05,26,16,33,21.30
2012,05,26,16,34,21.30
2012,05,26,16,35,21.40
2012,05,26,16,36,21.60
2012,05,26,16,37,21.70
2012,05,26,16,38,21.70
2012,05,26,16,39,21.90
2012,05,26,16,40,21.90
2012,05,26,16,41,22.00
2012,05,26,16,42,22.10
2012,05,26,16,43,22.20
2012,05,26,16,44,22.40
2012,05,26,16,45,22.40
2012,05,26,16,46,22.30
2012,05,26,16,47,22.30
2012,05,26,16,48,22.30
2012,05,26,16,49,22.40
2012,05,26,16,50,22.50
2012,05,26,16,51,22.50
2012,05,26,16,52,22.60
2012,05,26,16,53,22.60
2012,05,26,16,54,22.60
2012,05,26,16,55,22.70
2012,05,26,16,56,22.70
2012,05,26,16,57,22.70
2012,05,26,16,58,22.80
2012,05,26,16,59,22.90
2012,05,26,17,00,23.00
2012,05,26,17,01,23.10
2012,05,26,17,02,23.10
2012,05,26,17,03,23.10
2012,05,26,17,04,23.10
2012,05,26,17,05,23.10
2012,05,26,17,06,23.20
2012,05,26,17,07,23.20
2012,05,26,17,08,23.30
2012,05,26,17,09,23.40
2012,05,26,17,10,23.60
2012,05,26,17,11,23.70
2012,05,26,17,12,23.90
2012,05,26,17,13,24.00
2012,05,26,17,14,24.20
2012,05,26,17,15,24.40
2012,05,26,17,16,24.60
2012,05,26,17,17,24.70
2012,05,26,17,18,24.90
2012,05,26,17,19,24.90
2012,05,26,17,20,25.00
2012,05,26,17,21,25.10
2012,05,26,17,22,25.10
2012,05,26,17,23,25.20
2012,05,26,17,24,25.20
2012,05,26,17,25,25.10
2012,05,26,17,26,25.10
2012,05,26,17,27,25.10
2012,05,26,17,28,25.00
2012,05,26,17,29,25.00
2012,05,26,17,30,25.00
2012,05,26,17,31,25.00
2012,05,26,17,32,24.90
2012,05,26,17,33,24.90
2012,05,26,17,34,24.90
2012,05,26,17,35,24.80
2012,05,26,17,36,24.80
2012,05,26,17,37,24.80
2012,05,26,17,38,24.80
2012,05,26,17,39,24.80
2012,05,26,17,40,24.80
2012,05,26,17,41,24.80
2012,05,26,17,42,24.80
2012,05,26,17,43,24.80
2012,05,26,17,44,24.80
2012,05,26,17,45,24.80
2012,05,26,17,46,24.90
2012,05,26,17,47,24.80
2012,05,26,17,48,24.80
2012,05,26,17,49,24.80
2012,05,26,17,50,24.80
2012,05,26,17,51,24.80
2012,05,26,17,52,24.80
2012,05,26,17,53,24.80
2012,05,26,17,54,24.80
2012,05,26,17,55,24.80
2012,05,26,17,56,24.70
2012,05,26,17,57,24.70
2012,05,26,17,58,24.70
2012,05,26,17,59,24.60
2012,05,26,18,00,24.60
2012,05,26,18,01,24.50
2012,05,26,18,02,24.50
2012,05,26,18,03,24.50
2012,05,26,18,04,24.40
2012,05,26,18,05,24.40
2012,05,26,18,06,24.40
2012,05,26,18,07,24.40
2012,05,26,18,08,24.50
2012,05,26,18,09,24.40
2012,05,26,18,10,24.40
2012,05,26,18,11,24.40
2012,05,26,18,12,24.40
2012,05,26,18,13,24.40
2012,05,26,18,14,24.40
2012,05,26,18,15,24.40
2012,05,26,18,16,24.30
2012,05,26,18,17,24.30
2012,05,26,18,18,24.30
2012,05,26,18,19,24.30
2012,05,26,18,20,24.30
2012,05,26,18,21,24.30
2012,05,26,18,22,24.30
2012,05,26,18,23,24.20
2012,05,26,18,24,24.20
2012,05,26,18,25,24.20
2012,05,26,18,26,24.20
2012,05,26,18,27,24.20
2012,05,26,18,28,24.10
2012,05,26,18,29,24.10
2012,05,26,18,30,24.10
2012,05,26,18,31,24.00
2012,05,26,18,32,23.90
2012,05,26,18,33,23.90
2012,05,26,18,34,23.90
2012,05,26,18,35,23.80
2012,05,26,18,36,23.90
2012,05,26,18,37,23.90
2012,05,26,18,38,23.90
2012,05,26,18,39,23.90
2012,05,26,18,40,23.80
2012,05,26,18,41,23.80
2012,05,26,18,42,23.70
2012,05,26,18,43,23.70
2012,05,26,18,44,23.70
2012,05,26,18,45,23.70
2012,05,26,18,46,23.70
2012,05,26,18,47,23.70
2012,05,26,18,48,23.70
2012,05,26,18,49,23.70
2012,05,26,18,50,23.70
2012,05,26,18,51,23.70
2012,05,26,18,52,23.60
2012,05,26,18,53,23.60
2012,05,26,18,54,23.60
2012,05,26,18,55,23.50
2012,05,26,18,56,23.40
2012,05,26,18,57,23.30
2012,05,26,18,58,23.30
2012,05,26,18,59,23.30
2012,05,26,19,00,23.30
2012,05,26,19,01,23.30
2012,05,26,19,02,23.20
2012,05,26,19,03,23.20
2012,05,26,19,04,23.10
2012,05,26,19,05,23.00
2012,05,26,19,06,22.90
2012,05,26,19,07,22.90
2012,05,26,19,08,22.90
2012,05,26,19,09,22.80
2012,05,26,19,10,22.80
2012,05,26,19,11,22.80
2012,05,26,19,12,22.70
2012,05,26,19,13,22.70
2012,05,26,19,14,22.60
2012,05,26,19,15,22.60
2012,05,26,19,16,22.60
2012,05,26,19,17,22.60
2012,05,26,19,18,22.50
2012,05,26,19,19,22.50
2012,05,26,19,20,22.40
2012,05,26,19,21,22.40
2012,05,26,19,22,22.40
2012,05,26,19,23,22.30
2012,05,26,19,24,22.30
2012,05,26,19,25,22.20
2012,05,26,19,26,22.20
2012,05,26,19,27,22.20
2012,05,26,19,28,22.10
2012,05,26,19,29,22.10
2012,05,26,19,30,22.10
2012,05,26,19,31,22.10
2012,05,26,19,32,22.00
2012,05,26,19,33,22.00
2012,05,26,19,34,22.00
2012,05,26,19,35,21.90
2012,05,26,19,36,21.90
2012,05,26,19,37,21.80
2012,05,26,19,38,21.80
2012,05,26,19,39,21.70
2012,05,26,19,40,21.70
2012,05,26,19,41,21.60
2012,05,26,19,42,21.60
2012,05,26,19,43,21.60
2012,05,26,19,44,21.60
2012,05,26,19,45,21.40
2012,05,26,19,46,21.40
2012,05,26,19,47,21.30
2012,05,26,19,48,21.30
2012,05,26,19,49,21.20
2012,05,26,19,50,21.10
2012,05,26,19,51,21.00
2012,05,26,19,52,21.00
2012,05,26,19,53,20.90
2012,05,26,19,54,20.80
2012,05,26,19,55,20.70
2012,05,26,19,56,20.60
2012,05,26,19,57,20.50
2012,05,26,19,58,20.40
2012,05,26,19,59,20.30
2012,05,26,20,00,20.20
2012,05,26,20,01,20.20
2012,05,26,20,02,20.10
2012,05,26,20,03,20.00
2012,05,26,20,04,19.90
2012,05,26,20,05,19.80
2012,05,26,20,06,19.70
2012,05,26,20,07,19.60
2012,05,26,20,08,19.50
2012,05,26,20,09,19.40
2012,05,26,20,10,19.30
2012,05,26,20,11,19.10
2012,05,26,20,12,19.10
2012,05,26,20,13,19.00
2012,05,26,20,14,18.90
2012,05,26,20,15,18.90
2012,05,26,20,16,18.80
2012,05,26,20,17,18.70
2012,05,26,20,18,18.70
2012,05,26,20,19,18.60
2012,05,26,20,20,18.50
2012,05,26,20,21,18.50
2012,05,26,20,22,18.40
2012,05,26,20,23,18.40
2012,05,26,20,24,18.30
2012,05,26,20,25,18.30
2012,05,26,20,26,18.20
2012,05,26,20,27,18.20
2012,05,26,20,28,18.10
2012,05,26,20,29,18.10
2012,05,26,20,30,18.00
2012,05,26,20,31,17.90
2012,05,26,20,32,17.90
2012,05,26,20,33,17.90
2012,05,26,20,34,17.90
2012,05,26,20,35,17.80
2012,05,26,20,36,17.80
2012,05,26,20,37,17.70
2012,05,26,20,38,17.70
2012,05,26,20,39,17.60
2012,05,26,20,40,17.60
2012,05,26,20,41,17.50
2012,05,26,20,42,17.50
2012,05,26,20,43,17.50
2012,05,26,20,44,17.40
2012,05,26,20,45,17.40
2012,05,26,20,46,17.40
2012,05,26,20,47,17.30
2012,05,26,20,48,17.30
2012,05,26,20,49,17.30
2012,05,26,20,50,17.20
2012,05,26,20,51,17.20
2012,05,26,20,52,17.10
2012,05,26,20,53,17.00
2012,05,26,20,54,17.00
2012,05,26,20,55,17.00
2012,05,26,20,56,16.90
2012,05,26,20,57,16.90
2012,05,26,20,58,16.80
2012,05,26,20,59,16.80
2012,05,26,21,00,16.70
2012,05,26,21,01,16.70
2012,05,26,21,02,16.70
2012,05,26,21,03,16.70
2012,05,26,21,04,16.70
2012,05,26,21,05,16.60
2012,05,26,21,06,16.60
2012,05,26,21,07,16.50
2012,05,26,21,08,16.40
2012,05,26,21,09,16.40
2012,05,26,21,10,16.40
2012,05,26,21,11,16.30
2012,05,26,21,12,16.30
2012,05,26,21,13,16.20
2012,05,26,21,14,16.20
2012,05,26,21,15,16.10
2012,05,26,21,16,16.10
2012,05,26,21,17,16.10
2012,05,26,21,18,16.00
2012,05,26,21,19,15.90
2012,05,26,21,20,15.90
2012,05,26,21,21,15.80
2012,05,26,21,22,15.80
2012,05,26,21,23,15.70
2012,05,26,21,24,15.60
2012,05,26,21,25,15.50
2012,05,26,21,26,15.50
2012,05,26,21,27,15.40
2012,05,26,21,28,15.40
2012,05,26,21,29,15.30
2012,05,26,21,30,15.30
2012,05,26,21,31,15.30
2012,05,26,21,32,15.30
2012,05,26,21,33,15.20
2012,05,26,21,34,15.10
2012,05,26,21,35,15.10
2012,05,26,21,36,15.10
2012,05,26,21,37,15.00
2012,05,26,21,38,15.00
2012,05,26,21,39,14.90
2012,05,26,21,40,14.90
2012,05,26,21,41,14.90
2012,05,26,21,42,14.80
2012,05,26,21,43,14.80
2012,05,26,21,44,14.80
2012,05,26,21,45,14.70
2012,05,26,21,46,14.70
2012,05,26,21,47,14.70
2012,05,26,21,48,14.60
2012,05,26,21,49,14.60
2012,05,26,21,50,14.60
2012,05,26,21,51,14.50
2012,05,26,21,52,14.40
2012,05,26,21,53,14.40
2012,05,26,21,54,14.30
2012,05,26,21,55,14.30
2012,05,26,21,56,14.30
2012,05,26,21,57,14.20
2012,05,26,21,58,14.20
2012,05,26,21,59,14.20
2012,05,26,22,00,14.20
2012,05,26,22,01,14.10
2012,05,26,22,02,14.10
2012,05,26,22,03,14.10
2012,05,26,22,04,14.10
2012,05,26,22,05,14.00
2012,05,26,22,06,14.00
2012,05,26,22,07,14.00
2012,05,26,22,08,13.90
2012,05,26,22,09,13.90
2012,05,26,22,10,13.90
2012,05,26,22,11,13.80
2012,05,26,22,12,13.80
2012,05,26,22,13,13.80
2012,05,26,22,14,13.80
2012,05,26,22,15,13.70
2012,05,26,22,16,13.70
2012,05,26,22,17,13.70
2012,05,26,22,18,13.70
2012,05,26,22,19,13.70
2012,05,26,22,20,13.70
2012,05,26,22,21,13.70
2012,05,26,22,22,13.70
2012,05,26,22,23,13.70
2012,05,26,22,24,13.70
2012,05,26,22,25,13.70
2012,05,26,22,26,13.70
2012,05,26,22,27,13.70
2012,05,26,22,28,13.70
2012,05,26,22,29,13.70
2012,05,26,22,30,13.70
2012,05,26,22,31,13.70
2012,05,26,22,32,13.70
2012,05,26,22,33,13.70
2012,05,26,22,34,13.70
2012,05,26,22,35,13.70
2012,05,26,22,36,13.60
2012,05,26,22,37,13.60
2012,05,26,22,38,13.60
2012,05,26,22,39,13.50
2012,05,26,22,40,13.50
2012,05,26,22,41,13.50
2012,05,26,22,42,13.50
2012,05,26,22,43,13.50
2012,05,26,22,44,13.40
2012,05,26,22,45,13.40
2012,05,26,22,46,13.40
2012,05,26,22,47,13.40
2012,05,26,22,48,13.30
2012,05,26,22,49,13.30
2012,05,26,22,50,13.30
2012,05,26,22,51,13.30
2012,05,26,22,52,13.30
2012,05,26,22,53,13.30
2012,05,26,22,54,13.30
2012,05,26,22,55,13.30
2012,05,26,22,56,13.20
2012,05,26,22,57,13.20
2012,05,26,22,58,13.20
2012,05,26,22,59,13.20
2012,05,26,23,00,13.20
2012,05,26,23,01,13.20
2012,05,26,23,02,13.20
2012,05,26,23,03,13.20
2012,05,26,23,04,13.20
2012,05,26,23,05,13.20
2012,05,26,23,06,13.10
2012,05,26,23,07,13.10
2012,05,26,23,08,13.10
2012,05,26,23,09,13.10
2012,05,26,23,10,13.10
2012,05,26,23,11,13.10
2012,05,26,23,12,13.10
2012,05,26,23,13,13.10
2012,05,26,23,14,13.00
2012,05,26,23,15,13.00
2012,05,26,23,16,13.00
2012,05,26,23,17,13.00
2012,05,26,23,18,13.00
2012,05,26,23,19,12.90
2012,05,26,23,20,12.90
2012,05,26,23,21,12.90
2012,05,26,23,22,12.90
2012,05,26,23,23,12.90
2012,05,26,23,24,12.90
2012,05,26,23,25,12.80
2012,05,26,23,26,12.80
2012,05,26,23,27,12.80
2012,05,26,23,28,12.80
2012,05,26,23,29,12.80
2012,05,26,23,30,12.80
2012,05,26,23,31,12.80
2012,05,26,23,32,12.80
2012,05,26,23,33,12.80
2012,05,26,23,34,12.80
2012,05,26,23,35,12.80
2012,05,26,23,36,12.80
2012,05,26,23,37,12.80
2012,05,26,23,38,12.80
2012,05,26,23,39,12.80
2012,05,26,23,40,12.80
2012,05,26,23,41,12.80
2012,05,26,23,42,12.80
2012,05,26,23,43,12.80
2012,05,26,23,44,12.70
2012,05,26,23,45,12.70
2012,05,26,23,46,12.70
2012,05,26,23,47,12.60
2012,05,26,23,48,12.60
2012,05,26,23,49,12.60
2012,05,26,23,50,12.60
2012,05,26,23,51,12.60
2012,05,26,23,52,12.60
2012,05,26,23,53,12.50
2012,05,26,23,54,12.50
2012,05,26,23,55,12.50
2012,05,26,23,56,12.40
2012,05,26,23,57,12.40
2012,05,26,23,58,12.40
2012,05,26,23,59,12.30
