Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,27,15,31,21.20
2012,07,27,15,32,21.20
2012,07,27,15,33,21.20
2012,07,27,15,34,21.20
2012,07,27,15,35,21.10
2012,07,27,15,36,21.00
2012,07,27,15,37,21.00
2012,07,27,15,38,21.00
2012,07,27,15,39,21.00
2012,07,27,15,40,20.90
2012,07,27,15,41,21.00
2012,07,27,15,42,21.00
2012,07,27,15,43,21.00
2012,07,27,15,44,20.90
2012,07,27,15,45,20.80
2012,07,27,15,46,20.80
2012,07,27,15,47,20.80
2012,07,27,15,48,20.80
2012,07,27,15,49,20.80
2012,07,27,15,50,20.80
2012,07,27,15,51,20.80
2012,07,27,15,52,20.70
2012,07,27,15,53,20.70
2012,07,27,15,54,20.70
2012,07,27,15,55,20.70
2012,07,27,15,56,20.80
2012,07,27,15,57,20.80
2012,07,27,15,58,20.70
2012,07,27,15,59,20.60
2012,07,27,16,00,20.60
2012,07,27,16,01,20.60
2012,07,27,16,02,20.60
2012,07,27,16,03,20.60
2012,07,27,16,04,20.60
2012,07,27,16,05,20.70
2012,07,27,16,06,20.70
2012,07,27,16,07,20.70
2012,07,27,16,08,20.70
2012,07,27,16,09,20.80
2012,07,27,16,10,20.80
2012,07,27,16,11,20.90
2012,07,27,16,12,20.90
2012,07,27,16,13,21.00
2012,07,27,16,14,21.00
2012,07,27,16,15,21.00
2012,07,27,16,16,21.10
2012,07,27,16,17,21.10
2012,07,27,16,18,21.10
2012,07,27,16,19,21.20
2012,07,27,16,20,21.30
2012,07,27,16,21,21.30
2012,07,27,16,22,21.30
2012,07,27,16,23,21.40
2012,07,27,16,24,21.30
2012,07,27,16,25,21.30
2012,07,27,16,26,21.20
2012,07,27,16,27,21.20
2012,07,27,16,28,21.20
2012,07,27,16,29,21.20
2012,07,27,16,30,21.20
2012,07,27,16,31,21.20
2012,07,27,16,32,21.20
2012,07,27,16,33,21.20
2012,07,27,16,34,21.20
2012,07,27,16,35,21.20
2012,07,27,16,36,21.30
2012,07,27,16,37,21.30
2012,07,27,16,38,21.30
2012,07,27,16,39,21.30
2012,07,27,16,40,21.20
2012,07,27,16,41,21.30
2012,07,27,16,42,21.30
2012,07,27,16,43,21.40
2012,07,27,16,44,21.40
2012,07,27,16,45,21.50
2012,07,27,16,46,21.50
2012,07,27,16,47,21.50
2012,07,27,16,48,21.40
2012,07,27,16,49,21.40
2012,07,27,16,50,21.30
2012,07,27,16,51,21.20
2012,07,27,16,52,21.10
2012,07,27,16,53,20.90
2012,07,27,16,54,20.80
2012,07,27,16,55,20.70
2012,07,27,16,56,20.60
2012,07,27,16,57,20.60
2012,07,27,16,58,20.50
2012,07,27,16,59,20.40
2012,07,27,17,00,20.40
2012,07,27,17,01,20.40
2012,07,27,17,02,20.40
2012,07,27,17,03,20.30
2012,07,27,17,04,20.30
2012,07,27,17,05,20.30
2012,07,27,17,06,20.40
2012,07,27,17,07,20.40
2012,07,27,17,08,20.50
2012,07,27,17,09,20.50
2012,07,27,17,10,20.60
2012,07,27,17,11,20.60
2012,07,27,17,12,20.60
2012,07,27,17,13,20.60
2012,07,27,17,14,20.60
2012,07,27,17,15,20.50
2012,07,27,17,16,20.60
2012,07,27,17,17,20.60
2012,07,27,17,18,20.60
2012,07,27,17,19,20.70
2012,07,27,17,20,20.80
2012,07,27,17,21,20.80
2012,07,27,17,22,20.80
2012,07,27,17,23,20.90
2012,07,27,17,24,20.90
2012,07,27,17,25,20.80
2012,07,27,17,26,20.80
2012,07,27,17,27,20.80
2012,07,27,17,28,20.70
2012,07,27,17,29,20.60
2012,07,27,17,30,20.40
2012,07,27,17,31,20.40
2012,07,27,17,32,20.40
2012,07,27,17,33,20.40
2012,07,27,17,34,20.40
2012,07,27,17,35,20.40
2012,07,27,17,36,20.30
2012,07,27,17,37,20.10
2012,07,27,17,38,20.00
2012,07,27,17,39,20.00
2012,07,27,17,40,19.90
2012,07,27,17,41,19.80
2012,07,27,17,42,19.80
2012,07,27,17,43,19.80
2012,07,27,17,44,19.90
2012,07,27,17,45,20.00
2012,07,27,17,46,20.10
2012,07,27,17,47,20.20
2012,07,27,17,48,20.30
2012,07,27,17,49,20.30
2012,07,27,17,50,20.20
2012,07,27,17,51,20.20
2012,07,27,17,52,20.20
2012,07,27,17,53,20.30
2012,07,27,17,54,20.20
2012,07,27,17,55,20.30
2012,07,27,17,56,20.30
2012,07,27,17,57,20.30
2012,07,27,17,58,20.30
2012,07,27,17,59,20.40
2012,07,27,18,00,20.30
2012,07,27,18,01,20.20
2012,07,27,18,02,20.00
2012,07,27,18,03,19.90
2012,07,27,18,04,19.80
2012,07,27,18,05,19.70
2012,07,27,18,06,19.70
2012,07,27,18,07,19.70
2012,07,27,18,08,19.70
2012,07,27,18,09,19.80
2012,07,27,18,10,19.80
2012,07,27,18,11,19.80
2012,07,27,18,12,19.70
2012,07,27,18,13,19.70
2012,07,27,18,14,19.60
2012,07,27,18,15,19.60
2012,07,27,18,16,19.60
2012,07,27,18,17,19.50
2012,07,27,18,18,19.40
2012,07,27,18,19,19.40
2012,07,27,18,20,19.30
2012,07,27,18,21,19.30
2012,07,27,18,22,19.30
2012,07,27,18,23,19.30
2012,07,27,18,24,19.20
2012,07,27,18,25,19.20
2012,07,27,18,26,19.10
2012,07,27,18,27,19.10
2012,07,27,18,28,19.20
2012,07,27,18,29,19.20
2012,07,27,18,30,19.20
2012,07,27,18,31,19.20
2012,07,27,18,32,19.20
2012,07,27,18,33,19.20
2012,07,27,18,34,19.20
2012,07,27,18,35,19.20
2012,07,27,18,36,19.20
2012,07,27,18,37,19.20
2012,07,27,18,38,19.20
2012,07,27,18,39,19.10
2012,07,27,18,40,19.00
2012,07,27,18,41,18.90
2012,07,27,18,42,18.90
2012,07,27,18,43,18.90
2012,07,27,18,44,18.80
2012,07,27,18,45,18.80
2012,07,27,18,46,18.70
2012,07,27,18,47,18.60
2012,07,27,18,48,18.50
2012,07,27,18,49,18.40
2012,07,27,18,50,18.40
2012,07,27,18,51,18.40
2012,07,27,18,52,18.40
2012,07,27,18,53,18.30
2012,07,27,18,54,18.30
2012,07,27,18,55,18.30
2012,07,27,18,56,18.20
2012,07,27,18,57,18.20
2012,07,27,18,58,18.20
2012,07,27,18,59,18.20
2012,07,27,19,00,18.20
2012,07,27,19,01,18.20
2012,07,27,19,02,18.20
2012,07,27,19,03,18.20
2012,07,27,19,04,18.20
2012,07,27,19,05,18.30
2012,07,27,19,06,18.30
2012,07,27,19,07,18.30
2012,07,27,19,08,18.30
2012,07,27,19,09,18.20
2012,07,27,19,10,18.20
2012,07,27,19,11,18.20
2012,07,27,19,12,18.20
2012,07,27,19,13,18.20
2012,07,27,19,14,18.10
2012,07,27,19,15,18.00
2012,07,27,19,16,18.00
2012,07,27,19,17,17.90
2012,07,27,19,18,17.90
2012,07,27,19,19,17.80
2012,07,27,19,20,17.70
2012,07,27,19,21,17.70
2012,07,27,19,22,17.70
2012,07,27,19,23,17.70
2012,07,27,19,24,17.70
2012,07,27,19,25,17.70
2012,07,27,19,26,17.70
2012,07,27,19,27,17.60
2012,07,27,19,28,17.60
2012,07,27,19,29,17.60
2012,07,27,19,30,17.60
2012,07,27,19,31,17.60
2012,07,27,19,32,17.60
2012,07,27,19,33,17.70
2012,07,27,19,34,17.70
2012,07,27,19,35,17.60
2012,07,27,19,36,17.60
2012,07,27,19,37,17.70
2012,07,27,19,38,17.70
2012,07,27,19,39,17.70
2012,07,27,19,40,17.70
2012,07,27,19,41,17.70
2012,07,27,19,42,17.70
2012,07,27,19,43,17.70
2012,07,27,19,44,17.70
2012,07,27,19,45,17.70
2012,07,27,19,46,17.70
2012,07,27,19,47,17.70
2012,07,27,19,48,17.80
2012,07,27,19,49,17.80
2012,07,27,19,50,17.70
2012,07,27,19,51,17.70
2012,07,27,19,52,17.70
2012,07,27,19,53,17.60
2012,07,27,19,54,17.60
2012,07,27,19,55,17.60
2012,07,27,19,56,17.60
2012,07,27,19,57,17.50
2012,07,27,19,58,17.50
2012,07,27,19,59,17.40
2012,07,27,20,00,17.40
2012,07,27,20,01,17.40
2012,07,27,20,02,17.40
2012,07,27,20,03,17.40
2012,07,27,20,04,17.40
2012,07,27,20,05,17.40
2012,07,27,20,06,17.40
2012,07,27,20,07,17.40
2012,07,27,20,08,17.30
2012,07,27,20,09,17.30
2012,07,27,20,10,17.30
2012,07,27,20,11,17.30
2012,07,27,20,12,17.30
2012,07,27,20,13,17.30
2012,07,27,20,14,17.20
2012,07,27,20,15,17.20
2012,07,27,20,16,17.20
2012,07,27,20,17,17.20
2012,07,27,20,18,17.20
2012,07,27,20,19,17.20
2012,07,27,20,20,17.10
2012,07,27,20,21,17.10
2012,07,27,20,22,17.10
2012,07,27,20,23,17.10
2012,07,27,20,24,17.10
2012,07,27,20,25,17.00
2012,07,27,20,26,17.00
2012,07,27,20,27,17.00
2012,07,27,20,28,16.90
2012,07,27,20,29,16.90
2012,07,27,20,30,16.90
2012,07,27,20,31,16.90
2012,07,27,20,32,16.90
2012,07,27,20,33,16.90
2012,07,27,20,34,16.90
2012,07,27,20,35,16.90
2012,07,27,20,36,16.90
2012,07,27,20,37,16.90
2012,07,27,20,38,16.90
2012,07,27,20,39,16.80
2012,07,27,20,40,16.80
2012,07,27,20,41,16.70
2012,07,27,20,42,16.70
2012,07,27,20,43,16.70
2012,07,27,20,44,16.70
2012,07,27,20,45,16.60
2012,07,27,20,46,16.60
2012,07,27,20,47,16.50
2012,07,27,20,48,16.50
2012,07,27,20,49,16.40
2012,07,27,20,50,16.40
2012,07,27,20,51,16.40
2012,07,27,20,52,16.30
2012,07,27,20,53,16.30
2012,07,27,20,54,16.30
2012,07,27,20,55,16.30
2012,07,27,20,56,16.30
2012,07,27,20,57,16.30
2012,07,27,20,58,16.20
2012,07,27,20,59,16.20
2012,07,27,21,00,16.20
2012,07,27,21,01,16.10
2012,07,27,21,02,16.10
2012,07,27,21,03,16.10
2012,07,27,21,04,16.10
2012,07,27,21,05,16.00
2012,07,27,21,06,16.00
2012,07,27,21,07,16.00
2012,07,27,21,08,15.90
2012,07,27,21,09,15.90
2012,07,27,21,10,15.90
2012,07,27,21,11,15.90
2012,07,27,21,12,15.90
2012,07,27,21,13,15.90
2012,07,27,21,14,15.90
2012,07,27,21,15,15.90
2012,07,27,21,16,15.90
2012,07,27,21,17,15.80
2012,07,27,21,18,15.80
2012,07,27,21,19,15.80
2012,07,27,21,20,15.80
2012,07,27,21,21,15.80
2012,07,27,21,22,15.80
2012,07,27,21,23,15.80
2012,07,27,21,24,15.70
2012,07,27,21,25,15.70
2012,07,27,21,26,15.70
2012,07,27,21,27,15.70
2012,07,27,21,28,15.70
2012,07,27,21,29,15.70
2012,07,27,21,30,15.60
2012,07,27,21,31,15.60
2012,07,27,21,32,15.60
2012,07,27,21,33,15.60
2012,07,27,21,34,15.60
2012,07,27,21,35,15.60
2012,07,27,21,36,15.60
2012,07,27,21,37,15.60
2012,07,27,21,38,15.50
2012,07,27,21,39,15.50
2012,07,27,21,40,15.50
2012,07,27,21,41,15.50
2012,07,27,21,42,15.50
2012,07,27,21,43,15.50
2012,07,27,21,44,15.40
2012,07,27,21,45,15.40
2012,07,27,21,46,15.40
2012,07,27,21,47,15.40
2012,07,27,21,48,15.40
2012,07,27,21,49,15.40
2012,07,27,21,50,15.30
2012,07,27,21,51,15.30
2012,07,27,21,52,15.30
2012,07,27,21,53,15.30
2012,07,27,21,54,15.30
2012,07,27,21,55,15.30
2012,07,27,21,56,15.20
2012,07,27,21,57,15.20
2012,07,27,21,58,15.20
2012,07,27,21,59,15.10
2012,07,27,22,00,15.10
2012,07,27,22,01,15.10
2012,07,27,22,02,15.10
2012,07,27,22,03,15.00
2012,07,27,22,04,15.00
2012,07,27,22,05,15.00
2012,07,27,22,06,15.00
2012,07,27,22,07,15.00
2012,07,27,22,08,15.00
2012,07,27,22,09,15.00
2012,07,27,22,10,15.00
2012,07,27,22,11,15.00
2012,07,27,22,12,15.00
2012,07,27,22,13,15.00
2012,07,27,22,14,15.00
2012,07,27,22,15,15.00
2012,07,27,22,16,15.00
2012,07,27,22,17,15.00
2012,07,27,22,18,15.00
2012,07,27,22,19,15.00
2012,07,27,22,20,15.00
2012,07,27,22,21,15.00
2012,07,27,22,22,15.00
2012,07,27,22,23,15.00
2012,07,27,22,24,14.90
2012,07,27,22,25,14.90
2012,07,27,22,26,14.90
2012,07,27,22,27,14.90
2012,07,27,22,28,14.90
2012,07,27,22,29,14.80
2012,07,27,22,30,14.80
2012,07,27,22,31,14.80
2012,07,27,22,32,14.80
2012,07,27,22,33,14.80
2012,07,27,22,34,14.80
2012,07,27,22,35,14.80
2012,07,27,22,36,14.80
2012,07,27,22,37,14.80
2012,07,27,22,38,14.80
2012,07,27,22,39,14.80
2012,07,27,22,40,14.80
2012,07,27,22,41,14.80
2012,07,27,22,42,14.80
2012,07,27,22,43,14.80
2012,07,27,22,44,14.80
2012,07,27,22,45,14.80
2012,07,27,22,46,14.80
2012,07,27,22,47,14.80
2012,07,27,22,48,14.80
2012,07,27,22,49,14.80
2012,07,27,22,50,14.80
2012,07,27,22,51,14.80
2012,07,27,22,52,14.80
2012,07,27,22,53,14.80
2012,07,27,22,54,14.80
2012,07,27,22,55,14.80
2012,07,27,22,56,14.80
2012,07,27,22,57,14.80
2012,07,27,22,58,14.80
2012,07,27,22,59,14.80
2012,07,27,23,00,14.80
2012,07,27,23,01,14.80
2012,07,27,23,02,14.80
2012,07,27,23,03,14.80
2012,07,27,23,04,14.80
2012,07,27,23,05,14.80
2012,07,27,23,06,14.80
2012,07,27,23,07,14.80
2012,07,27,23,08,14.80
2012,07,27,23,09,14.80
2012,07,27,23,10,14.80
2012,07,27,23,11,14.70
2012,07,27,23,12,14.70
2012,07,27,23,13,14.70
2012,07,27,23,14,14.70
2012,07,27,23,15,14.70
2012,07,27,23,16,14.70
2012,07,27,23,17,14.70
2012,07,27,23,18,14.70
2012,07,27,23,19,14.70
2012,07,27,23,20,14.70
2012,07,27,23,21,14.60
2012,07,27,23,22,14.60
2012,07,27,23,23,14.60
2012,07,27,23,24,14.60
2012,07,27,23,25,14.50
2012,07,27,23,26,14.50
2012,07,27,23,27,14.40
2012,07,27,23,28,14.40
2012,07,27,23,29,14.40
2012,07,27,23,30,14.40
2012,07,27,23,31,14.40
2012,07,27,23,32,14.30
2012,07,27,23,33,14.30
2012,07,27,23,34,14.30
2012,07,27,23,35,14.30
2012,07,27,23,36,14.30
2012,07,27,23,37,14.30
2012,07,27,23,38,14.30
2012,07,27,23,39,14.30
2012,07,27,23,40,14.30
2012,07,27,23,41,14.30
2012,07,27,23,42,14.30
2012,07,27,23,43,14.20
2012,07,27,23,44,14.20
2012,07,27,23,45,14.20
2012,07,27,23,46,14.20
2012,07,27,23,47,14.20
2012,07,27,23,48,14.20
2012,07,27,23,49,14.20
2012,07,27,23,50,14.20
2012,07,27,23,51,14.20
2012,07,27,23,52,14.20
2012,07,27,23,53,14.30
2012,07,27,23,54,14.30
2012,07,27,23,55,14.30
2012,07,27,23,56,14.30
2012,07,27,23,57,14.30
2012,07,27,23,58,14.30
2012,07,27,23,59,14.30
