Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,27,15,31,20.40
2012,08,27,15,32,20.40
2012,08,27,15,33,20.30
2012,08,27,15,34,20.20
2012,08,27,15,35,20.20
2012,08,27,15,36,20.30
2012,08,27,15,37,20.30
2012,08,27,15,38,20.40
2012,08,27,15,39,20.50
2012,08,27,15,40,20.50
2012,08,27,15,41,20.50
2012,08,27,15,42,20.50
2012,08,27,15,43,20.50
2012,08,27,15,44,20.40
2012,08,27,15,45,20.40
2012,08,27,15,46,20.30
2012,08,27,15,47,20.30
2012,08,27,15,48,20.20
2012,08,27,15,49,20.10
2012,08,27,15,50,20.00
2012,08,27,15,51,19.90
2012,08,27,15,52,19.70
2012,08,27,15,53,19.60
2012,08,27,15,54,19.50
2012,08,27,15,55,19.40
2012,08,27,15,56,19.30
2012,08,27,15,57,19.20
2012,08,27,15,58,19.10
2012,08,27,15,59,19.00
2012,08,27,16,00,18.90
2012,08,27,16,01,18.80
2012,08,27,16,02,18.70
2012,08,27,16,03,18.70
2012,08,27,16,04,18.70
2012,08,27,16,05,18.70
2012,08,27,16,06,18.70
2012,08,27,16,07,18.80
2012,08,27,16,08,18.90
2012,08,27,16,09,18.90
2012,08,27,16,10,19.00
2012,08,27,16,11,19.10
2012,08,27,16,12,19.20
2012,08,27,16,13,19.30
2012,08,27,16,14,19.40
2012,08,27,16,15,19.50
2012,08,27,16,16,19.60
2012,08,27,16,17,19.60
2012,08,27,16,18,19.70
2012,08,27,16,19,19.70
2012,08,27,16,20,19.80
2012,08,27,16,21,19.90
2012,08,27,16,22,20.00
2012,08,27,16,23,20.10
2012,08,27,16,24,20.30
2012,08,27,16,25,20.30
2012,08,27,16,26,20.40
2012,08,27,16,27,20.50
2012,08,27,16,28,20.60
2012,08,27,16,29,20.70
2012,08,27,16,30,20.70
2012,08,27,16,31,20.80
2012,08,27,16,32,20.80
2012,08,27,16,33,20.90
2012,08,27,16,34,20.90
2012,08,27,16,35,20.90
2012,08,27,16,36,20.90
2012,08,27,16,37,21.00
2012,08,27,16,38,21.00
2012,08,27,16,39,21.00
2012,08,27,16,40,21.00
2012,08,27,16,41,21.00
2012,08,27,16,42,21.00
2012,08,27,16,43,21.00
2012,08,27,16,44,21.10
2012,08,27,16,45,21.10
2012,08,27,16,46,21.10
2012,08,27,16,47,21.10
2012,08,27,16,48,21.00
2012,08,27,16,49,21.00
2012,08,27,16,50,20.90
2012,08,27,16,51,20.80
2012,08,27,16,52,20.70
2012,08,27,16,53,20.70
2012,08,27,16,54,20.60
2012,08,27,16,55,20.60
2012,08,27,16,56,20.50
2012,08,27,16,57,20.50
2012,08,27,16,58,20.40
2012,08,27,16,59,20.40
2012,08,27,17,00,20.30
2012,08,27,17,01,20.30
2012,08,27,17,02,20.30
2012,08,27,17,03,20.20
2012,08,27,17,04,20.20
2012,08,27,17,05,20.20
2012,08,27,17,06,20.10
2012,08,27,17,07,20.10
2012,08,27,17,08,20.00
2012,08,27,17,09,20.00
2012,08,27,17,10,20.00
2012,08,27,17,11,20.00
2012,08,27,17,12,19.90
2012,08,27,17,13,19.90
2012,08,27,17,14,19.90
2012,08,27,17,15,19.90
2012,08,27,17,16,19.90
2012,08,27,17,17,19.80
2012,08,27,17,18,19.80
2012,08,27,17,19,19.90
2012,08,27,17,20,19.90
2012,08,27,17,21,20.00
2012,08,27,17,22,20.00
2012,08,27,17,23,20.00
2012,08,27,17,24,19.90
2012,08,27,17,25,19.90
2012,08,27,17,26,19.90
2012,08,27,17,27,19.80
2012,08,27,17,28,19.80
2012,08,27,17,29,19.80
2012,08,27,17,30,19.80
2012,08,27,17,31,19.80
2012,08,27,17,32,19.80
2012,08,27,17,33,19.80
2012,08,27,17,34,19.80
2012,08,27,17,35,19.80
2012,08,27,17,36,19.80
2012,08,27,17,37,19.90
2012,08,27,17,38,19.90
2012,08,27,17,39,20.00
2012,08,27,17,40,20.00
2012,08,27,17,41,20.10
2012,08,27,17,42,20.20
2012,08,27,17,43,20.30
2012,08,27,17,44,20.40
2012,08,27,17,45,20.40
2012,08,27,17,46,20.50
2012,08,27,17,47,20.50
2012,08,27,17,48,20.60
2012,08,27,17,49,20.60
2012,08,27,17,50,20.70
2012,08,27,17,51,20.70
2012,08,27,17,52,20.70
2012,08,27,17,53,20.80
2012,08,27,17,54,20.70
2012,08,27,17,55,20.70
2012,08,27,17,56,20.70
2012,08,27,17,57,20.70
2012,08,27,17,58,20.70
2012,08,27,17,59,20.70
2012,08,27,18,00,20.60
2012,08,27,18,01,20.50
2012,08,27,18,02,20.50
2012,08,27,18,03,20.40
2012,08,27,18,04,20.40
2012,08,27,18,05,20.40
2012,08,27,18,06,20.40
2012,08,27,18,07,20.40
2012,08,27,18,08,20.30
2012,08,27,18,09,20.30
2012,08,27,18,10,20.20
2012,08,27,18,11,20.20
2012,08,27,18,12,20.20
2012,08,27,18,13,20.10
2012,08,27,18,14,20.00
2012,08,27,18,15,20.00
2012,08,27,18,16,20.00
2012,08,27,18,17,19.90
2012,08,27,18,18,19.90
2012,08,27,18,19,20.00
2012,08,27,18,20,20.00
2012,08,27,18,21,19.90
2012,08,27,18,22,19.80
2012,08,27,18,23,19.80
2012,08,27,18,24,19.70
2012,08,27,18,25,19.70
2012,08,27,18,26,19.70
2012,08,27,18,27,19.70
2012,08,27,18,28,19.60
2012,08,27,18,29,19.60
2012,08,27,18,30,19.60
2012,08,27,18,31,19.50
2012,08,27,18,32,19.50
2012,08,27,18,33,19.40
2012,08,27,18,34,19.30
2012,08,27,18,35,19.30
2012,08,27,18,36,19.20
2012,08,27,18,37,19.20
2012,08,27,18,38,19.10
2012,08,27,18,39,19.10
2012,08,27,18,40,19.00
2012,08,27,18,41,19.00
2012,08,27,18,42,18.90
2012,08,27,18,43,18.90
2012,08,27,18,44,18.90
2012,08,27,18,45,18.90
2012,08,27,18,46,18.80
2012,08,27,18,47,18.80
2012,08,27,18,48,18.70
2012,08,27,18,49,18.70
2012,08,27,18,50,18.60
2012,08,27,18,51,18.50
2012,08,27,18,52,18.50
2012,08,27,18,53,18.40
2012,08,27,18,54,18.40
2012,08,27,18,55,18.30
2012,08,27,18,56,18.30
2012,08,27,18,57,18.30
2012,08,27,18,58,18.30
2012,08,27,18,59,18.40
2012,08,27,19,00,18.40
2012,08,27,19,01,18.40
2012,08,27,19,02,18.40
2012,08,27,19,03,18.40
2012,08,27,19,04,18.40
2012,08,27,19,05,18.40
2012,08,27,19,06,18.40
2012,08,27,19,07,18.40
2012,08,27,19,08,18.40
2012,08,27,19,09,18.40
2012,08,27,19,10,18.40
2012,08,27,19,11,18.40
2012,08,27,19,12,18.30
2012,08,27,19,13,18.30
2012,08,27,19,14,18.30
2012,08,27,19,15,18.20
2012,08,27,19,16,18.20
2012,08,27,19,17,18.10
2012,08,27,19,18,18.00
2012,08,27,19,19,18.00
2012,08,27,19,20,17.90
2012,08,27,19,21,17.90
2012,08,27,19,22,17.80
2012,08,27,19,23,17.80
2012,08,27,19,24,17.80
2012,08,27,19,25,17.80
2012,08,27,19,26,17.70
2012,08,27,19,27,17.70
2012,08,27,19,28,17.70
2012,08,27,19,29,17.70
2012,08,27,19,30,17.60
2012,08,27,19,31,17.60
2012,08,27,19,32,17.60
2012,08,27,19,33,17.60
2012,08,27,19,34,17.60
2012,08,27,19,35,17.60
2012,08,27,19,36,17.50
2012,08,27,19,37,17.50
2012,08,27,19,38,17.50
2012,08,27,19,39,17.40
2012,08,27,19,40,17.40
2012,08,27,19,41,17.40
2012,08,27,19,42,17.40
2012,08,27,19,43,17.40
2012,08,27,19,44,17.30
2012,08,27,19,45,17.30
2012,08,27,19,46,17.30
2012,08,27,19,47,17.30
2012,08,27,19,48,17.30
2012,08,27,19,49,17.20
2012,08,27,19,50,17.20
2012,08,27,19,51,17.20
2012,08,27,19,52,17.20
2012,08,27,19,53,17.20
2012,08,27,19,54,17.20
2012,08,27,19,55,17.20
2012,08,27,19,56,17.20
2012,08,27,19,57,17.20
2012,08,27,19,58,17.20
2012,08,27,19,59,17.20
2012,08,27,20,00,17.20
2012,08,27,20,01,17.20
2012,08,27,20,02,17.10
2012,08,27,20,03,17.10
2012,08,27,20,04,17.10
2012,08,27,20,05,17.10
2012,08,27,20,06,17.10
2012,08,27,20,07,17.10
2012,08,27,20,08,17.10
2012,08,27,20,09,17.10
2012,08,27,20,10,17.10
2012,08,27,20,11,17.10
2012,08,27,20,12,17.10
2012,08,27,20,13,17.10
2012,08,27,20,14,17.10
2012,08,27,20,15,17.10
2012,08,27,20,16,17.10
2012,08,27,20,17,17.00
2012,08,27,20,18,17.00
2012,08,27,20,19,17.00
2012,08,27,20,20,16.90
2012,08,27,20,21,16.90
2012,08,27,20,22,16.90
2012,08,27,20,23,16.90
2012,08,27,20,24,16.90
2012,08,27,20,25,16.80
2012,08,27,20,26,16.80
2012,08,27,20,27,16.80
2012,08,27,20,28,16.80
2012,08,27,20,29,16.80
2012,08,27,20,30,16.70
2012,08,27,20,31,16.70
2012,08,27,20,32,16.70
2012,08,27,20,33,16.60
2012,08,27,20,34,16.60
2012,08,27,20,35,16.50
2012,08,27,20,36,16.50
2012,08,27,20,37,16.40
2012,08,27,20,38,16.40
2012,08,27,20,39,16.40
2012,08,27,20,40,16.40
2012,08,27,20,41,16.40
2012,08,27,20,42,16.40
2012,08,27,20,43,16.40
2012,08,27,20,44,16.40
2012,08,27,20,45,16.40
2012,08,27,20,46,16.40
2012,08,27,20,47,16.30
2012,08,27,20,48,16.30
2012,08,27,20,49,16.40
2012,08,27,20,50,16.30
2012,08,27,20,51,16.30
2012,08,27,20,52,16.30
2012,08,27,20,53,16.30
2012,08,27,20,54,16.30
2012,08,27,20,55,16.30
2012,08,27,20,56,16.30
2012,08,27,20,57,16.20
2012,08,27,20,58,16.20
2012,08,27,20,59,16.20
2012,08,27,21,00,16.20
2012,08,27,21,01,16.10
2012,08,27,21,02,16.10
2012,08,27,21,03,16.10
2012,08,27,21,04,16.10
2012,08,27,21,05,16.10
2012,08,27,21,06,16.10
2012,08,27,21,07,16.10
2012,08,27,21,08,16.10
2012,08,27,21,09,16.00
2012,08,27,21,10,16.00
2012,08,27,21,11,15.90
2012,08,27,21,12,15.90
2012,08,27,21,13,15.90
2012,08,27,21,14,15.90
2012,08,27,21,15,15.90
2012,08,27,21,16,15.90
2012,08,27,21,17,15.80
2012,08,27,21,18,15.80
2012,08,27,21,19,15.80
2012,08,27,21,20,15.80
2012,08,27,21,21,15.80
2012,08,27,21,22,15.80
2012,08,27,21,23,15.80
2012,08,27,21,24,15.80
2012,08,27,21,25,15.80
2012,08,27,21,26,15.90
2012,08,27,21,27,15.90
2012,08,27,21,28,15.90
2012,08,27,21,29,15.80
2012,08,27,21,30,15.80
2012,08,27,21,31,15.70
2012,08,27,21,32,15.70
2012,08,27,21,33,15.60
2012,08,27,21,34,15.60
2012,08,27,21,35,15.50
2012,08,27,21,36,15.50
2012,08,27,21,37,15.40
2012,08,27,21,38,15.40
2012,08,27,21,39,15.40
2012,08,27,21,40,15.30
2012,08,27,21,41,15.30
2012,08,27,21,42,15.20
2012,08,27,21,43,15.20
2012,08,27,21,44,15.10
2012,08,27,21,45,15.10
2012,08,27,21,46,15.00
2012,08,27,21,47,15.00
2012,08,27,21,48,14.90
2012,08,27,21,49,14.90
2012,08,27,21,50,14.80
2012,08,27,21,51,14.70
2012,08,27,21,52,14.60
2012,08,27,21,53,14.60
2012,08,27,21,54,14.50
2012,08,27,21,55,14.40
2012,08,27,21,56,14.40
2012,08,27,21,57,14.30
2012,08,27,21,58,14.30
2012,08,27,21,59,14.30
2012,08,27,22,00,14.20
2012,08,27,22,01,14.20
2012,08,27,22,02,14.10
2012,08,27,22,03,14.10
2012,08,27,22,04,14.00
2012,08,27,22,05,14.00
2012,08,27,22,06,13.90
2012,08,27,22,07,13.90
2012,08,27,22,08,13.80
2012,08,27,22,09,13.80
2012,08,27,22,10,13.80
2012,08,27,22,11,13.80
2012,08,27,22,12,13.70
2012,08,27,22,13,13.70
2012,08,27,22,14,13.70
2012,08,27,22,15,13.70
2012,08,27,22,16,13.60
2012,08,27,22,17,13.60
2012,08,27,22,18,13.60
2012,08,27,22,19,13.50
2012,08,27,22,20,13.50
2012,08,27,22,21,13.40
2012,08,27,22,22,13.40
2012,08,27,22,23,13.40
2012,08,27,22,24,13.30
2012,08,27,22,25,13.30
2012,08,27,22,26,13.30
2012,08,27,22,27,13.30
2012,08,27,22,28,13.20
2012,08,27,22,29,13.20
2012,08,27,22,30,13.20
2012,08,27,22,31,13.10
2012,08,27,22,32,13.10
2012,08,27,22,33,13.10
2012,08,27,22,34,13.00
2012,08,27,22,35,13.00
2012,08,27,22,36,12.90
2012,08,27,22,37,12.90
2012,08,27,22,38,12.90
2012,08,27,22,39,12.90
2012,08,27,22,40,12.80
2012,08,27,22,41,12.80
2012,08,27,22,42,12.80
2012,08,27,22,43,12.80
2012,08,27,22,44,12.70
2012,08,27,22,45,12.70
2012,08,27,22,46,12.70
2012,08,27,22,47,12.70
2012,08,27,22,48,12.70
2012,08,27,22,49,12.60
2012,08,27,22,50,12.60
2012,08,27,22,51,12.60
2012,08,27,22,52,12.60
2012,08,27,22,53,12.60
2012,08,27,22,54,12.50
2012,08,27,22,55,12.50
2012,08,27,22,56,12.50
2012,08,27,22,57,12.50
2012,08,27,22,58,12.40
2012,08,27,22,59,12.40
2012,08,27,23,00,12.40
2012,08,27,23,01,12.40
2012,08,27,23,02,12.40
2012,08,27,23,03,12.40
2012,08,27,23,04,12.40
2012,08,27,23,05,12.30
2012,08,27,23,06,12.30
2012,08,27,23,07,12.30
2012,08,27,23,08,12.30
2012,08,27,23,09,12.30
2012,08,27,23,10,12.30
2012,08,27,23,11,12.30
2012,08,27,23,12,12.30
2012,08,27,23,13,12.30
2012,08,27,23,14,12.30
2012,08,27,23,15,12.30
2012,08,27,23,16,12.30
2012,08,27,23,17,12.20
2012,08,27,23,18,12.20
2012,08,27,23,19,12.20
2012,08,27,23,20,12.20
2012,08,27,23,21,12.20
2012,08,27,23,22,12.20
2012,08,27,23,23,12.20
2012,08,27,23,24,12.20
2012,08,27,23,25,12.20
2012,08,27,23,26,12.20
2012,08,27,23,27,12.20
2012,08,27,23,28,12.20
2012,08,27,23,29,12.20
2012,08,27,23,30,12.20
2012,08,27,23,31,12.20
2012,08,27,23,32,12.20
2012,08,27,23,33,12.10
2012,08,27,23,34,12.10
2012,08,27,23,35,12.10
2012,08,27,23,36,12.20
2012,08,27,23,37,12.20
2012,08,27,23,38,12.20
2012,08,27,23,39,12.20
2012,08,27,23,40,12.20
2012,08,27,23,41,12.20
2012,08,27,23,42,12.20
2012,08,27,23,43,12.10
2012,08,27,23,44,12.10
2012,08,27,23,45,12.10
2012,08,27,23,46,12.10
2012,08,27,23,47,12.20
2012,08,27,23,48,12.20
2012,08,27,23,49,12.20
2012,08,27,23,50,12.20
2012,08,27,23,51,12.20
2012,08,27,23,52,12.20
2012,08,27,23,53,12.20
2012,08,27,23,54,12.10
2012,08,27,23,55,12.10
2012,08,27,23,56,12.10
2012,08,27,23,57,12.10
2012,08,27,23,58,12.10
2012,08,27,23,59,12.10
