Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,28,15,31,18.50
2012,08,28,15,32,18.50
2012,08,28,15,33,18.50
2012,08,28,15,34,18.50
2012,08,28,15,35,18.60
2012,08,28,15,36,18.60
2012,08,28,15,37,18.60
2012,08,28,15,38,18.60
2012,08,28,15,39,18.60
2012,08,28,15,40,18.50
2012,08,28,15,41,18.40
2012,08,28,15,42,18.40
2012,08,28,15,43,18.40
2012,08,28,15,44,18.50
2012,08,28,15,45,18.50
2012,08,28,15,46,18.50
2012,08,28,15,47,18.50
2012,08,28,15,48,18.50
2012,08,28,15,49,18.40
2012,08,28,15,50,18.40
2012,08,28,15,51,18.40
2012,08,28,15,52,18.40
2012,08,28,15,53,18.30
2012,08,28,15,54,18.20
2012,08,28,15,55,18.20
2012,08,28,15,56,18.20
2012,08,28,15,57,18.20
2012,08,28,15,58,18.20
2012,08,28,15,59,18.20
2012,08,28,16,00,18.20
2012,08,28,16,01,18.10
2012,08,28,16,02,18.10
2012,08,28,16,03,18.10
2012,08,28,16,04,18.10
2012,08,28,16,05,18.00
2012,08,28,16,06,18.00
2012,08,28,16,07,18.00
2012,08,28,16,08,17.90
2012,08,28,16,09,17.80
2012,08,28,16,10,17.80
2012,08,28,16,11,17.70
2012,08,28,16,12,17.70
2012,08,28,16,13,17.60
2012,08,28,16,14,17.60
2012,08,28,16,15,17.60
2012,08,28,16,16,17.60
2012,08,28,16,17,17.50
2012,08,28,16,18,17.50
2012,08,28,16,19,17.50
2012,08,28,16,20,17.50
2012,08,28,16,21,17.50
2012,08,28,16,22,17.40
2012,08,28,16,23,17.40
2012,08,28,16,24,17.40
2012,08,28,16,25,17.40
2012,08,28,16,26,17.40
2012,08,28,16,27,17.40
2012,08,28,16,28,17.40
2012,08,28,16,29,17.40
2012,08,28,16,30,17.40
2012,08,28,16,31,17.40
2012,08,28,16,32,17.40
2012,08,28,16,33,17.40
2012,08,28,16,34,17.40
2012,08,28,16,35,17.40
2012,08,28,16,36,17.40
2012,08,28,16,37,17.40
2012,08,28,16,38,17.50
2012,08,28,16,39,17.50
2012,08,28,16,40,17.50
2012,08,28,16,41,17.50
2012,08,28,16,42,17.50
2012,08,28,16,43,17.50
2012,08,28,16,44,17.50
2012,08,28,16,45,17.50
2012,08,28,16,46,17.50
2012,08,28,16,47,17.50
2012,08,28,16,48,17.50
2012,08,28,16,49,17.50
2012,08,28,16,50,17.40
2012,08,28,16,51,17.40
2012,08,28,16,52,17.40
2012,08,28,16,53,17.30
2012,08,28,16,54,17.30
2012,08,28,16,55,17.20
2012,08,28,16,56,17.20
2012,08,28,16,57,17.20
2012,08,28,16,58,17.20
2012,08,28,16,59,17.30
2012,08,28,17,00,17.30
2012,08,28,17,01,17.30
2012,08,28,17,02,17.40
2012,08,28,17,03,17.40
2012,08,28,17,04,17.40
2012,08,28,17,05,17.50
2012,08,28,17,06,17.50
2012,08,28,17,07,17.50
2012,08,28,17,08,17.50
2012,08,28,17,09,17.60
2012,08,28,17,10,17.60
2012,08,28,17,11,17.60
2012,08,28,17,12,17.60
2012,08,28,17,13,17.60
2012,08,28,17,14,17.60
2012,08,28,17,15,17.60
2012,08,28,17,16,17.60
2012,08,28,17,17,17.60
2012,08,28,17,18,17.70
2012,08,28,17,19,17.70
2012,08,28,17,20,17.80
2012,08,28,17,21,17.80
2012,08,28,17,22,17.80
2012,08,28,17,23,17.90
2012,08,28,17,24,17.90
2012,08,28,17,25,17.90
2012,08,28,17,26,17.90
2012,08,28,17,27,18.00
2012,08,28,17,28,18.00
2012,08,28,17,29,18.00
2012,08,28,17,30,18.00
2012,08,28,17,31,18.00
2012,08,28,17,32,18.00
2012,08,28,17,33,17.90
2012,08,28,17,34,17.90
2012,08,28,17,35,17.90
2012,08,28,17,36,17.90
2012,08,28,17,37,17.90
2012,08,28,17,38,17.90
2012,08,28,17,39,17.80
2012,08,28,17,40,17.80
2012,08,28,17,41,17.80
2012,08,28,17,42,17.80
2012,08,28,17,43,17.80
2012,08,28,17,44,17.80
2012,08,28,17,45,17.80
2012,08,28,17,46,17.80
2012,08,28,17,47,17.80
2012,08,28,17,48,17.80
2012,08,28,17,49,17.70
2012,08,28,17,50,17.70
2012,08,28,17,51,17.70
2012,08,28,17,52,17.70
2012,08,28,17,53,17.60
2012,08,28,17,54,17.60
2012,08,28,17,55,17.60
2012,08,28,17,56,17.60
2012,08,28,17,57,17.50
2012,08,28,17,58,17.50
2012,08,28,17,59,17.50
2012,08,28,18,00,17.40
2012,08,28,18,01,17.40
2012,08,28,18,02,17.40
2012,08,28,18,03,17.40
2012,08,28,18,04,17.40
2012,08,28,18,05,17.40
2012,08,28,18,06,17.40
2012,08,28,18,07,17.40
2012,08,28,18,08,17.40
2012,08,28,18,09,17.40
2012,08,28,18,10,17.40
2012,08,28,18,11,17.30
2012,08,28,18,12,17.30
2012,08,28,18,13,17.30
2012,08,28,18,14,17.30
2012,08,28,18,15,17.30
2012,08,28,18,16,17.30
2012,08,28,18,17,17.30
2012,08,28,18,18,17.20
2012,08,28,18,19,17.20
2012,08,28,18,20,17.20
2012,08,28,18,21,17.20
2012,08,28,18,22,17.20
2012,08,28,18,23,17.10
2012,08,28,18,24,17.10
2012,08,28,18,25,17.10
2012,08,28,18,26,17.10
2012,08,28,18,27,17.10
2012,08,28,18,28,17.10
2012,08,28,18,29,17.10
2012,08,28,18,30,17.10
2012,08,28,18,31,17.10
2012,08,28,18,32,17.10
2012,08,28,18,33,17.10
2012,08,28,18,34,17.10
2012,08,28,18,35,17.10
2012,08,28,18,36,17.10
2012,08,28,18,37,17.10
2012,08,28,18,38,17.10
2012,08,28,18,39,17.10
2012,08,28,18,40,17.10
2012,08,28,18,41,17.10
2012,08,28,18,42,17.10
2012,08,28,18,43,17.00
2012,08,28,18,44,17.00
2012,08,28,18,45,17.00
2012,08,28,18,46,17.00
2012,08,28,18,47,17.00
2012,08,28,18,48,17.00
2012,08,28,18,49,16.90
2012,08,28,18,50,16.90
2012,08,28,18,51,16.90
2012,08,28,18,52,16.90
2012,08,28,18,53,16.90
2012,08,28,18,54,16.90
2012,08,28,18,55,16.90
2012,08,28,18,56,16.90
2012,08,28,18,57,16.90
2012,08,28,18,58,16.90
2012,08,28,18,59,16.90
2012,08,28,19,00,16.90
2012,08,28,19,01,16.90
2012,08,28,19,02,16.90
2012,08,28,19,03,16.90
2012,08,28,19,04,16.90
2012,08,28,19,05,16.90
2012,08,28,19,06,16.90
2012,08,28,19,07,16.90
2012,08,28,19,08,16.90
2012,08,28,19,09,16.90
2012,08,28,19,10,16.90
2012,08,28,19,11,16.90
2012,08,28,19,12,16.90
2012,08,28,19,13,16.90
2012,08,28,19,14,16.90
2012,08,28,19,15,16.90
2012,08,28,19,16,16.90
2012,08,28,19,17,16.90
2012,08,28,19,18,16.90
2012,08,28,19,19,16.90
2012,08,28,19,20,16.90
2012,08,28,19,21,16.90
2012,08,28,19,22,16.90
2012,08,28,19,23,16.80
2012,08,28,19,24,16.80
2012,08,28,19,25,16.80
2012,08,28,19,26,16.80
2012,08,28,19,27,16.80
2012,08,28,19,28,16.80
2012,08,28,19,29,16.80
2012,08,28,19,30,16.70
2012,08,28,19,31,16.70
2012,08,28,19,32,16.70
2012,08,28,19,33,16.70
2012,08,28,19,34,16.70
2012,08,28,19,35,16.70
2012,08,28,19,36,16.70
2012,08,28,19,37,16.70
2012,08,28,19,38,16.70
2012,08,28,19,39,16.60
2012,08,28,19,40,16.60
2012,08,28,19,41,16.60
2012,08,28,19,42,16.60
2012,08,28,19,43,16.60
2012,08,28,19,44,16.60
2012,08,28,19,45,16.60
2012,08,28,19,46,16.60
2012,08,28,19,47,16.60
2012,08,28,19,48,16.60
2012,08,28,19,49,16.50
2012,08,28,19,50,16.50
2012,08,28,19,51,16.50
2012,08,28,19,52,16.50
2012,08,28,19,53,16.40
2012,08,28,19,54,16.40
2012,08,28,19,55,16.40
2012,08,28,19,56,16.40
2012,08,28,19,57,16.40
2012,08,28,19,58,16.40
2012,08,28,19,59,16.40
2012,08,28,20,00,16.40
2012,08,28,20,01,16.40
2012,08,28,20,02,16.40
2012,08,28,20,03,16.40
2012,08,28,20,04,16.40
2012,08,28,20,05,16.40
2012,08,28,20,06,16.40
2012,08,28,20,07,16.30
2012,08,28,20,08,16.30
2012,08,28,20,09,16.30
2012,08,28,20,10,16.30
2012,08,28,20,11,16.30
2012,08,28,20,12,16.30
2012,08,28,20,13,16.30
2012,08,28,20,14,16.30
2012,08,28,20,15,16.30
2012,08,28,20,16,16.30
2012,08,28,20,17,16.30
2012,08,28,20,18,16.30
2012,08,28,20,19,16.30
2012,08,28,20,20,16.20
2012,08,28,20,21,16.20
2012,08,28,20,22,16.20
2012,08,28,20,23,16.20
2012,08,28,20,24,16.20
2012,08,28,20,25,16.20
2012,08,28,20,26,16.20
2012,08,28,20,27,16.20
2012,08,28,20,28,16.20
2012,08,28,20,29,16.20
2012,08,28,20,30,16.20
2012,08,28,20,31,16.20
2012,08,28,20,32,16.20
2012,08,28,20,33,16.20
2012,08,28,20,34,16.20
2012,08,28,20,35,16.20
2012,08,28,20,36,16.10
2012,08,28,20,37,16.10
2012,08,28,20,38,16.10
2012,08,28,20,39,16.10
2012,08,28,20,40,16.10
2012,08,28,20,41,16.10
2012,08,28,20,42,16.10
2012,08,28,20,43,16.10
2012,08,28,20,44,16.10
2012,08,28,20,45,16.10
2012,08,28,20,46,16.10
2012,08,28,20,47,16.10
2012,08,28,20,48,16.10
2012,08,28,20,49,16.10
2012,08,28,20,50,16.10
2012,08,28,20,51,16.10
2012,08,28,20,52,16.10
2012,08,28,20,53,16.00
2012,08,28,20,54,16.00
2012,08,28,20,55,16.00
2012,08,28,20,56,16.00
2012,08,28,20,57,16.00
2012,08,28,20,58,16.00
2012,08,28,20,59,16.00
2012,08,28,21,00,16.00
2012,08,28,21,01,15.90
2012,08,28,21,02,15.90
2012,08,28,21,03,15.90
2012,08,28,21,04,15.90
2012,08,28,21,05,16.00
2012,08,28,21,06,16.00
2012,08,28,21,07,16.00
2012,08,28,21,08,16.00
2012,08,28,21,09,16.00
2012,08,28,21,10,16.00
2012,08,28,21,11,16.00
2012,08,28,21,12,16.00
2012,08,28,21,13,16.00
2012,08,28,21,14,16.00
2012,08,28,21,15,15.90
2012,08,28,21,16,15.90
2012,08,28,21,17,15.90
2012,08,28,21,18,15.90
2012,08,28,21,19,15.90
2012,08,28,21,20,16.00
2012,08,28,21,21,15.90
2012,08,28,21,22,15.90
2012,08,28,21,23,16.00
2012,08,28,21,24,16.00
2012,08,28,21,25,16.00
2012,08,28,21,26,16.00
2012,08,28,21,27,16.00
2012,08,28,21,28,15.90
2012,08,28,21,29,15.90
2012,08,28,21,30,15.90
2012,08,28,21,31,15.90
2012,08,28,21,32,15.90
2012,08,28,21,33,15.90
2012,08,28,21,34,15.90
2012,08,28,21,35,15.90
2012,08,28,21,36,15.90
2012,08,28,21,37,15.90
2012,08,28,21,38,15.90
2012,08,28,21,39,15.80
2012,08,28,21,40,15.80
2012,08,28,21,41,15.80
2012,08,28,21,42,15.80
2012,08,28,21,43,15.80
2012,08,28,21,44,15.80
2012,08,28,21,45,15.80
2012,08,28,21,46,15.80
2012,08,28,21,47,15.80
2012,08,28,21,48,15.70
2012,08,28,21,49,15.70
2012,08,28,21,50,15.60
2012,08,28,21,51,15.60
2012,08,28,21,52,15.60
2012,08,28,21,53,15.50
2012,08,28,21,54,15.50
2012,08,28,21,55,15.40
2012,08,28,21,56,15.40
2012,08,28,21,57,15.40
2012,08,28,21,58,15.30
2012,08,28,21,59,15.30
2012,08,28,22,00,15.20
2012,08,28,22,01,15.20
2012,08,28,22,02,15.20
2012,08,28,22,03,15.20
2012,08,28,22,04,15.10
2012,08,28,22,05,15.10
2012,08,28,22,06,15.10
2012,08,28,22,07,15.00
2012,08,28,22,08,15.00
2012,08,28,22,09,14.90
2012,08,28,22,10,14.90
2012,08,28,22,11,14.90
2012,08,28,22,12,14.80
2012,08,28,22,13,14.80
2012,08,28,22,14,14.80
2012,08,28,22,15,14.70
2012,08,28,22,16,14.70
2012,08,28,22,17,14.70
2012,08,28,22,18,14.60
2012,08,28,22,19,14.60
2012,08,28,22,20,14.50
2012,08,28,22,21,14.50
2012,08,28,22,22,14.40
2012,08,28,22,23,14.40
2012,08,28,22,24,14.40
2012,08,28,22,25,14.30
2012,08,28,22,26,14.30
2012,08,28,22,27,14.20
2012,08,28,22,28,14.20
2012,08,28,22,29,14.10
2012,08,28,22,30,14.00
2012,08,28,22,31,14.00
2012,08,28,22,32,13.90
2012,08,28,22,33,13.80
2012,08,28,22,34,13.80
2012,08,28,22,35,13.80
2012,08,28,22,36,13.70
2012,08,28,22,37,13.70
2012,08,28,22,38,13.60
2012,08,28,22,39,13.60
2012,08,28,22,40,13.50
2012,08,28,22,41,13.50
2012,08,28,22,42,13.40
2012,08,28,22,43,13.40
2012,08,28,22,44,13.30
2012,08,28,22,45,13.30
2012,08,28,22,46,13.30
2012,08,28,22,47,13.30
2012,08,28,22,48,13.20
2012,08,28,22,49,13.20
2012,08,28,22,50,13.20
2012,08,28,22,51,13.20
2012,08,28,22,52,13.10
2012,08,28,22,53,13.10
2012,08,28,22,54,13.10
2012,08,28,22,55,13.10
2012,08,28,22,56,13.10
2012,08,28,22,57,13.00
2012,08,28,22,58,13.00
2012,08,28,22,59,13.00
2012,08,28,23,00,12.90
2012,08,28,23,01,12.90
2012,08,28,23,02,12.90
2012,08,28,23,03,12.90
2012,08,28,23,04,12.90
2012,08,28,23,05,12.90
2012,08,28,23,06,12.80
2012,08,28,23,07,12.80
2012,08,28,23,08,12.80
2012,08,28,23,09,12.80
2012,08,28,23,10,12.80
2012,08,28,23,11,12.80
2012,08,28,23,12,12.80
2012,08,28,23,13,12.80
2012,08,28,23,14,12.80
2012,08,28,23,15,12.80
2012,08,28,23,16,12.80
2012,08,28,23,17,12.70
2012,08,28,23,18,12.70
2012,08,28,23,19,12.70
2012,08,28,23,20,12.70
2012,08,28,23,21,12.70
2012,08,28,23,22,12.70
2012,08,28,23,23,12.70
2012,08,28,23,24,12.70
2012,08,28,23,25,12.70
2012,08,28,23,26,12.70
2012,08,28,23,27,12.70
2012,08,28,23,28,12.60
2012,08,28,23,29,12.60
2012,08,28,23,30,12.60
2012,08,28,23,31,12.60
2012,08,28,23,32,12.60
2012,08,28,23,33,12.60
2012,08,28,23,34,12.60
2012,08,28,23,35,12.60
2012,08,28,23,36,12.50
2012,08,28,23,37,12.50
2012,08,28,23,38,12.50
2012,08,28,23,39,12.50
2012,08,28,23,40,12.50
2012,08,28,23,41,12.40
2012,08,28,23,42,12.40
2012,08,28,23,43,12.40
2012,08,28,23,44,12.40
2012,08,28,23,45,12.40
2012,08,28,23,46,12.40
2012,08,28,23,47,12.40
2012,08,28,23,48,12.40
2012,08,28,23,49,12.40
2012,08,28,23,50,12.30
2012,08,28,23,51,12.30
2012,08,28,23,52,12.30
2012,08,28,23,53,12.30
2012,08,28,23,54,12.30
2012,08,28,23,55,12.30
2012,08,28,23,56,12.30
2012,08,28,23,57,12.30
2012,08,28,23,58,12.20
2012,08,28,23,59,12.20
