Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,02,04,15,31,10.90
2012,02,04,15,32,10.80
2012,02,04,15,33,10.80
2012,02,04,15,34,10.70
2012,02,04,15,35,10.60
2012,02,04,15,36,10.60
2012,02,04,15,37,10.50
2012,02,04,15,38,10.40
2012,02,04,15,39,10.40
2012,02,04,15,40,10.30
2012,02,04,15,41,10.30
2012,02,04,15,42,10.30
2012,02,04,15,43,10.30
2012,02,04,15,44,10.30
2012,02,04,15,45,10.20
2012,02,04,15,46,10.20
2012,02,04,15,47,10.20
2012,02,04,15,48,10.20
2012,02,04,15,49,10.20
2012,02,04,15,50,10.20
2012,02,04,15,51,10.20
2012,02,04,15,52,10.10
2012,02,04,15,53,10.10
2012,02,04,15,54,10.10
2012,02,04,15,55,10.10
2012,02,04,15,56,10.00
2012,02,04,15,57,10.00
2012,02,04,15,58,10.00
2012,02,04,15,59,10.00
2012,02,04,16,00,9.90
2012,02,04,16,01,9.90
2012,02,04,16,02,9.90
2012,02,04,16,03,9.90
2012,02,04,16,04,9.90
2012,02,04,16,05,9.90
2012,02,04,16,06,9.90
2012,02,04,16,07,9.80
2012,02,04,16,08,9.80
2012,02,04,16,09,9.80
2012,02,04,16,10,9.80
2012,02,04,16,11,9.70
2012,02,04,16,12,9.70
2012,02,04,16,13,9.70
2012,02,04,16,14,9.70
2012,02,04,16,15,9.70
2012,02,04,16,16,9.70
2012,02,04,16,17,9.60
2012,02,04,16,18,9.60
2012,02,04,16,19,9.60
2012,02,04,16,20,9.60
2012,02,04,16,21,9.60
2012,02,04,16,22,9.60
2012,02,04,16,23,9.50
2012,02,04,16,24,9.50
2012,02,04,16,25,9.50
2012,02,04,16,26,9.50
2012,02,04,16,27,9.40
2012,02,04,16,28,9.30
2012,02,04,16,29,9.30
2012,02,04,16,30,9.20
2012,02,04,16,31,9.20
2012,02,04,16,32,9.10
2012,02,04,16,33,9.00
2012,02,04,16,34,9.00
2012,02,04,16,35,8.90
2012,02,04,16,36,8.80
2012,02,04,16,37,8.80
2012,02,04,16,38,8.70
2012,02,04,16,39,8.70
2012,02,04,16,40,8.60
2012,02,04,16,41,8.60
2012,02,04,16,42,8.60
2012,02,04,16,43,8.50
2012,02,04,16,44,8.50
2012,02,04,16,45,8.40
2012,02,04,16,46,8.40
2012,02,04,16,47,8.30
2012,02,04,16,48,8.30
2012,02,04,16,49,8.30
2012,02,04,16,50,8.20
2012,02,04,16,51,8.20
2012,02,04,16,52,8.10
2012,02,04,16,53,8.10
2012,02,04,16,54,8.10
2012,02,04,16,55,8.00
2012,02,04,16,56,7.90
2012,02,04,16,57,7.90
2012,02,04,16,58,7.90
2012,02,04,16,59,7.90
2012,02,04,17,00,7.80
2012,02,04,17,01,7.80
2012,02,04,17,02,7.80
2012,02,04,17,03,7.70
2012,02,04,17,04,7.70
2012,02,04,17,05,7.70
2012,02,04,17,06,7.60
2012,02,04,17,07,7.60
2012,02,04,17,08,7.60
2012,02,04,17,09,7.60
2012,02,04,17,10,7.50
2012,02,04,17,11,7.40
2012,02,04,17,12,7.40
2012,02,04,17,13,7.40
2012,02,04,17,14,7.30
2012,02,04,17,15,7.30
2012,02,04,17,16,7.30
2012,02,04,17,17,7.20
2012,02,04,17,18,7.20
2012,02,04,17,19,7.20
2012,02,04,17,20,7.20
2012,02,04,17,21,7.10
2012,02,04,17,22,7.10
2012,02,04,17,23,7.10
2012,02,04,17,24,7.00
2012,02,04,17,25,7.00
2012,02,04,17,26,6.90
2012,02,04,17,27,6.90
2012,02,04,17,28,6.90
2012,02,04,17,29,6.90
2012,02,04,17,30,6.80
2012,02,04,17,31,6.80
2012,02,04,17,32,6.80
2012,02,04,17,33,6.80
2012,02,04,17,34,6.70
2012,02,04,17,35,6.70
2012,02,04,17,36,6.70
2012,02,04,17,37,6.60
2012,02,04,17,38,6.60
2012,02,04,17,39,6.60
2012,02,04,17,40,6.60
2012,02,04,17,41,6.60
2012,02,04,17,42,6.50
2012,02,04,17,43,6.50
2012,02,04,17,44,6.50
2012,02,04,17,45,6.50
2012,02,04,17,46,6.50
2012,02,04,17,47,6.50
2012,02,04,17,48,6.50
2012,02,04,17,49,6.50
2012,02,04,17,50,6.60
2012,02,04,17,51,6.60
2012,02,04,17,52,6.60
2012,02,04,17,53,6.60
2012,02,04,17,54,6.60
2012,02,04,17,55,6.60
2012,02,04,17,56,6.60
2012,02,04,17,57,6.60
2012,02,04,17,58,6.60
2012,02,04,17,59,6.60
2012,02,04,18,00,6.60
2012,02,04,18,01,6.60
2012,02,04,18,02,6.60
2012,02,04,18,03,6.60
2012,02,04,18,04,6.60
2012,02,04,18,05,6.60
2012,02,04,18,06,6.60
2012,02,04,18,07,6.60
2012,02,04,18,08,6.60
2012,02,04,18,09,6.60
2012,02,04,18,10,6.60
2012,02,04,18,11,6.60
2012,02,04,18,12,6.60
2012,02,04,18,13,6.60
2012,02,04,18,14,6.60
2012,02,04,18,15,6.60
2012,02,04,18,16,6.60
2012,02,04,18,17,6.50
2012,02,04,18,18,6.50
2012,02,04,18,19,6.50
2012,02,04,18,20,6.50
2012,02,04,18,21,6.50
2012,02,04,18,22,6.40
2012,02,04,18,23,6.40
2012,02,04,18,24,6.40
2012,02,04,18,25,6.40
2012,02,04,18,26,6.40
2012,02,04,18,27,6.30
2012,02,04,18,28,6.30
2012,02,04,18,29,6.30
2012,02,04,18,30,6.30
2012,02,04,18,31,6.30
2012,02,04,18,32,6.30
2012,02,04,18,33,6.30
2012,02,04,18,34,6.30
2012,02,04,18,35,6.30
2012,02,04,18,36,6.20
2012,02,04,18,37,6.20
2012,02,04,18,38,6.20
2012,02,04,18,39,6.20
2012,02,04,18,40,6.20
2012,02,04,18,41,6.20
2012,02,04,18,42,6.10
2012,02,04,18,43,6.10
2012,02,04,18,44,6.10
2012,02,04,18,45,6.10
2012,02,04,18,46,6.10
2012,02,04,18,47,6.10
2012,02,04,18,48,6.10
2012,02,04,18,49,6.10
2012,02,04,18,50,6.10
2012,02,04,18,51,6.00
2012,02,04,18,52,6.00
2012,02,04,18,53,6.00
2012,02,04,18,54,6.00
2012,02,04,18,55,6.00
2012,02,04,18,56,6.00
2012,02,04,18,57,5.90
2012,02,04,18,58,5.90
2012,02,04,18,59,5.90
2012,02,04,19,00,5.90
2012,02,04,19,01,5.90
2012,02,04,19,02,5.90
2012,02,04,19,03,5.90
2012,02,04,19,04,5.90
2012,02,04,19,05,5.90
2012,02,04,19,06,5.80
2012,02,04,19,07,5.80
2012,02,04,19,08,5.80
2012,02,04,19,09,5.80
2012,02,04,19,10,5.80
2012,02,04,19,11,5.80
2012,02,04,19,12,5.80
2012,02,04,19,13,5.80
2012,02,04,19,14,5.80
2012,02,04,19,15,5.80
2012,02,04,19,16,5.80
2012,02,04,19,17,5.80
2012,02,04,19,18,5.80
2012,02,04,19,19,5.80
2012,02,04,19,20,5.70
2012,02,04,19,21,5.70
2012,02,04,19,22,5.70
2012,02,04,19,23,5.70
2012,02,04,19,24,5.70
2012,02,04,19,25,5.70
2012,02,04,19,26,5.70
2012,02,04,19,27,5.70
2012,02,04,19,28,5.60
2012,02,04,19,29,5.60
2012,02,04,19,30,5.60
2012,02,04,19,31,5.60
2012,02,04,19,32,5.60
2012,02,04,19,33,5.60
2012,02,04,19,34,5.70
2012,02,04,19,35,5.70
2012,02,04,19,36,5.70
2012,02,04,19,37,5.70
2012,02,04,19,38,5.70
2012,02,04,19,39,5.70
2012,02,04,19,40,5.70
2012,02,04,19,41,5.70
2012,02,04,19,42,5.70
2012,02,04,19,43,5.70
2012,02,04,19,44,5.70
2012,02,04,19,45,5.70
2012,02,04,19,46,5.60
2012,02,04,19,47,5.60
2012,02,04,19,48,5.60
2012,02,04,19,49,5.50
2012,02,04,19,50,5.50
2012,02,04,19,51,5.40
2012,02,04,19,52,5.30
2012,02,04,19,53,5.20
2012,02,04,19,54,5.10
2012,02,04,19,55,5.10
2012,02,04,19,56,5.00
2012,02,04,19,57,4.90
2012,02,04,19,58,4.90
2012,02,04,19,59,4.80
2012,02,04,20,00,4.80
2012,02,04,20,01,4.80
2012,02,04,20,02,4.80
2012,02,04,20,03,4.80
2012,02,04,20,04,4.70
2012,02,04,20,05,4.70
2012,02,04,20,06,4.70
2012,02,04,20,07,4.70
2012,02,04,20,08,4.70
2012,02,04,20,09,4.70
2012,02,04,20,10,4.70
2012,02,04,20,11,4.60
2012,02,04,20,12,4.60
2012,02,04,20,13,4.60
2012,02,04,20,14,4.60
2012,02,04,20,15,4.50
2012,02,04,20,16,4.50
2012,02,04,20,17,4.50
2012,02,04,20,18,4.50
2012,02,04,20,19,4.40
2012,02,04,20,20,4.40
2012,02,04,20,21,4.40
2012,02,04,20,22,4.40
2012,02,04,20,23,4.40
2012,02,04,20,24,4.40
2012,02,04,20,25,4.40
2012,02,04,20,26,4.40
2012,02,04,20,27,4.40
2012,02,04,20,28,4.40
2012,02,04,20,29,4.40
2012,02,04,20,30,4.40
2012,02,04,20,31,4.40
2012,02,04,20,32,4.40
2012,02,04,20,33,4.40
2012,02,04,20,34,4.40
2012,02,04,20,35,4.40
2012,02,04,20,36,4.30
2012,02,04,20,37,4.30
2012,02,04,20,38,4.30
2012,02,04,20,39,4.30
2012,02,04,20,40,4.40
2012,02,04,20,41,4.40
2012,02,04,20,42,4.40
2012,02,04,20,43,4.40
2012,02,04,20,44,4.50
2012,02,04,20,45,4.50
2012,02,04,20,46,4.50
2012,02,04,20,47,4.60
2012,02,04,20,48,4.60
2012,02,04,20,49,4.60
2012,02,04,20,50,4.60
2012,02,04,20,51,4.60
2012,02,04,20,52,4.70
2012,02,04,20,53,4.60
2012,02,04,20,54,4.60
2012,02,04,20,55,4.60
2012,02,04,20,56,4.60
2012,02,04,20,57,4.60
2012,02,04,20,58,4.50
2012,02,04,20,59,4.50
2012,02,04,21,00,4.40
2012,02,04,21,01,4.40
2012,02,04,21,02,4.40
2012,02,04,21,03,4.30
2012,02,04,21,04,4.30
2012,02,04,21,05,4.30
2012,02,04,21,06,4.20
2012,02,04,21,07,4.20
2012,02,04,21,08,4.10
2012,02,04,21,09,4.10
2012,02,04,21,10,4.00
2012,02,04,21,11,4.00
2012,02,04,21,12,3.90
2012,02,04,21,13,3.90
2012,02,04,21,14,3.90
2012,02,04,21,15,3.80
2012,02,04,21,16,3.80
2012,02,04,21,17,3.70
2012,02,04,21,18,3.70
2012,02,04,21,19,3.60
2012,02,04,21,20,3.60
2012,02,04,21,21,3.60
2012,02,04,21,22,3.60
2012,02,04,21,23,3.60
2012,02,04,21,24,3.50
2012,02,04,21,25,3.50
2012,02,04,21,26,3.40
2012,02,04,21,27,3.40
2012,02,04,21,28,3.40
2012,02,04,21,29,3.30
2012,02,04,21,30,3.30
2012,02,04,21,31,3.20
2012,02,04,21,32,3.20
2012,02,04,21,33,3.20
2012,02,04,21,34,3.10
2012,02,04,21,35,3.10
2012,02,04,21,36,3.10
2012,02,04,21,37,3.10
2012,02,04,21,38,3.00
2012,02,04,21,39,3.00
2012,02,04,21,40,2.90
2012,02,04,21,41,2.90
2012,02,04,21,42,2.90
2012,02,04,21,43,2.90
2012,02,04,21,44,2.90
2012,02,04,21,45,2.80
2012,02,04,21,46,2.80
2012,02,04,21,47,2.80
2012,02,04,21,48,2.80
2012,02,04,21,49,2.80
2012,02,04,21,50,2.70
2012,02,04,21,51,2.70
2012,02,04,21,52,2.70
2012,02,04,21,53,2.70
2012,02,04,21,54,2.70
2012,02,04,21,55,2.70
2012,02,04,21,56,2.70
2012,02,04,21,57,2.70
2012,02,04,21,58,2.70
2012,02,04,21,59,2.70
2012,02,04,22,00,2.70
2012,02,04,22,01,2.70
2012,02,04,22,02,2.70
2012,02,04,22,03,2.80
2012,02,04,22,04,2.80
2012,02,04,22,05,2.80
2012,02,04,22,06,2.80
2012,02,04,22,07,2.90
2012,02,04,22,08,2.90
2012,02,04,22,09,2.90
2012,02,04,22,10,2.90
2012,02,04,22,11,2.90
2012,02,04,22,12,2.90
2012,02,04,22,13,2.90
2012,02,04,22,14,2.90
2012,02,04,22,15,2.90
2012,02,04,22,16,2.90
2012,02,04,22,17,2.90
2012,02,04,22,18,2.90
2012,02,04,22,19,2.90
2012,02,04,22,20,2.90
2012,02,04,22,21,2.80
2012,02,04,22,22,2.80
2012,02,04,22,23,2.70
2012,02,04,22,24,2.70
2012,02,04,22,25,2.70
2012,02,04,22,26,2.60
2012,02,04,22,27,2.60
2012,02,04,22,28,2.50
2012,02,04,22,29,2.50
2012,02,04,22,30,2.40
2012,02,04,22,31,2.40
2012,02,04,22,32,2.40
2012,02,04,22,33,2.40
2012,02,04,22,34,2.40
2012,02,04,22,35,2.30
2012,02,04,22,36,2.30
2012,02,04,22,37,2.30
2012,02,04,22,38,2.30
2012,02,04,22,39,2.30
2012,02,04,22,40,2.30
2012,02,04,22,41,2.30
2012,02,04,22,42,2.20
2012,02,04,22,43,2.20
2012,02,04,22,44,2.20
2012,02,04,22,45,2.20
2012,02,04,22,46,2.20
2012,02,04,22,47,2.10
2012,02,04,22,48,2.10
2012,02,04,22,49,2.10
2012,02,04,22,50,2.10
2012,02,04,22,51,2.10
2012,02,04,22,52,2.10
2012,02,04,22,53,2.10
2012,02,04,22,54,2.10
2012,02,04,22,55,2.10
2012,02,04,22,56,2.10
2012,02,04,22,57,2.10
2012,02,04,22,58,2.10
2012,02,04,22,59,2.10
2012,02,04,23,00,2.10
2012,02,04,23,01,2.10
2012,02,04,23,02,2.10
2012,02,04,23,03,2.10
2012,02,04,23,04,2.10
2012,02,04,23,05,2.10
2012,02,04,23,06,2.10
2012,02,04,23,07,2.10
2012,02,04,23,08,2.10
2012,02,04,23,09,2.10
2012,02,04,23,10,2.10
2012,02,04,23,11,2.10
2012,02,04,23,12,2.10
2012,02,04,23,13,2.10
2012,02,04,23,14,2.10
2012,02,04,23,15,2.10
2012,02,04,23,16,2.10
2012,02,04,23,17,2.00
2012,02,04,23,18,2.00
2012,02,04,23,19,2.00
2012,02,04,23,20,2.00
2012,02,04,23,21,2.00
2012,02,04,23,22,2.00
2012,02,04,23,23,2.10
2012,02,04,23,24,2.10
2012,02,04,23,25,2.10
2012,02,04,23,26,2.10
2012,02,04,23,27,2.20
2012,02,04,23,28,2.20
2012,02,04,23,29,2.20
2012,02,04,23,30,2.20
2012,02,04,23,31,2.20
2012,02,04,23,32,2.20
2012,02,04,23,33,2.20
2012,02,04,23,34,2.20
2012,02,04,23,35,2.20
2012,02,04,23,36,2.20
2012,02,04,23,37,2.20
2012,02,04,23,38,2.20
2012,02,04,23,39,2.20
2012,02,04,23,40,2.20
2012,02,04,23,41,2.20
2012,02,04,23,42,2.20
2012,02,04,23,43,2.20
2012,02,04,23,44,2.10
2012,02,04,23,45,2.10
2012,02,04,23,46,2.10
2012,02,04,23,47,2.10
2012,02,04,23,48,2.10
2012,02,04,23,49,2.10
2012,02,04,23,50,2.10
2012,02,04,23,51,2.10
2012,02,04,23,52,2.10
2012,02,04,23,53,2.10
2012,02,04,23,54,2.20
2012,02,04,23,55,2.20
2012,02,04,23,56,2.20
2012,02,04,23,57,2.20
2012,02,04,23,58,2.20
2012,02,04,23,59,2.20
