Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,09,15,33,18.60
2012,06,09,15,34,18.60
2012,06,09,15,35,18.50
2012,06,09,15,36,18.30
2012,06,09,15,37,18.20
2012,06,09,15,38,18.10
2012,06,09,15,39,18.00
2012,06,09,15,40,17.90
2012,06,09,15,41,17.90
2012,06,09,15,42,18.00
2012,06,09,15,43,18.10
2012,06,09,15,44,18.10
2012,06,09,15,45,18.10
2012,06,09,15,46,18.10
2012,06,09,15,47,18.00
2012,06,09,15,48,18.00
2012,06,09,15,49,18.10
2012,06,09,15,50,18.10
2012,06,09,15,51,18.20
2012,06,09,15,52,18.30
2012,06,09,15,53,18.30
2012,06,09,15,54,18.30
2012,06,09,15,55,18.30
2012,06,09,15,56,18.20
2012,06,09,15,57,18.00
2012,06,09,15,58,17.80
2012,06,09,15,59,17.70
2012,06,09,16,00,17.60
2012,06,09,16,01,17.60
2012,06,09,16,02,17.60
2012,06,09,16,03,17.60
2012,06,09,16,04,17.60
2012,06,09,16,05,17.60
2012,06,09,16,06,17.50
2012,06,09,16,07,17.40
2012,06,09,16,08,17.40
2012,06,09,16,09,17.40
2012,06,09,16,10,17.30
2012,06,09,16,11,17.30
2012,06,09,16,12,17.30
2012,06,09,16,13,17.30
2012,06,09,16,14,17.20
2012,06,09,16,15,17.10
2012,06,09,16,16,17.10
2012,06,09,16,17,17.10
2012,06,09,16,18,17.10
2012,06,09,16,19,17.20
2012,06,09,16,20,17.20
2012,06,09,16,21,17.10
2012,06,09,16,22,17.10
2012,06,09,16,23,17.10
2012,06,09,16,24,17.10
2012,06,09,16,25,17.20
2012,06,09,16,26,17.20
2012,06,09,16,27,17.20
2012,06,09,16,28,17.20
2012,06,09,16,29,17.30
2012,06,09,16,30,17.30
2012,06,09,16,31,17.30
2012,06,09,16,32,17.40
2012,06,09,16,33,17.50
2012,06,09,16,34,17.50
2012,06,09,16,35,17.50
2012,06,09,16,36,17.40
2012,06,09,16,37,17.40
2012,06,09,16,38,17.40
2012,06,09,16,39,17.40
2012,06,09,16,40,17.40
2012,06,09,16,41,17.40
2012,06,09,16,42,17.40
2012,06,09,16,43,17.40
2012,06,09,16,44,17.30
2012,06,09,16,45,17.30
2012,06,09,16,46,17.30
2012,06,09,16,47,17.30
2012,06,09,16,48,17.30
2012,06,09,16,49,17.30
2012,06,09,16,50,17.20
2012,06,09,16,51,17.30
2012,06,09,16,52,17.30
2012,06,09,16,53,17.50
2012,06,09,16,54,17.60
2012,06,09,16,55,17.60
2012,06,09,16,56,17.70
2012,06,09,16,57,17.70
2012,06,09,16,58,17.70
2012,06,09,16,59,17.70
2012,06,09,17,00,17.60
2012,06,09,17,01,17.40
2012,06,09,17,02,17.40
2012,06,09,17,03,17.30
2012,06,09,17,04,17.20
2012,06,09,17,05,17.20
2012,06,09,17,06,17.20
2012,06,09,17,07,17.20
2012,06,09,17,08,17.20
2012,06,09,17,09,17.10
2012,06,09,17,10,17.10
2012,06,09,17,11,17.10
2012,06,09,17,12,17.10
2012,06,09,17,13,17.00
2012,06,09,17,14,17.10
2012,06,09,17,15,17.10
2012,06,09,17,16,17.10
2012,06,09,17,17,17.10
2012,06,09,17,18,17.00
2012,06,09,17,19,17.00
2012,06,09,17,20,17.10
2012,06,09,17,21,17.10
2012,06,09,17,22,17.10
2012,06,09,17,23,17.00
2012,06,09,17,24,17.00
2012,06,09,17,25,16.90
2012,06,09,17,26,17.00
2012,06,09,17,27,16.90
2012,06,09,17,28,17.00
2012,06,09,17,29,17.00
2012,06,09,17,30,17.00
2012,06,09,17,31,17.10
2012,06,09,17,32,17.10
2012,06,09,17,33,17.20
2012,06,09,17,34,17.30
2012,06,09,17,35,17.30
2012,06,09,17,36,17.40
2012,06,09,17,37,17.50
2012,06,09,17,38,17.50
2012,06,09,17,39,17.50
2012,06,09,17,40,17.50
2012,06,09,17,41,17.40
2012,06,09,17,42,17.30
2012,06,09,17,43,17.20
2012,06,09,17,44,17.20
2012,06,09,17,45,17.20
2012,06,09,17,46,17.10
2012,06,09,17,47,17.10
2012,06,09,17,48,17.10
2012,06,09,17,49,17.20
2012,06,09,17,50,17.20
2012,06,09,17,51,17.30
2012,06,09,17,52,17.30
2012,06,09,17,53,17.40
2012,06,09,17,54,17.40
2012,06,09,17,55,17.40
2012,06,09,17,56,17.40
2012,06,09,17,57,17.30
2012,06,09,17,58,17.30
2012,06,09,17,59,17.30
2012,06,09,18,00,17.30
2012,06,09,18,01,17.30
2012,06,09,18,02,17.30
2012,06,09,18,03,17.30
2012,06,09,18,04,17.40
2012,06,09,18,05,17.40
2012,06,09,18,06,17.40
2012,06,09,18,07,17.40
2012,06,09,18,08,17.40
2012,06,09,18,09,17.30
2012,06,09,18,10,17.30
2012,06,09,18,11,17.20
2012,06,09,18,12,17.20
2012,06,09,18,13,17.10
2012,06,09,18,14,17.10
2012,06,09,18,15,17.10
2012,06,09,18,16,17.10
2012,06,09,18,17,17.10
2012,06,09,18,18,17.10
2012,06,09,18,19,17.20
2012,06,09,18,20,17.20
2012,06,09,18,21,17.20
2012,06,09,18,22,17.10
2012,06,09,18,23,17.10
2012,06,09,18,24,17.10
2012,06,09,18,25,17.10
2012,06,09,18,26,17.00
2012,06,09,18,27,17.00
2012,06,09,18,28,16.90
2012,06,09,18,29,16.90
2012,06,09,18,30,16.90
2012,06,09,18,31,16.90
2012,06,09,18,32,16.90
2012,06,09,18,33,16.90
2012,06,09,18,34,16.90
2012,06,09,18,35,16.90
2012,06,09,18,36,16.90
2012,06,09,18,37,16.90
2012,06,09,18,38,16.90
2012,06,09,18,39,16.90
2012,06,09,18,40,16.80
2012,06,09,18,41,16.80
2012,06,09,18,42,16.80
2012,06,09,18,43,16.80
2012,06,09,18,44,16.80
2012,06,09,18,45,16.80
2012,06,09,18,46,16.80
2012,06,09,18,47,16.80
2012,06,09,18,48,16.80
2012,06,09,18,49,16.80
2012,06,09,18,50,16.80
2012,06,09,18,51,16.80
2012,06,09,18,52,16.80
2012,06,09,18,53,16.80
2012,06,09,18,54,16.80
2012,06,09,18,55,16.70
2012,06,09,18,56,16.70
2012,06,09,18,57,16.70
2012,06,09,18,58,16.60
2012,06,09,18,59,16.60
2012,06,09,19,00,16.60
2012,06,09,19,01,16.50
2012,06,09,19,02,16.50
2012,06,09,19,03,16.40
2012,06,09,19,04,16.40
2012,06,09,19,05,16.40
2012,06,09,19,06,16.40
2012,06,09,19,07,16.40
2012,06,09,19,08,16.40
2012,06,09,19,09,16.40
2012,06,09,19,10,16.40
2012,06,09,19,11,16.40
2012,06,09,19,12,16.40
2012,06,09,19,13,16.40
2012,06,09,19,14,16.40
2012,06,09,19,15,16.40
2012,06,09,19,16,16.40
2012,06,09,19,17,16.30
2012,06,09,19,18,16.30
2012,06,09,19,19,16.30
2012,06,09,19,20,16.20
2012,06,09,19,21,16.20
2012,06,09,19,22,16.20
2012,06,09,19,23,16.20
2012,06,09,19,24,16.20
2012,06,09,19,25,16.20
2012,06,09,19,26,16.20
2012,06,09,19,27,16.20
2012,06,09,19,28,16.20
2012,06,09,19,29,16.20
2012,06,09,19,30,16.20
2012,06,09,19,31,16.20
2012,06,09,19,32,16.20
2012,06,09,19,33,16.20
2012,06,09,19,34,16.20
2012,06,09,19,35,16.20
2012,06,09,19,36,16.20
2012,06,09,19,37,16.20
2012,06,09,19,38,16.10
2012,06,09,19,39,16.10
2012,06,09,19,40,16.10
2012,06,09,19,41,16.10
2012,06,09,19,42,16.00
2012,06,09,19,43,16.00
2012,06,09,19,44,16.00
2012,06,09,19,45,16.00
2012,06,09,19,46,15.90
2012,06,09,19,47,15.90
2012,06,09,19,48,15.90
2012,06,09,19,49,15.90
2012,06,09,19,50,15.90
2012,06,09,19,51,15.90
2012,06,09,19,52,15.90
2012,06,09,19,53,15.90
2012,06,09,19,54,15.90
2012,06,09,19,55,15.80
2012,06,09,19,56,15.80
2012,06,09,19,57,15.80
2012,06,09,19,58,15.80
2012,06,09,19,59,15.80
2012,06,09,20,00,15.70
2012,06,09,20,01,15.70
2012,06,09,20,02,15.70
2012,06,09,20,03,15.60
2012,06,09,20,04,15.60
2012,06,09,20,05,15.60
2012,06,09,20,06,15.60
2012,06,09,20,07,15.50
2012,06,09,20,08,15.50
2012,06,09,20,09,15.50
2012,06,09,20,10,15.40
2012,06,09,20,11,15.40
2012,06,09,20,12,15.40
2012,06,09,20,13,15.40
2012,06,09,20,14,15.40
2012,06,09,20,15,15.30
2012,06,09,20,16,15.30
2012,06,09,20,17,15.30
2012,06,09,20,18,15.30
2012,06,09,20,19,15.30
2012,06,09,20,20,15.30
2012,06,09,20,21,15.30
2012,06,09,20,22,15.30
2012,06,09,20,23,15.30
2012,06,09,20,24,15.30
2012,06,09,20,25,15.30
2012,06,09,20,26,15.20
2012,06,09,20,27,15.20
2012,06,09,20,28,15.20
2012,06,09,20,29,15.20
2012,06,09,20,30,15.20
2012,06,09,20,31,15.20
2012,06,09,20,32,15.10
2012,06,09,20,33,15.10
2012,06,09,20,34,15.10
2012,06,09,20,35,15.00
2012,06,09,20,36,15.00
2012,06,09,20,37,15.00
2012,06,09,20,38,15.00
2012,06,09,20,39,15.00
2012,06,09,20,40,15.00
2012,06,09,20,41,15.00
2012,06,09,20,42,15.00
2012,06,09,20,43,15.00
2012,06,09,20,44,15.00
2012,06,09,20,45,15.00
2012,06,09,20,46,15.00
2012,06,09,20,47,15.00
2012,06,09,20,48,14.90
2012,06,09,20,49,14.90
2012,06,09,20,50,14.80
2012,06,09,20,51,14.80
2012,06,09,20,52,14.80
2012,06,09,20,53,14.80
2012,06,09,20,54,14.80
2012,06,09,20,55,14.80
2012,06,09,20,56,14.70
2012,06,09,20,57,14.70
2012,06,09,20,58,14.60
2012,06,09,20,59,14.60
2012,06,09,21,00,14.50
2012,06,09,21,01,14.50
2012,06,09,21,02,14.40
2012,06,09,21,03,14.40
2012,06,09,21,04,14.40
2012,06,09,21,05,14.30
2012,06,09,21,06,14.30
2012,06,09,21,07,14.30
2012,06,09,21,08,14.20
2012,06,09,21,09,14.20
2012,06,09,21,10,14.20
2012,06,09,21,11,14.20
2012,06,09,21,12,14.20
2012,06,09,21,13,14.20
2012,06,09,21,14,14.10
2012,06,09,21,15,14.10
2012,06,09,21,16,14.10
2012,06,09,21,17,14.10
2012,06,09,21,18,14.00
2012,06,09,21,19,14.00
2012,06,09,21,20,13.90
2012,06,09,21,21,13.90
2012,06,09,21,22,13.90
2012,06,09,21,23,13.80
2012,06,09,21,24,13.80
2012,06,09,21,25,13.70
2012,06,09,21,26,13.70
2012,06,09,21,27,13.70
2012,06,09,21,28,13.60
2012,06,09,21,29,13.60
2012,06,09,21,30,13.60
2012,06,09,21,31,13.50
2012,06,09,21,32,13.50
2012,06,09,21,33,13.40
2012,06,09,21,34,13.30
2012,06,09,21,35,13.30
2012,06,09,21,36,13.20
2012,06,09,21,37,13.20
2012,06,09,21,38,13.10
2012,06,09,21,39,13.00
2012,06,09,21,40,13.00
2012,06,09,21,41,12.90
2012,06,09,21,42,12.80
2012,06,09,21,43,12.80
2012,06,09,21,44,12.70
2012,06,09,21,45,12.60
2012,06,09,21,46,12.60
2012,06,09,21,47,12.60
2012,06,09,21,48,12.50
2012,06,09,21,49,12.40
2012,06,09,21,50,12.40
2012,06,09,21,51,12.30
2012,06,09,21,52,12.30
2012,06,09,21,53,12.30
2012,06,09,21,54,12.20
2012,06,09,21,55,12.20
2012,06,09,21,56,12.10
2012,06,09,21,57,12.10
2012,06,09,21,58,12.00
2012,06,09,21,59,12.00
2012,06,09,22,00,11.90
2012,06,09,22,01,11.90
2012,06,09,22,02,11.90
2012,06,09,22,03,11.90
2012,06,09,22,04,11.80
2012,06,09,22,05,11.80
2012,06,09,22,06,11.80
2012,06,09,22,07,11.80
2012,06,09,22,08,11.70
2012,06,09,22,09,11.70
2012,06,09,22,10,11.70
2012,06,09,22,11,11.70
2012,06,09,22,12,11.70
2012,06,09,22,13,11.70
2012,06,09,22,14,11.60
2012,06,09,22,15,11.60
2012,06,09,22,16,11.60
2012,06,09,22,17,11.60
2012,06,09,22,18,11.60
2012,06,09,22,19,11.60
2012,06,09,22,20,11.60
2012,06,09,22,21,11.60
2012,06,09,22,22,11.50
2012,06,09,22,23,11.50
2012,06,09,22,24,11.50
2012,06,09,22,25,11.50
2012,06,09,22,26,11.40
2012,06,09,22,27,11.40
2012,06,09,22,28,11.30
2012,06,09,22,29,11.30
2012,06,09,22,30,11.30
2012,06,09,22,31,11.20
2012,06,09,22,32,11.20
2012,06,09,22,33,11.20
2012,06,09,22,34,11.10
2012,06,09,22,35,11.10
2012,06,09,22,36,11.10
2012,06,09,22,37,11.00
2012,06,09,22,38,11.00
2012,06,09,22,39,10.90
2012,06,09,22,40,10.90
2012,06,09,22,41,10.90
2012,06,09,22,42,10.90
2012,06,09,22,43,10.80
2012,06,09,22,44,10.80
2012,06,09,22,45,10.80
2012,06,09,22,46,10.80
2012,06,09,22,47,10.80
2012,06,09,22,48,10.80
2012,06,09,22,49,10.70
2012,06,09,22,50,10.70
2012,06,09,22,51,10.70
2012,06,09,22,52,10.70
2012,06,09,22,53,10.60
2012,06,09,22,54,10.60
2012,06,09,22,55,10.60
2012,06,09,22,56,10.60
2012,06,09,22,57,10.60
2012,06,09,22,58,10.60
2012,06,09,22,59,10.50
2012,06,09,23,00,10.50
2012,06,09,23,01,10.50
2012,06,09,23,02,10.40
2012,06,09,23,03,10.40
2012,06,09,23,04,10.40
2012,06,09,23,05,10.30
2012,06,09,23,06,10.30
2012,06,09,23,07,10.30
2012,06,09,23,08,10.30
2012,06,09,23,09,10.20
2012,06,09,23,10,10.20
2012,06,09,23,11,10.20
2012,06,09,23,12,10.20
2012,06,09,23,13,10.20
2012,06,09,23,14,10.20
2012,06,09,23,15,10.20
2012,06,09,23,16,10.20
2012,06,09,23,17,10.20
2012,06,09,23,18,10.20
2012,06,09,23,19,10.20
2012,06,09,23,20,10.20
2012,06,09,23,21,10.20
2012,06,09,23,22,10.20
2012,06,09,23,23,10.20
2012,06,09,23,24,10.10
2012,06,09,23,25,10.10
2012,06,09,23,26,10.10
2012,06,09,23,27,10.10
2012,06,09,23,28,10.10
2012,06,09,23,29,10.10
2012,06,09,23,30,10.00
2012,06,09,23,31,10.00
2012,06,09,23,32,10.00
2012,06,09,23,33,9.90
2012,06,09,23,34,9.90
2012,06,09,23,35,9.90
2012,06,09,23,36,9.90
2012,06,09,23,37,9.90
2012,06,09,23,38,9.90
2012,06,09,23,39,9.90
2012,06,09,23,40,9.90
2012,06,09,23,41,9.90
2012,06,09,23,42,9.90
2012,06,09,23,43,9.90
2012,06,09,23,44,9.90
2012,06,09,23,45,9.90
2012,06,09,23,46,9.90
2012,06,09,23,47,9.80
2012,06,09,23,48,9.80
2012,06,09,23,49,9.80
2012,06,09,23,50,9.80
2012,06,09,23,51,9.80
2012,06,09,23,52,9.80
2012,06,09,23,53,9.80
2012,06,09,23,54,9.80
2012,06,09,23,55,9.80
2012,06,09,23,56,9.70
2012,06,09,23,57,9.70
2012,06,09,23,58,9.70
2012,06,09,23,59,9.70
