Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,27,15,31,18.90
2012,09,27,15,32,18.90
2012,09,27,15,33,19.00
2012,09,27,15,34,19.10
2012,09,27,15,35,19.10
2012,09,27,15,36,19.10
2012,09,27,15,37,19.10
2012,09,27,15,38,19.10
2012,09,27,15,39,19.10
2012,09,27,15,40,19.10
2012,09,27,15,41,19.10
2012,09,27,15,42,19.10
2012,09,27,15,43,19.10
2012,09,27,15,44,19.20
2012,09,27,15,45,19.20
2012,09,27,15,46,19.20
2012,09,27,15,47,19.20
2012,09,27,15,48,19.30
2012,09,27,15,49,19.30
2012,09,27,15,50,19.30
2012,09,27,15,51,19.30
2012,09,27,15,52,19.20
2012,09,27,15,53,19.20
2012,09,27,15,54,19.20
2012,09,27,15,55,19.20
2012,09,27,15,56,19.10
2012,09,27,15,57,19.10
2012,09,27,15,58,19.10
2012,09,27,15,59,19.10
2012,09,27,16,00,19.10
2012,09,27,16,01,19.10
2012,09,27,16,02,19.20
2012,09,27,16,03,19.20
2012,09,27,16,04,19.20
2012,09,27,16,05,19.20
2012,09,27,16,06,19.20
2012,09,27,16,07,19.20
2012,09,27,16,08,19.20
2012,09,27,16,09,19.20
2012,09,27,16,10,19.20
2012,09,27,16,11,19.20
2012,09,27,16,12,19.20
2012,09,27,16,13,19.20
2012,09,27,16,14,19.20
2012,09,27,16,15,19.30
2012,09,27,16,16,19.30
2012,09,27,16,17,19.40
2012,09,27,16,18,19.40
2012,09,27,16,19,19.40
2012,09,27,16,20,19.40
2012,09,27,16,21,19.40
2012,09,27,16,22,19.40
2012,09,27,16,23,19.40
2012,09,27,16,24,19.40
2012,09,27,16,25,19.50
2012,09,27,16,26,19.50
2012,09,27,16,27,19.60
2012,09,27,16,28,19.60
2012,09,27,16,29,19.60
2012,09,27,16,30,19.50
2012,09,27,16,31,19.50
2012,09,27,16,32,19.40
2012,09,27,16,33,19.40
2012,09,27,16,34,19.30
2012,09,27,16,35,19.30
2012,09,27,16,36,19.30
2012,09,27,16,37,19.30
2012,09,27,16,38,19.40
2012,09,27,16,39,19.40
2012,09,27,16,40,19.30
2012,09,27,16,41,19.30
2012,09,27,16,42,19.20
2012,09,27,16,43,19.20
2012,09,27,16,44,19.20
2012,09,27,16,45,19.20
2012,09,27,16,46,19.20
2012,09,27,16,47,19.20
2012,09,27,16,48,19.10
2012,09,27,16,49,19.10
2012,09,27,16,50,19.00
2012,09,27,16,51,19.00
2012,09,27,16,52,18.90
2012,09,27,16,53,18.90
2012,09,27,16,54,18.80
2012,09,27,16,55,18.80
2012,09,27,16,56,18.70
2012,09,27,16,57,18.70
2012,09,27,16,58,18.70
2012,09,27,16,59,18.70
2012,09,27,17,00,18.60
2012,09,27,17,01,18.60
2012,09,27,17,02,18.60
2012,09,27,17,03,18.60
2012,09,27,17,04,18.50
2012,09,27,17,05,18.50
2012,09,27,17,06,18.50
2012,09,27,17,07,18.40
2012,09,27,17,08,18.40
2012,09,27,17,09,18.40
2012,09,27,17,10,18.40
2012,09,27,17,11,18.30
2012,09,27,17,12,18.30
2012,09,27,17,13,18.30
2012,09,27,17,14,18.20
2012,09,27,17,15,18.20
2012,09,27,17,16,18.20
2012,09,27,17,17,18.20
2012,09,27,17,18,18.20
2012,09,27,17,19,18.20
2012,09,27,17,20,18.20
2012,09,27,17,21,18.20
2012,09,27,17,22,18.10
2012,09,27,17,23,18.10
2012,09,27,17,24,18.10
2012,09,27,17,25,18.10
2012,09,27,17,26,18.10
2012,09,27,17,27,18.10
2012,09,27,17,28,18.00
2012,09,27,17,29,18.00
2012,09,27,17,30,18.00
2012,09,27,17,31,18.00
2012,09,27,17,32,18.00
2012,09,27,17,33,17.90
2012,09,27,17,34,17.90
2012,09,27,17,35,17.90
2012,09,27,17,36,17.90
2012,09,27,17,37,17.90
2012,09,27,17,38,17.80
2012,09,27,17,39,17.80
2012,09,27,17,40,17.80
2012,09,27,17,41,17.80
2012,09,27,17,42,17.80
2012,09,27,17,43,17.70
2012,09,27,17,44,17.70
2012,09,27,17,45,17.70
2012,09,27,17,46,17.70
2012,09,27,17,47,17.70
2012,09,27,17,48,17.70
2012,09,27,17,49,17.70
2012,09,27,17,50,17.60
2012,09,27,17,51,17.60
2012,09,27,17,52,17.60
2012,09,27,17,53,17.60
2012,09,27,17,54,17.50
2012,09,27,17,55,17.50
2012,09,27,17,56,17.40
2012,09,27,17,57,17.40
2012,09,27,17,58,17.40
2012,09,27,17,59,17.30
2012,09,27,18,00,17.30
2012,09,27,18,01,17.30
2012,09,27,18,02,17.30
2012,09,27,18,03,17.30
2012,09,27,18,04,17.30
2012,09,27,18,05,17.30
2012,09,27,18,06,17.30
2012,09,27,18,07,17.30
2012,09,27,18,08,17.30
2012,09,27,18,09,17.30
2012,09,27,18,10,17.30
2012,09,27,18,11,17.30
2012,09,27,18,12,17.40
2012,09,27,18,13,17.40
2012,09,27,18,14,17.40
2012,09,27,18,15,17.40
2012,09,27,18,16,17.40
2012,09,27,18,17,17.40
2012,09,27,18,18,17.40
2012,09,27,18,19,17.40
2012,09,27,18,20,17.40
2012,09,27,18,21,17.40
2012,09,27,18,22,17.50
2012,09,27,18,23,17.50
2012,09,27,18,24,17.50
2012,09,27,18,25,17.50
2012,09,27,18,26,17.50
2012,09,27,18,27,17.50
2012,09,27,18,28,17.50
2012,09,27,18,29,17.50
2012,09,27,18,30,17.60
2012,09,27,18,31,17.60
2012,09,27,18,32,17.60
2012,09,27,18,33,17.60
2012,09,27,18,34,17.60
2012,09,27,18,35,17.60
2012,09,27,18,36,17.60
2012,09,27,18,37,17.60
2012,09,27,18,38,17.50
2012,09,27,18,39,17.50
2012,09,27,18,40,17.50
2012,09,27,18,41,17.40
2012,09,27,18,42,17.40
2012,09,27,18,43,17.40
2012,09,27,18,44,17.40
2012,09,27,18,45,17.40
2012,09,27,18,46,17.30
2012,09,27,18,47,17.30
2012,09,27,18,48,17.30
2012,09,27,18,49,17.20
2012,09,27,18,50,17.20
2012,09,27,18,51,17.20
2012,09,27,18,52,17.10
2012,09,27,18,53,17.10
2012,09,27,18,54,17.10
2012,09,27,18,55,17.00
2012,09,27,18,56,17.00
2012,09,27,18,57,16.90
2012,09,27,18,58,16.90
2012,09,27,18,59,16.90
2012,09,27,19,00,16.80
2012,09,27,19,01,16.80
2012,09,27,19,02,16.80
2012,09,27,19,03,16.80
2012,09,27,19,04,16.80
2012,09,27,19,05,16.70
2012,09,27,19,06,16.70
2012,09,27,19,07,16.70
2012,09,27,19,08,16.70
2012,09,27,19,09,16.70
2012,09,27,19,10,16.70
2012,09,27,19,11,16.70
2012,09,27,19,12,16.60
2012,09,27,19,13,16.60
2012,09,27,19,14,16.60
2012,09,27,19,15,16.60
2012,09,27,19,16,16.60
2012,09,27,19,17,16.60
2012,09,27,19,18,16.50
2012,09,27,19,19,16.50
2012,09,27,19,20,16.50
2012,09,27,19,21,16.50
2012,09,27,19,22,16.40
2012,09,27,19,23,16.40
2012,09,27,19,24,16.40
2012,09,27,19,25,16.40
2012,09,27,19,26,16.30
2012,09,27,19,27,16.30
2012,09,27,19,28,16.20
2012,09,27,19,29,16.20
2012,09,27,19,30,16.20
2012,09,27,19,31,16.10
2012,09,27,19,32,16.10
2012,09,27,19,33,16.10
2012,09,27,19,34,16.00
2012,09,27,19,35,16.00
2012,09,27,19,36,15.90
2012,09,27,19,37,15.90
2012,09,27,19,38,15.80
2012,09,27,19,39,15.80
2012,09,27,19,40,15.80
2012,09,27,19,41,15.80
2012,09,27,19,42,15.80
2012,09,27,19,43,15.70
2012,09,27,19,44,15.70
2012,09,27,19,45,15.70
2012,09,27,19,46,15.70
2012,09,27,19,47,15.70
2012,09,27,19,48,15.70
2012,09,27,19,49,15.60
2012,09,27,19,50,15.60
2012,09,27,19,51,15.60
2012,09,27,19,52,15.60
2012,09,27,19,53,15.60
2012,09,27,19,54,15.50
2012,09,27,19,55,15.50
2012,09,27,19,56,15.50
2012,09,27,19,57,15.50
2012,09,27,19,58,15.40
2012,09,27,19,59,15.40
2012,09,27,20,00,15.40
2012,09,27,20,01,15.40
2012,09,27,20,02,15.30
2012,09,27,20,03,15.30
2012,09,27,20,04,15.30
2012,09,27,20,05,15.30
2012,09,27,20,06,15.30
2012,09,27,20,07,15.30
2012,09,27,20,08,15.20
2012,09,27,20,09,15.20
2012,09,27,20,10,15.20
2012,09,27,20,11,15.20
2012,09,27,20,12,15.20
2012,09,27,20,13,15.20
2012,09,27,20,14,15.20
2012,09,27,20,15,15.20
2012,09,27,20,16,15.10
2012,09,27,20,17,15.10
2012,09,27,20,18,15.10
2012,09,27,20,19,15.10
2012,09,27,20,20,15.10
2012,09,27,20,21,15.00
2012,09,27,20,22,15.00
2012,09,27,20,23,15.00
2012,09,27,20,24,15.00
2012,09,27,20,25,15.00
2012,09,27,20,26,15.00
2012,09,27,20,27,15.00
2012,09,27,20,28,15.00
2012,09,27,20,29,15.00
2012,09,27,20,30,15.00
2012,09,27,20,31,15.00
2012,09,27,20,32,15.00
2012,09,27,20,33,15.00
2012,09,27,20,34,14.90
2012,09,27,20,35,14.90
2012,09,27,20,36,14.90
2012,09,27,20,37,14.80
2012,09,27,20,38,14.80
2012,09,27,20,39,14.80
2012,09,27,20,40,14.80
2012,09,27,20,41,14.80
2012,09,27,20,42,14.80
2012,09,27,20,43,14.70
2012,09,27,20,44,14.70
2012,09,27,20,45,14.70
2012,09,27,20,46,14.70
2012,09,27,20,47,14.60
2012,09,27,20,48,14.60
2012,09,27,20,49,14.50
2012,09,27,20,50,14.50
2012,09,27,20,51,14.40
2012,09,27,20,52,14.30
2012,09,27,20,53,14.30
2012,09,27,20,54,14.20
2012,09,27,20,55,14.10
2012,09,27,20,56,14.00
2012,09,27,20,57,14.00
2012,09,27,20,58,13.90
2012,09,27,20,59,13.80
2012,09,27,21,00,13.80
2012,09,27,21,01,13.70
2012,09,27,21,02,13.70
2012,09,27,21,03,13.60
2012,09,27,21,04,13.60
2012,09,27,21,05,13.60
2012,09,27,21,06,13.60
2012,09,27,21,07,13.60
2012,09,27,21,08,13.60
2012,09,27,21,09,13.60
2012,09,27,21,10,13.60
2012,09,27,21,11,13.60
2012,09,27,21,12,13.60
2012,09,27,21,13,13.60
2012,09,27,21,14,13.60
2012,09,27,21,15,13.60
2012,09,27,21,16,13.60
2012,09,27,21,17,13.60
2012,09,27,21,18,13.60
2012,09,27,21,19,13.60
2012,09,27,21,20,13.60
2012,09,27,21,21,13.60
2012,09,27,21,22,13.60
2012,09,27,21,23,13.60
2012,09,27,21,24,13.70
2012,09,27,21,25,13.70
2012,09,27,21,26,13.70
2012,09,27,21,27,13.70
2012,09,27,21,28,13.70
2012,09,27,21,29,13.70
2012,09,27,21,30,13.70
2012,09,27,21,31,13.70
2012,09,27,21,32,13.70
2012,09,27,21,33,13.70
2012,09,27,21,34,13.70
2012,09,27,21,35,13.70
2012,09,27,21,36,13.70
2012,09,27,21,37,13.70
2012,09,27,21,38,13.70
2012,09,27,21,39,13.70
2012,09,27,21,40,13.70
2012,09,27,21,41,13.70
2012,09,27,21,42,13.70
2012,09,27,21,43,13.70
2012,09,27,21,44,13.70
2012,09,27,21,45,13.70
2012,09,27,21,46,13.80
2012,09,27,21,47,13.80
2012,09,27,21,48,13.80
2012,09,27,21,49,13.80
2012,09,27,21,50,13.80
2012,09,27,21,51,13.80
2012,09,27,21,52,13.80
2012,09,27,21,53,13.80
2012,09,27,21,54,13.80
2012,09,27,21,55,13.80
2012,09,27,21,56,13.80
2012,09,27,21,57,13.80
2012,09,27,21,58,13.80
2012,09,27,21,59,13.80
2012,09,27,22,00,13.80
2012,09,27,22,01,13.80
2012,09,27,22,02,13.80
2012,09,27,22,03,13.80
2012,09,27,22,04,13.80
2012,09,27,22,05,13.80
2012,09,27,22,06,13.80
2012,09,27,22,07,13.80
2012,09,27,22,08,13.80
2012,09,27,22,09,13.80
2012,09,27,22,10,13.80
2012,09,27,22,11,13.80
2012,09,27,22,12,13.80
2012,09,27,22,13,13.80
2012,09,27,22,14,13.80
2012,09,27,22,15,13.90
2012,09,27,22,16,13.90
2012,09,27,22,17,13.90
2012,09,27,22,18,13.90
2012,09,27,22,19,13.90
2012,09,27,22,20,13.90
2012,09,27,22,21,13.90
2012,09,27,22,22,13.90
2012,09,27,22,23,13.90
2012,09,27,22,24,13.90
2012,09,27,22,25,13.90
2012,09,27,22,26,13.90
2012,09,27,22,27,13.90
2012,09,27,22,28,13.90
2012,09,27,22,29,14.00
2012,09,27,22,30,14.00
2012,09,27,22,31,14.00
2012,09,27,22,32,14.00
2012,09,27,22,33,14.00
2012,09,27,22,34,14.00
2012,09,27,22,35,14.00
2012,09,27,22,36,14.00
2012,09,27,22,37,14.10
2012,09,27,22,38,14.00
2012,09,27,22,39,14.10
2012,09,27,22,40,14.10
2012,09,27,22,41,14.10
2012,09,27,22,42,14.10
2012,09,27,22,43,14.10
2012,09,27,22,44,14.10
2012,09,27,22,45,14.10
2012,09,27,22,46,14.10
2012,09,27,22,47,14.10
2012,09,27,22,48,14.10
2012,09,27,22,49,14.10
2012,09,27,22,50,14.10
2012,09,27,22,51,14.10
2012,09,27,22,52,14.10
2012,09,27,22,53,14.10
2012,09,27,22,54,14.10
2012,09,27,22,55,14.10
2012,09,27,22,56,14.10
2012,09,27,22,57,14.10
2012,09,27,22,58,14.10
2012,09,27,22,59,14.10
2012,09,27,23,00,14.10
2012,09,27,23,01,14.10
2012,09,27,23,02,14.10
2012,09,27,23,03,14.10
2012,09,27,23,04,14.10
2012,09,27,23,05,14.10
2012,09,27,23,06,14.00
2012,09,27,23,07,14.00
2012,09,27,23,08,14.00
2012,09,27,23,09,14.00
2012,09,27,23,10,13.90
2012,09,27,23,11,13.90
2012,09,27,23,12,13.90
2012,09,27,23,13,13.90
2012,09,27,23,14,13.90
2012,09,27,23,15,13.90
2012,09,27,23,16,13.90
2012,09,27,23,17,13.90
2012,09,27,23,18,13.90
2012,09,27,23,19,13.90
2012,09,27,23,20,13.80
2012,09,27,23,21,13.80
2012,09,27,23,22,13.80
2012,09,27,23,23,13.80
2012,09,27,23,24,13.80
2012,09,27,23,25,13.80
2012,09,27,23,26,13.80
2012,09,27,23,27,13.80
2012,09,27,23,28,13.80
2012,09,27,23,29,13.80
2012,09,27,23,30,13.80
2012,09,27,23,31,13.80
2012,09,27,23,32,13.80
2012,09,27,23,33,13.80
2012,09,27,23,34,13.80
2012,09,27,23,35,13.80
2012,09,27,23,36,13.80
2012,09,27,23,37,13.80
2012,09,27,23,38,13.80
2012,09,27,23,39,13.80
2012,09,27,23,40,13.80
2012,09,27,23,41,13.80
2012,09,27,23,42,13.80
2012,09,27,23,43,13.80
2012,09,27,23,44,13.80
2012,09,27,23,45,13.80
2012,09,27,23,46,13.80
2012,09,27,23,47,13.80
2012,09,27,23,48,13.80
2012,09,27,23,49,13.80
2012,09,27,23,50,13.80
2012,09,27,23,51,13.80
2012,09,27,23,52,13.80
2012,09,27,23,53,13.80
2012,09,27,23,54,13.80
2012,09,27,23,55,13.80
2012,09,27,23,56,13.90
2012,09,27,23,57,13.90
2012,09,27,23,58,13.90
2012,09,27,23,59,13.90
