Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,06,15,31,8.60
2012,04,06,15,32,8.70
2012,04,06,15,33,8.70
2012,04,06,15,34,8.80
2012,04,06,15,35,8.80
2012,04,06,15,36,8.80
2012,04,06,15,37,8.80
2012,04,06,15,38,8.80
2012,04,06,15,39,8.80
2012,04,06,15,40,8.80
2012,04,06,15,41,8.80
2012,04,06,15,42,8.80
2012,04,06,15,43,8.70
2012,04,06,15,44,8.70
2012,04,06,15,45,8.70
2012,04,06,15,46,8.80
2012,04,06,15,47,8.80
2012,04,06,15,48,8.80
2012,04,06,15,49,8.80
2012,04,06,15,50,8.80
2012,04,06,15,51,8.80
2012,04,06,15,52,8.80
2012,04,06,15,53,8.80
2012,04,06,15,54,8.80
2012,04,06,15,55,8.80
2012,04,06,15,56,8.80
2012,04,06,15,57,8.80
2012,04,06,15,58,8.80
2012,04,06,15,59,8.80
2012,04,06,16,00,8.80
2012,04,06,16,01,8.80
2012,04,06,16,02,8.90
2012,04,06,16,03,8.90
2012,04,06,16,04,8.90
2012,04,06,16,05,8.90
2012,04,06,16,06,8.90
2012,04,06,16,07,8.90
2012,04,06,16,08,9.00
2012,04,06,16,09,9.00
2012,04,06,16,10,9.00
2012,04,06,16,11,9.10
2012,04,06,16,12,9.10
2012,04,06,16,13,9.10
2012,04,06,16,14,9.10
2012,04,06,16,15,9.10
2012,04,06,16,16,9.10
2012,04,06,16,17,9.10
2012,04,06,16,18,9.10
2012,04,06,16,19,9.10
2012,04,06,16,20,9.10
2012,04,06,16,21,9.00
2012,04,06,16,22,8.90
2012,04,06,16,23,8.90
2012,04,06,16,24,8.80
2012,04,06,16,25,8.80
2012,04,06,16,26,8.80
2012,04,06,16,27,8.80
2012,04,06,16,28,8.80
2012,04,06,16,29,8.90
2012,04,06,16,30,8.80
2012,04,06,16,31,8.80
2012,04,06,16,32,8.80
2012,04,06,16,33,8.80
2012,04,06,16,34,8.70
2012,04,06,16,35,8.70
2012,04,06,16,36,8.70
2012,04,06,16,37,8.60
2012,04,06,16,38,8.60
2012,04,06,16,39,8.60
2012,04,06,16,40,8.60
2012,04,06,16,41,8.50
2012,04,06,16,42,8.50
2012,04,06,16,43,8.40
2012,04,06,16,44,8.40
2012,04,06,16,45,8.40
2012,04,06,16,46,8.40
2012,04,06,16,47,8.40
2012,04,06,16,48,8.40
2012,04,06,16,49,8.40
2012,04,06,16,50,8.40
2012,04,06,16,51,8.40
2012,04,06,16,52,8.40
2012,04,06,16,53,8.40
2012,04,06,16,54,8.40
2012,04,06,16,55,8.40
2012,04,06,16,56,8.40
2012,04,06,16,57,8.40
2012,04,06,16,58,8.30
2012,04,06,16,59,8.30
2012,04,06,17,00,8.30
2012,04,06,17,01,8.30
2012,04,06,17,02,8.30
2012,04,06,17,03,8.30
2012,04,06,17,04,8.40
2012,04,06,17,05,8.30
2012,04,06,17,06,8.30
2012,04,06,17,07,8.30
2012,04,06,17,08,8.30
2012,04,06,17,09,8.30
2012,04,06,17,10,8.30
2012,04,06,17,11,8.30
2012,04,06,17,12,8.20
2012,04,06,17,13,8.20
2012,04,06,17,14,8.20
2012,04,06,17,15,8.10
2012,04,06,17,16,8.10
2012,04,06,17,17,8.10
2012,04,06,17,18,8.00
2012,04,06,17,19,8.00
2012,04,06,17,20,7.90
2012,04,06,17,21,7.90
2012,04,06,17,22,7.90
2012,04,06,17,23,7.90
2012,04,06,17,24,7.90
2012,04,06,17,25,7.90
2012,04,06,17,26,7.80
2012,04,06,17,27,7.80
2012,04,06,17,28,7.80
2012,04,06,17,29,7.80
2012,04,06,17,30,7.80
2012,04,06,17,31,7.80
2012,04,06,17,32,7.80
2012,04,06,17,33,7.80
2012,04,06,17,34,7.80
2012,04,06,17,35,7.70
2012,04,06,17,36,7.70
2012,04,06,17,37,7.70
2012,04,06,17,38,7.70
2012,04,06,17,39,7.70
2012,04,06,17,40,7.70
2012,04,06,17,41,7.70
2012,04,06,17,42,7.70
2012,04,06,17,43,7.70
2012,04,06,17,44,7.70
2012,04,06,17,45,7.70
2012,04,06,17,46,7.70
2012,04,06,17,47,7.70
2012,04,06,17,48,7.70
2012,04,06,17,49,7.70
2012,04,06,17,50,7.70
2012,04,06,17,51,7.70
2012,04,06,17,52,7.80
2012,04,06,17,53,7.80
2012,04,06,17,54,7.80
2012,04,06,17,55,7.80
2012,04,06,17,56,7.80
2012,04,06,17,57,7.80
2012,04,06,17,58,7.80
2012,04,06,17,59,7.80
2012,04,06,18,00,7.80
2012,04,06,18,01,7.80
2012,04,06,18,02,7.80
2012,04,06,18,03,7.80
2012,04,06,18,04,7.90
2012,04,06,18,05,7.90
2012,04,06,18,06,7.90
2012,04,06,18,07,7.90
2012,04,06,18,08,7.90
2012,04,06,18,09,8.00
2012,04,06,18,10,8.00
2012,04,06,18,11,7.90
2012,04,06,18,12,7.90
2012,04,06,18,13,7.90
2012,04,06,18,14,7.90
2012,04,06,18,15,7.90
2012,04,06,18,16,7.90
2012,04,06,18,17,7.90
2012,04,06,18,18,7.90
2012,04,06,18,19,7.90
2012,04,06,18,20,7.90
2012,04,06,18,21,7.90
2012,04,06,18,22,7.80
2012,04,06,18,23,7.80
2012,04,06,18,24,7.80
2012,04,06,18,25,7.80
2012,04,06,18,26,7.80
2012,04,06,18,27,7.70
2012,04,06,18,28,7.70
2012,04,06,18,29,7.70
2012,04,06,18,30,7.70
2012,04,06,18,31,7.60
2012,04,06,18,32,7.60
2012,04,06,18,33,7.60
2012,04,06,18,34,7.50
2012,04,06,18,35,7.50
2012,04,06,18,36,7.40
2012,04,06,18,37,7.40
2012,04,06,18,38,7.30
2012,04,06,18,39,7.30
2012,04,06,18,40,7.20
2012,04,06,18,41,7.20
2012,04,06,18,42,7.20
2012,04,06,18,43,7.20
2012,04,06,18,44,7.10
2012,04,06,18,45,7.10
2012,04,06,18,46,7.00
2012,04,06,18,47,7.00
2012,04,06,18,48,6.90
2012,04,06,18,49,6.90
2012,04,06,18,50,6.90
2012,04,06,18,51,6.80
2012,04,06,18,52,6.80
2012,04,06,18,53,6.80
2012,04,06,18,54,6.70
2012,04,06,18,55,6.70
2012,04,06,18,56,6.70
2012,04,06,18,57,6.70
2012,04,06,18,58,6.70
2012,04,06,18,59,6.70
2012,04,06,19,00,6.70
2012,04,06,19,01,6.70
2012,04,06,19,02,6.70
2012,04,06,19,03,6.60
2012,04,06,19,04,6.60
2012,04,06,19,05,6.60
2012,04,06,19,06,6.50
2012,04,06,19,07,6.50
2012,04,06,19,08,6.40
2012,04,06,19,09,6.40
2012,04,06,19,10,6.30
2012,04,06,19,11,6.30
2012,04,06,19,12,6.20
2012,04,06,19,13,6.20
2012,04,06,19,14,6.20
2012,04,06,19,15,6.10
2012,04,06,19,16,6.10
2012,04,06,19,17,6.00
2012,04,06,19,18,6.00
2012,04,06,19,19,5.90
2012,04,06,19,20,5.90
2012,04,06,19,21,5.80
2012,04,06,19,22,5.80
2012,04,06,19,23,5.80
2012,04,06,19,24,5.70
2012,04,06,19,25,5.70
2012,04,06,19,26,5.60
2012,04,06,19,27,5.60
2012,04,06,19,28,5.60
2012,04,06,19,29,5.50
2012,04,06,19,30,5.50
2012,04,06,19,31,5.40
2012,04,06,19,32,5.40
2012,04,06,19,33,5.40
2012,04,06,19,34,5.30
2012,04,06,19,35,5.30
2012,04,06,19,36,5.30
2012,04,06,19,37,5.30
2012,04,06,19,38,5.20
2012,04,06,19,39,5.20
2012,04,06,19,40,5.10
2012,04,06,19,41,5.10
2012,04,06,19,42,5.10
2012,04,06,19,43,5.10
2012,04,06,19,44,5.10
2012,04,06,19,45,5.10
2012,04,06,19,46,5.10
2012,04,06,19,47,5.10
2012,04,06,19,48,5.10
2012,04,06,19,49,5.10
2012,04,06,19,50,5.10
2012,04,06,19,51,5.10
2012,04,06,19,52,5.10
2012,04,06,19,53,5.00
2012,04,06,19,54,5.00
2012,04,06,19,55,4.90
2012,04,06,19,56,4.90
2012,04,06,19,57,4.80
2012,04,06,19,58,4.80
2012,04,06,19,59,4.80
2012,04,06,20,00,4.70
2012,04,06,20,01,4.70
2012,04,06,20,02,4.60
2012,04,06,20,03,4.60
2012,04,06,20,04,4.50
2012,04,06,20,05,4.50
2012,04,06,20,06,4.50
2012,04,06,20,07,4.40
2012,04,06,20,08,4.40
2012,04,06,20,09,4.40
2012,04,06,20,10,4.40
2012,04,06,20,11,4.40
2012,04,06,20,12,4.40
2012,04,06,20,13,4.30
2012,04,06,20,14,4.30
2012,04,06,20,15,4.30
2012,04,06,20,16,4.20
2012,04,06,20,17,4.20
2012,04,06,20,18,4.10
2012,04,06,20,19,4.10
2012,04,06,20,20,4.10
2012,04,06,20,21,4.00
2012,04,06,20,22,4.00
2012,04,06,20,23,3.90
2012,04,06,20,24,3.90
2012,04,06,20,25,3.90
2012,04,06,20,26,3.80
2012,04,06,20,27,3.80
2012,04,06,20,28,3.80
2012,04,06,20,29,3.90
2012,04,06,20,30,3.90
2012,04,06,20,31,3.90
2012,04,06,20,32,3.90
2012,04,06,20,33,3.90
2012,04,06,20,34,3.80
2012,04,06,20,35,3.80
2012,04,06,20,36,3.80
2012,04,06,20,37,3.80
2012,04,06,20,38,3.70
2012,04,06,20,39,3.70
2012,04,06,20,40,3.70
2012,04,06,20,41,3.70
2012,04,06,20,42,3.70
2012,04,06,20,43,3.70
2012,04,06,20,44,3.70
2012,04,06,20,45,3.70
2012,04,06,20,46,3.70
2012,04,06,20,47,3.70
2012,04,06,20,48,3.70
2012,04,06,20,49,3.70
2012,04,06,20,50,3.70
2012,04,06,20,51,3.70
2012,04,06,20,52,3.60
2012,04,06,20,53,3.60
2012,04,06,20,54,3.60
2012,04,06,20,55,3.60
2012,04,06,20,56,3.60
2012,04,06,20,57,3.50
2012,04,06,20,58,3.50
2012,04,06,20,59,3.50
2012,04,06,21,00,3.50
2012,04,06,21,01,3.40
2012,04,06,21,02,3.40
2012,04,06,21,03,3.40
2012,04,06,21,04,3.40
2012,04,06,21,05,3.30
2012,04,06,21,06,3.30
2012,04,06,21,07,3.30
2012,04,06,21,08,3.20
2012,04,06,21,09,3.20
2012,04,06,21,10,3.10
2012,04,06,21,11,3.10
2012,04,06,21,12,3.00
2012,04,06,21,13,3.00
2012,04,06,21,14,3.00
2012,04,06,21,15,3.00
2012,04,06,21,16,3.00
2012,04,06,21,17,2.90
2012,04,06,21,18,2.90
2012,04,06,21,19,2.90
2012,04,06,21,20,2.90
2012,04,06,21,21,2.90
2012,04,06,21,22,2.90
2012,04,06,21,23,2.90
2012,04,06,21,24,2.90
2012,04,06,21,25,2.90
2012,04,06,21,26,2.90
2012,04,06,21,27,2.90
2012,04,06,21,28,2.90
2012,04,06,21,29,2.90
2012,04,06,21,30,2.90
2012,04,06,21,31,2.90
2012,04,06,21,32,2.90
2012,04,06,21,33,2.90
2012,04,06,21,34,2.90
2012,04,06,21,35,2.90
2012,04,06,21,36,2.80
2012,04,06,21,37,2.80
2012,04,06,21,38,2.80
2012,04,06,21,39,2.80
2012,04,06,21,40,2.70
2012,04,06,21,41,2.70
2012,04,06,21,42,2.70
2012,04,06,21,43,2.70
2012,04,06,21,44,2.60
2012,04,06,21,45,2.60
2012,04,06,21,46,2.60
2012,04,06,21,47,2.60
2012,04,06,21,48,2.50
2012,04,06,21,49,2.50
2012,04,06,21,50,2.40
2012,04,06,21,51,2.40
2012,04,06,21,52,2.40
2012,04,06,21,53,2.40
2012,04,06,21,54,2.30
2012,04,06,21,55,2.30
2012,04,06,21,56,2.30
2012,04,06,21,57,2.20
2012,04,06,21,58,2.20
2012,04,06,21,59,2.20
2012,04,06,22,00,2.10
2012,04,06,22,01,2.10
2012,04,06,22,02,2.10
2012,04,06,22,03,2.10
2012,04,06,22,04,2.00
2012,04,06,22,05,2.00
2012,04,06,22,06,2.00
2012,04,06,22,07,1.90
2012,04,06,22,08,1.90
2012,04,06,22,09,1.90
2012,04,06,22,10,1.90
2012,04,06,22,11,1.80
2012,04,06,22,12,1.80
2012,04,06,22,13,1.80
2012,04,06,22,14,1.80
2012,04,06,22,15,1.80
2012,04,06,22,16,1.80
2012,04,06,22,17,1.70
2012,04,06,22,18,1.70
2012,04,06,22,19,1.70
2012,04,06,22,20,1.70
2012,04,06,22,21,1.70
2012,04,06,22,22,1.70
2012,04,06,22,23,1.70
2012,04,06,22,24,1.70
2012,04,06,22,25,1.70
2012,04,06,22,26,1.70
2012,04,06,22,27,1.70
2012,04,06,22,28,1.60
2012,04,06,22,29,1.60
2012,04,06,22,30,1.60
2012,04,06,22,31,1.60
2012,04,06,22,32,1.60
2012,04,06,22,33,1.60
2012,04,06,22,34,1.60
2012,04,06,22,35,1.60
2012,04,06,22,36,1.70
2012,04,06,22,37,1.70
2012,04,06,22,38,1.80
2012,04,06,22,39,1.80
2012,04,06,22,40,1.80
2012,04,06,22,41,1.80
2012,04,06,22,42,1.80
2012,04,06,22,43,1.80
2012,04,06,22,44,1.80
2012,04,06,22,45,1.80
2012,04,06,22,46,1.80
2012,04,06,22,47,1.80
2012,04,06,22,48,1.80
2012,04,06,22,49,1.80
2012,04,06,22,50,1.90
2012,04,06,22,51,1.90
2012,04,06,22,52,1.90
2012,04,06,22,53,2.00
2012,04,06,22,54,2.00
2012,04,06,22,55,2.00
2012,04,06,22,56,2.00
2012,04,06,22,57,2.00
2012,04,06,22,58,2.00
2012,04,06,22,59,2.10
2012,04,06,23,00,2.10
2012,04,06,23,01,2.10
2012,04,06,23,02,2.10
2012,04,06,23,03,2.10
2012,04,06,23,04,2.10
2012,04,06,23,05,2.20
2012,04,06,23,06,2.20
2012,04,06,23,07,2.20
2012,04,06,23,08,2.20
2012,04,06,23,09,2.20
2012,04,06,23,10,2.20
2012,04,06,23,11,2.10
2012,04,06,23,12,2.10
2012,04,06,23,13,2.00
2012,04,06,23,14,1.90
2012,04,06,23,15,1.90
2012,04,06,23,16,1.80
2012,04,06,23,17,1.80
2012,04,06,23,18,1.80
2012,04,06,23,19,1.80
2012,04,06,23,20,1.80
2012,04,06,23,21,1.70
2012,04,06,23,22,1.70
2012,04,06,23,23,1.70
2012,04,06,23,24,1.70
2012,04,06,23,25,1.70
2012,04,06,23,26,1.60
2012,04,06,23,27,1.60
2012,04,06,23,28,1.60
2012,04,06,23,29,1.60
2012,04,06,23,30,1.60
2012,04,06,23,31,1.60
2012,04,06,23,32,1.60
2012,04,06,23,33,1.70
2012,04,06,23,34,1.60
2012,04,06,23,35,1.60
2012,04,06,23,36,1.60
2012,04,06,23,37,1.70
2012,04,06,23,38,1.70
2012,04,06,23,39,1.70
2012,04,06,23,40,1.70
2012,04,06,23,41,1.70
2012,04,06,23,42,1.70
2012,04,06,23,43,1.70
2012,04,06,23,44,1.70
2012,04,06,23,45,1.70
2012,04,06,23,46,1.70
2012,04,06,23,47,1.70
2012,04,06,23,48,1.70
2012,04,06,23,49,1.60
2012,04,06,23,50,1.60
2012,04,06,23,51,1.50
2012,04,06,23,52,1.50
2012,04,06,23,53,1.40
2012,04,06,23,54,1.40
2012,04,06,23,55,1.40
2012,04,06,23,56,1.40
2012,04,06,23,57,1.40
2012,04,06,23,58,1.40
2012,04,06,23,59,1.40
