Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,27,15,31,18.10
2012,06,27,15,32,18.20
2012,06,27,15,33,18.20
2012,06,27,15,34,18.10
2012,06,27,15,35,18.10
2012,06,27,15,36,18.10
2012,06,27,15,37,18.10
2012,06,27,15,38,18.10
2012,06,27,15,39,18.10
2012,06,27,15,40,18.10
2012,06,27,15,41,18.00
2012,06,27,15,42,18.00
2012,06,27,15,43,17.90
2012,06,27,15,44,17.90
2012,06,27,15,45,17.90
2012,06,27,15,46,17.90
2012,06,27,15,47,17.90
2012,06,27,15,48,17.90
2012,06,27,15,49,17.90
2012,06,27,15,50,18.00
2012,06,27,15,51,18.00
2012,06,27,15,52,18.00
2012,06,27,15,53,18.00
2012,06,27,15,54,18.10
2012,06,27,15,55,18.10
2012,06,27,15,56,18.10
2012,06,27,15,57,18.10
2012,06,27,15,58,18.10
2012,06,27,15,59,18.10
2012,06,27,16,00,18.10
2012,06,27,16,01,18.10
2012,06,27,16,02,18.10
2012,06,27,16,03,18.10
2012,06,27,16,04,18.10
2012,06,27,16,05,18.20
2012,06,27,16,06,18.20
2012,06,27,16,07,18.30
2012,06,27,16,08,18.30
2012,06,27,16,09,18.40
2012,06,27,16,10,18.40
2012,06,27,16,11,18.40
2012,06,27,16,12,18.40
2012,06,27,16,13,18.40
2012,06,27,16,14,18.40
2012,06,27,16,15,18.40
2012,06,27,16,16,18.40
2012,06,27,16,17,18.40
2012,06,27,16,18,18.40
2012,06,27,16,19,18.40
2012,06,27,16,20,18.40
2012,06,27,16,21,18.50
2012,06,27,16,22,18.50
2012,06,27,16,23,18.50
2012,06,27,16,24,18.50
2012,06,27,16,25,18.50
2012,06,27,16,26,18.40
2012,06,27,16,27,18.40
2012,06,27,16,28,18.30
2012,06,27,16,29,18.30
2012,06,27,16,30,18.30
2012,06,27,16,31,18.30
2012,06,27,16,32,18.30
2012,06,27,16,33,18.30
2012,06,27,16,34,18.30
2012,06,27,16,35,18.30
2012,06,27,16,36,18.30
2012,06,27,16,37,18.30
2012,06,27,16,38,18.30
2012,06,27,16,39,18.30
2012,06,27,16,40,18.30
2012,06,27,16,41,18.40
2012,06,27,16,42,18.40
2012,06,27,16,43,18.50
2012,06,27,16,44,18.50
2012,06,27,16,45,18.60
2012,06,27,16,46,18.50
2012,06,27,16,47,18.50
2012,06,27,16,48,18.40
2012,06,27,16,49,18.40
2012,06,27,16,50,18.40
2012,06,27,16,51,18.40
2012,06,27,16,52,18.40
2012,06,27,16,53,18.40
2012,06,27,16,54,18.50
2012,06,27,16,55,18.50
2012,06,27,16,56,18.50
2012,06,27,16,57,18.60
2012,06,27,16,58,18.60
2012,06,27,16,59,18.60
2012,06,27,17,00,18.60
2012,06,27,17,01,18.60
2012,06,27,17,02,18.50
2012,06,27,17,03,18.50
2012,06,27,17,04,18.40
2012,06,27,17,05,18.40
2012,06,27,17,06,18.40
2012,06,27,17,07,18.40
2012,06,27,17,08,18.30
2012,06,27,17,09,18.30
2012,06,27,17,10,18.30
2012,06,27,17,11,18.30
2012,06,27,17,12,18.30
2012,06,27,17,13,18.30
2012,06,27,17,14,18.40
2012,06,27,17,15,18.40
2012,06,27,17,16,18.50
2012,06,27,17,17,18.50
2012,06,27,17,18,18.50
2012,06,27,17,19,18.50
2012,06,27,17,20,18.40
2012,06,27,17,21,18.40
2012,06,27,17,22,18.40
2012,06,27,17,23,18.40
2012,06,27,17,24,18.40
2012,06,27,17,25,18.40
2012,06,27,17,26,18.50
2012,06,27,17,27,18.50
2012,06,27,17,28,18.50
2012,06,27,17,29,18.60
2012,06,27,17,30,18.60
2012,06,27,17,31,18.60
2012,06,27,17,32,18.60
2012,06,27,17,33,18.50
2012,06,27,17,34,18.50
2012,06,27,17,35,18.50
2012,06,27,17,36,18.50
2012,06,27,17,37,18.50
2012,06,27,17,38,18.50
2012,06,27,17,39,18.50
2012,06,27,17,40,18.60
2012,06,27,17,41,18.60
2012,06,27,17,42,18.60
2012,06,27,17,43,18.60
2012,06,27,17,44,18.60
2012,06,27,17,45,18.60
2012,06,27,17,46,18.60
2012,06,27,17,47,18.60
2012,06,27,17,48,18.60
2012,06,27,17,49,18.70
2012,06,27,17,50,18.70
2012,06,27,17,51,18.70
2012,06,27,17,52,18.60
2012,06,27,17,53,18.60
2012,06,27,17,54,18.60
2012,06,27,17,55,18.50
2012,06,27,17,56,18.50
2012,06,27,17,57,18.50
2012,06,27,17,58,18.50
2012,06,27,17,59,18.50
2012,06,27,18,00,18.60
2012,06,27,18,01,18.60
2012,06,27,18,02,18.60
2012,06,27,18,03,18.60
2012,06,27,18,04,18.70
2012,06,27,18,05,18.70
2012,06,27,18,06,18.70
2012,06,27,18,07,18.80
2012,06,27,18,08,18.80
2012,06,27,18,09,18.80
2012,06,27,18,10,18.80
2012,06,27,18,11,18.80
2012,06,27,18,12,18.90
2012,06,27,18,13,18.90
2012,06,27,18,14,18.90
2012,06,27,18,15,18.90
2012,06,27,18,16,18.90
2012,06,27,18,17,19.00
2012,06,27,18,18,19.00
2012,06,27,18,19,19.00
2012,06,27,18,20,19.10
2012,06,27,18,21,19.10
2012,06,27,18,22,19.20
2012,06,27,18,23,19.20
2012,06,27,18,24,19.20
2012,06,27,18,25,19.20
2012,06,27,18,26,19.20
2012,06,27,18,27,19.20
2012,06,27,18,28,19.20
2012,06,27,18,29,19.20
2012,06,27,18,30,19.20
2012,06,27,18,31,19.20
2012,06,27,18,32,19.20
2012,06,27,18,33,19.20
2012,06,27,18,34,19.20
2012,06,27,18,35,19.20
2012,06,27,18,36,19.20
2012,06,27,18,37,19.20
2012,06,27,18,38,19.30
2012,06,27,18,39,19.30
2012,06,27,18,40,19.30
2012,06,27,18,41,19.30
2012,06,27,18,42,19.30
2012,06,27,18,43,19.40
2012,06,27,18,44,19.50
2012,06,27,18,45,19.50
2012,06,27,18,46,19.60
2012,06,27,18,47,19.60
2012,06,27,18,48,19.60
2012,06,27,18,49,19.50
2012,06,27,18,50,19.50
2012,06,27,18,51,19.50
2012,06,27,18,52,19.40
2012,06,27,18,53,19.40
2012,06,27,18,54,19.30
2012,06,27,18,55,19.20
2012,06,27,18,56,19.20
2012,06,27,18,57,19.10
2012,06,27,18,58,19.10
2012,06,27,18,59,19.10
2012,06,27,19,00,19.10
2012,06,27,19,01,19.10
2012,06,27,19,02,19.00
2012,06,27,19,03,19.00
2012,06,27,19,04,19.00
2012,06,27,19,05,19.00
2012,06,27,19,06,19.00
2012,06,27,19,07,19.00
2012,06,27,19,08,19.00
2012,06,27,19,09,19.00
2012,06,27,19,10,19.10
2012,06,27,19,11,19.10
2012,06,27,19,12,19.10
2012,06,27,19,13,19.10
2012,06,27,19,14,19.10
2012,06,27,19,15,19.10
2012,06,27,19,16,19.10
2012,06,27,19,17,19.10
2012,06,27,19,18,19.10
2012,06,27,19,19,19.20
2012,06,27,19,20,19.20
2012,06,27,19,21,19.20
2012,06,27,19,22,19.20
2012,06,27,19,23,19.30
2012,06,27,19,24,19.30
2012,06,27,19,25,19.30
2012,06,27,19,26,19.30
2012,06,27,19,27,19.30
2012,06,27,19,28,19.30
2012,06,27,19,29,19.40
2012,06,27,19,30,19.40
2012,06,27,19,31,19.40
2012,06,27,19,32,19.40
2012,06,27,19,33,19.50
2012,06,27,19,34,19.50
2012,06,27,19,35,19.50
2012,06,27,19,36,19.50
2012,06,27,19,37,19.50
2012,06,27,19,38,19.50
2012,06,27,19,39,19.50
2012,06,27,19,40,19.50
2012,06,27,19,41,19.40
2012,06,27,19,42,19.50
2012,06,27,19,43,19.40
2012,06,27,19,44,19.40
2012,06,27,19,45,19.40
2012,06,27,19,46,19.40
2012,06,27,19,47,19.30
2012,06,27,19,48,19.30
2012,06,27,19,49,19.30
2012,06,27,19,50,19.30
2012,06,27,19,51,19.30
2012,06,27,19,52,19.30
2012,06,27,19,53,19.30
2012,06,27,19,54,19.30
2012,06,27,19,55,19.20
2012,06,27,19,56,19.20
2012,06,27,19,57,19.20
2012,06,27,19,58,19.10
2012,06,27,19,59,19.00
2012,06,27,20,00,19.00
2012,06,27,20,01,18.90
2012,06,27,20,02,18.80
2012,06,27,20,03,18.80
2012,06,27,20,04,18.70
2012,06,27,20,05,18.70
2012,06,27,20,06,18.60
2012,06,27,20,07,18.50
2012,06,27,20,08,18.50
2012,06,27,20,09,18.40
2012,06,27,20,10,18.40
2012,06,27,20,11,18.30
2012,06,27,20,12,18.30
2012,06,27,20,13,18.20
2012,06,27,20,14,18.20
2012,06,27,20,15,18.20
2012,06,27,20,16,18.10
2012,06,27,20,17,18.10
2012,06,27,20,18,18.10
2012,06,27,20,19,18.00
2012,06,27,20,20,17.90
2012,06,27,20,21,17.90
2012,06,27,20,22,17.90
2012,06,27,20,23,17.90
2012,06,27,20,24,17.80
2012,06,27,20,25,17.80
2012,06,27,20,26,17.80
2012,06,27,20,27,17.70
2012,06,27,20,28,17.70
2012,06,27,20,29,17.60
2012,06,27,20,30,17.60
2012,06,27,20,31,17.50
2012,06,27,20,32,17.50
2012,06,27,20,33,17.40
2012,06,27,20,34,17.40
2012,06,27,20,35,17.30
2012,06,27,20,36,17.30
2012,06,27,20,37,17.20
2012,06,27,20,38,17.20
2012,06,27,20,39,17.20
2012,06,27,20,40,17.10
2012,06,27,20,41,17.10
2012,06,27,20,42,17.00
2012,06,27,20,43,17.00
2012,06,27,20,44,16.90
2012,06,27,20,45,16.90
2012,06,27,20,46,16.80
2012,06,27,20,47,16.80
2012,06,27,20,48,16.80
2012,06,27,20,49,16.70
2012,06,27,20,50,16.70
2012,06,27,20,51,16.70
2012,06,27,20,52,16.60
2012,06,27,20,53,16.60
2012,06,27,20,54,16.60
2012,06,27,20,55,16.60
2012,06,27,20,56,16.50
2012,06,27,20,57,16.50
2012,06,27,20,58,16.50
2012,06,27,20,59,16.50
2012,06,27,21,00,16.40
2012,06,27,21,01,16.40
2012,06,27,21,02,16.40
2012,06,27,21,03,16.40
2012,06,27,21,04,16.40
2012,06,27,21,05,16.40
2012,06,27,21,06,16.40
2012,06,27,21,07,16.30
2012,06,27,21,08,16.30
2012,06,27,21,09,16.30
2012,06,27,21,10,16.30
2012,06,27,21,11,16.30
2012,06,27,21,12,16.20
2012,06,27,21,13,16.20
2012,06,27,21,14,16.10
2012,06,27,21,15,16.10
2012,06,27,21,16,16.00
2012,06,27,21,17,16.00
2012,06,27,21,18,15.90
2012,06,27,21,19,15.80
2012,06,27,21,20,15.70
2012,06,27,21,21,15.70
2012,06,27,21,22,15.60
2012,06,27,21,23,15.50
2012,06,27,21,24,15.40
2012,06,27,21,25,15.40
2012,06,27,21,26,15.30
2012,06,27,21,27,15.20
2012,06,27,21,28,15.10
2012,06,27,21,29,15.10
2012,06,27,21,30,15.00
2012,06,27,21,31,14.90
2012,06,27,21,32,14.90
2012,06,27,21,33,14.80
2012,06,27,21,34,14.80
2012,06,27,21,35,14.80
2012,06,27,21,36,14.70
2012,06,27,21,37,14.70
2012,06,27,21,38,14.70
2012,06,27,21,39,14.70
2012,06,27,21,40,14.70
2012,06,27,21,41,14.70
2012,06,27,21,42,14.70
2012,06,27,21,43,14.70
2012,06,27,21,44,14.70
2012,06,27,21,45,14.70
2012,06,27,21,46,14.70
2012,06,27,21,47,14.70
2012,06,27,21,48,14.70
2012,06,27,21,49,14.70
2012,06,27,21,50,14.70
2012,06,27,21,51,14.70
2012,06,27,21,52,14.70
2012,06,27,21,53,14.70
2012,06,27,21,54,14.70
2012,06,27,21,55,14.70
2012,06,27,21,56,14.70
2012,06,27,21,57,14.70
2012,06,27,21,58,14.70
2012,06,27,21,59,14.70
2012,06,27,22,00,14.70
2012,06,27,22,01,14.70
2012,06,27,22,02,14.70
2012,06,27,22,03,14.60
2012,06,27,22,04,14.60
2012,06,27,22,05,14.60
2012,06,27,22,06,14.60
2012,06,27,22,07,14.60
2012,06,27,22,08,14.60
2012,06,27,22,09,14.60
2012,06,27,22,10,14.60
2012,06,27,22,11,14.60
2012,06,27,22,12,14.60
2012,06,27,22,13,14.60
2012,06,27,22,14,14.50
2012,06,27,22,15,14.60
2012,06,27,22,16,14.50
2012,06,27,22,17,14.50
2012,06,27,22,18,14.50
2012,06,27,22,19,14.50
2012,06,27,22,20,14.50
2012,06,27,22,21,14.50
2012,06,27,22,22,14.40
2012,06,27,22,23,14.40
2012,06,27,22,24,14.40
2012,06,27,22,25,14.40
2012,06,27,22,26,14.40
2012,06,27,22,27,14.40
2012,06,27,22,28,14.40
2012,06,27,22,29,14.40
2012,06,27,22,30,14.40
2012,06,27,22,31,14.40
2012,06,27,22,32,14.40
2012,06,27,22,33,14.40
2012,06,27,22,34,14.40
2012,06,27,22,35,14.40
2012,06,27,22,36,14.40
2012,06,27,22,37,14.40
2012,06,27,22,38,14.50
2012,06,27,22,39,14.50
2012,06,27,22,40,14.50
2012,06,27,22,41,14.60
2012,06,27,22,42,14.60
2012,06,27,22,43,14.60
2012,06,27,22,44,14.60
2012,06,27,22,45,14.60
2012,06,27,22,46,14.60
2012,06,27,22,47,14.60
2012,06,27,22,48,14.60
2012,06,27,22,49,14.70
2012,06,27,22,50,14.70
2012,06,27,22,51,14.70
2012,06,27,22,52,14.70
2012,06,27,22,53,14.70
2012,06,27,22,54,14.70
2012,06,27,22,55,14.70
2012,06,27,22,56,14.70
2012,06,27,22,57,14.70
2012,06,27,22,58,14.80
2012,06,27,22,59,14.80
2012,06,27,23,00,14.80
2012,06,27,23,01,14.80
2012,06,27,23,02,14.80
2012,06,27,23,03,14.80
2012,06,27,23,04,14.70
2012,06,27,23,05,14.70
2012,06,27,23,06,14.70
2012,06,27,23,07,14.70
2012,06,27,23,08,14.70
2012,06,27,23,09,14.70
2012,06,27,23,10,14.70
2012,06,27,23,11,14.60
2012,06,27,23,12,14.70
2012,06,27,23,13,14.60
2012,06,27,23,14,14.60
2012,06,27,23,15,14.60
2012,06,27,23,16,14.60
2012,06,27,23,17,14.60
2012,06,27,23,18,14.60
2012,06,27,23,19,14.60
2012,06,27,23,20,14.60
2012,06,27,23,21,14.60
2012,06,27,23,22,14.60
2012,06,27,23,23,14.60
2012,06,27,23,24,14.60
2012,06,27,23,25,14.60
2012,06,27,23,26,14.60
2012,06,27,23,27,14.60
2012,06,27,23,28,14.60
2012,06,27,23,29,14.60
2012,06,27,23,30,14.50
2012,06,27,23,31,14.50
2012,06,27,23,32,14.50
2012,06,27,23,33,14.50
2012,06,27,23,34,14.50
2012,06,27,23,35,14.50
2012,06,27,23,36,14.50
2012,06,27,23,37,14.50
2012,06,27,23,38,14.50
2012,06,27,23,39,14.50
2012,06,27,23,40,14.40
2012,06,27,23,41,14.40
2012,06,27,23,42,14.40
2012,06,27,23,43,14.40
2012,06,27,23,44,14.40
2012,06,27,23,45,14.40
2012,06,27,23,46,14.40
2012,06,27,23,47,14.40
2012,06,27,23,48,14.40
2012,06,27,23,49,14.40
2012,06,27,23,50,14.40
2012,06,27,23,51,14.30
2012,06,27,23,52,14.30
2012,06,27,23,53,14.30
2012,06,27,23,54,14.20
2012,06,27,23,55,14.20
2012,06,27,23,56,14.20
2012,06,27,23,57,14.20
2012,06,27,23,58,14.10
2012,06,27,23,59,14.10
