Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,02,15,31,15.60
2012,06,02,15,32,15.50
2012,06,02,15,33,15.40
2012,06,02,15,34,15.40
2012,06,02,15,35,15.50
2012,06,02,15,36,15.60
2012,06,02,15,37,15.70
2012,06,02,15,38,15.80
2012,06,02,15,39,15.80
2012,06,02,15,40,15.80
2012,06,02,15,41,15.70
2012,06,02,15,42,15.70
2012,06,02,15,43,15.70
2012,06,02,15,44,15.70
2012,06,02,15,45,15.70
2012,06,02,15,46,15.70
2012,06,02,15,47,15.60
2012,06,02,15,48,15.60
2012,06,02,15,49,15.50
2012,06,02,15,50,15.50
2012,06,02,15,51,15.40
2012,06,02,15,52,15.40
2012,06,02,15,53,15.30
2012,06,02,15,54,15.30
2012,06,02,15,55,15.30
2012,06,02,15,56,15.30
2012,06,02,15,57,15.40
2012,06,02,15,58,15.50
2012,06,02,15,59,15.60
2012,06,02,16,00,15.70
2012,06,02,16,01,15.70
2012,06,02,16,02,15.70
2012,06,02,16,03,15.70
2012,06,02,16,04,15.80
2012,06,02,16,05,15.80
2012,06,02,16,06,15.70
2012,06,02,16,07,15.70
2012,06,02,16,08,15.70
2012,06,02,16,09,15.80
2012,06,02,16,10,15.80
2012,06,02,16,11,15.90
2012,06,02,16,12,16.00
2012,06,02,16,13,16.10
2012,06,02,16,14,16.10
2012,06,02,16,15,16.10
2012,06,02,16,16,16.10
2012,06,02,16,17,16.10
2012,06,02,16,18,16.10
2012,06,02,16,19,16.10
2012,06,02,16,20,16.00
2012,06,02,16,21,16.00
2012,06,02,16,22,15.90
2012,06,02,16,23,15.90
2012,06,02,16,24,15.90
2012,06,02,16,25,15.80
2012,06,02,16,26,15.80
2012,06,02,16,27,15.90
2012,06,02,16,28,15.90
2012,06,02,16,29,15.90
2012,06,02,16,30,15.90
2012,06,02,16,31,15.80
2012,06,02,16,32,15.80
2012,06,02,16,33,15.80
2012,06,02,16,34,15.80
2012,06,02,16,35,15.90
2012,06,02,16,36,15.90
2012,06,02,16,37,16.00
2012,06,02,16,38,16.20
2012,06,02,16,39,16.30
2012,06,02,16,40,16.50
2012,06,02,16,41,16.60
2012,06,02,16,42,16.60
2012,06,02,16,43,16.70
2012,06,02,16,44,16.70
2012,06,02,16,45,16.80
2012,06,02,16,46,16.80
2012,06,02,16,47,16.80
2012,06,02,16,48,16.80
2012,06,02,16,49,16.70
2012,06,02,16,50,16.70
2012,06,02,16,51,16.60
2012,06,02,16,52,16.60
2012,06,02,16,53,16.70
2012,06,02,16,54,16.80
2012,06,02,16,55,16.80
2012,06,02,16,56,16.80
2012,06,02,16,57,16.70
2012,06,02,16,58,16.60
2012,06,02,16,59,16.50
2012,06,02,17,00,16.50
2012,06,02,17,01,16.60
2012,06,02,17,02,16.60
2012,06,02,17,03,16.60
2012,06,02,17,04,16.70
2012,06,02,17,05,16.70
2012,06,02,17,06,16.70
2012,06,02,17,07,16.60
2012,06,02,17,08,16.50
2012,06,02,17,09,16.40
2012,06,02,17,10,16.40
2012,06,02,17,11,16.40
2012,06,02,17,12,16.40
2012,06,02,17,13,16.30
2012,06,02,17,14,16.10
2012,06,02,17,15,16.00
2012,06,02,17,16,15.80
2012,06,02,17,17,15.70
2012,06,02,17,18,15.60
2012,06,02,17,19,15.50
2012,06,02,17,20,15.40
2012,06,02,17,21,15.30
2012,06,02,17,22,15.30
2012,06,02,17,23,15.30
2012,06,02,17,24,15.30
2012,06,02,17,25,15.40
2012,06,02,17,26,15.40
2012,06,02,17,27,15.40
2012,06,02,17,28,15.50
2012,06,02,17,29,15.50
2012,06,02,17,30,15.40
2012,06,02,17,31,15.30
2012,06,02,17,32,15.30
2012,06,02,17,33,15.20
2012,06,02,17,34,15.20
2012,06,02,17,35,15.10
2012,06,02,17,36,15.10
2012,06,02,17,37,15.00
2012,06,02,17,38,15.00
2012,06,02,17,39,15.10
2012,06,02,17,40,15.10
2012,06,02,17,41,15.10
2012,06,02,17,42,15.00
2012,06,02,17,43,15.10
2012,06,02,17,44,15.10
2012,06,02,17,45,15.10
2012,06,02,17,46,15.10
2012,06,02,17,47,15.10
2012,06,02,17,48,15.10
2012,06,02,17,49,15.10
2012,06,02,17,50,15.00
2012,06,02,17,51,15.00
2012,06,02,17,52,14.90
2012,06,02,17,53,14.90
2012,06,02,17,54,14.90
2012,06,02,17,55,14.90
2012,06,02,17,56,14.90
2012,06,02,17,57,14.90
2012,06,02,17,58,14.90
2012,06,02,17,59,14.80
2012,06,02,18,00,14.80
2012,06,02,18,01,14.80
2012,06,02,18,02,14.80
2012,06,02,18,03,14.80
2012,06,02,18,04,14.80
2012,06,02,18,05,14.80
2012,06,02,18,06,14.80
2012,06,02,18,07,14.80
2012,06,02,18,08,14.80
2012,06,02,18,09,14.80
2012,06,02,18,10,14.90
2012,06,02,18,11,14.90
2012,06,02,18,12,14.90
2012,06,02,18,13,14.90
2012,06,02,18,14,14.90
2012,06,02,18,15,14.90
2012,06,02,18,16,14.90
2012,06,02,18,17,14.90
2012,06,02,18,18,14.90
2012,06,02,18,19,15.00
2012,06,02,18,20,15.00
2012,06,02,18,21,15.10
2012,06,02,18,22,15.10
2012,06,02,18,23,15.10
2012,06,02,18,24,15.20
2012,06,02,18,25,15.20
2012,06,02,18,26,15.20
2012,06,02,18,27,15.20
2012,06,02,18,28,15.20
2012,06,02,18,29,15.20
2012,06,02,18,30,15.20
2012,06,02,18,31,15.20
2012,06,02,18,32,15.20
2012,06,02,18,33,15.20
2012,06,02,18,34,15.30
2012,06,02,18,35,15.30
2012,06,02,18,36,15.30
2012,06,02,18,37,15.30
2012,06,02,18,38,15.30
2012,06,02,18,39,15.30
2012,06,02,18,40,15.40
2012,06,02,18,41,15.40
2012,06,02,18,42,15.40
2012,06,02,18,43,15.50
2012,06,02,18,44,15.40
2012,06,02,18,45,15.40
2012,06,02,18,46,15.30
2012,06,02,18,47,15.20
2012,06,02,18,48,15.10
2012,06,02,18,49,15.10
2012,06,02,18,50,15.00
2012,06,02,18,51,14.90
2012,06,02,18,52,14.80
2012,06,02,18,53,14.80
2012,06,02,18,54,14.80
2012,06,02,18,55,14.80
2012,06,02,18,56,14.80
2012,06,02,18,57,14.70
2012,06,02,18,58,14.60
2012,06,02,18,59,14.60
2012,06,02,19,00,14.60
2012,06,02,19,01,14.60
2012,06,02,19,02,14.60
2012,06,02,19,03,14.60
2012,06,02,19,04,14.60
2012,06,02,19,05,14.60
2012,06,02,19,06,14.60
2012,06,02,19,07,14.50
2012,06,02,19,08,14.50
2012,06,02,19,09,14.40
2012,06,02,19,10,14.40
2012,06,02,19,11,14.40
2012,06,02,19,12,14.40
2012,06,02,19,13,14.30
2012,06,02,19,14,14.30
2012,06,02,19,15,14.30
2012,06,02,19,16,14.30
2012,06,02,19,17,14.30
2012,06,02,19,18,14.40
2012,06,02,19,19,14.40
2012,06,02,19,20,14.40
2012,06,02,19,21,14.40
2012,06,02,19,22,14.30
2012,06,02,19,23,14.30
2012,06,02,19,24,14.20
2012,06,02,19,25,14.20
2012,06,02,19,26,14.10
2012,06,02,19,27,14.00
2012,06,02,19,28,14.00
2012,06,02,19,29,14.00
2012,06,02,19,30,14.00
2012,06,02,19,31,14.00
2012,06,02,19,32,13.90
2012,06,02,19,33,14.00
2012,06,02,19,34,14.00
2012,06,02,19,35,14.00
2012,06,02,19,36,14.10
2012,06,02,19,37,14.10
2012,06,02,19,38,14.10
2012,06,02,19,39,14.10
2012,06,02,19,40,14.10
2012,06,02,19,41,14.10
2012,06,02,19,42,14.00
2012,06,02,19,43,14.00
2012,06,02,19,44,13.90
2012,06,02,19,45,13.90
2012,06,02,19,46,13.90
2012,06,02,19,47,13.90
2012,06,02,19,48,13.90
2012,06,02,19,49,13.90
2012,06,02,19,50,13.80
2012,06,02,19,51,13.70
2012,06,02,19,52,13.70
2012,06,02,19,53,13.60
2012,06,02,19,54,13.50
2012,06,02,19,55,13.40
2012,06,02,19,56,13.30
2012,06,02,19,57,13.30
2012,06,02,19,58,13.30
2012,06,02,19,59,13.30
2012,06,02,20,00,13.20
2012,06,02,20,01,13.20
2012,06,02,20,02,13.20
2012,06,02,20,03,13.20
2012,06,02,20,04,13.30
2012,06,02,20,05,13.20
2012,06,02,20,06,13.20
2012,06,02,20,07,13.30
2012,06,02,20,08,13.20
2012,06,02,20,09,13.20
2012,06,02,20,10,13.20
2012,06,02,20,11,13.10
2012,06,02,20,12,13.10
2012,06,02,20,13,13.10
2012,06,02,20,14,13.10
2012,06,02,20,15,13.00
2012,06,02,20,16,13.00
2012,06,02,20,17,12.90
2012,06,02,20,18,12.90
2012,06,02,20,19,12.90
2012,06,02,20,20,12.80
2012,06,02,20,21,12.80
2012,06,02,20,22,12.70
2012,06,02,20,23,12.70
2012,06,02,20,24,12.70
2012,06,02,20,25,12.70
2012,06,02,20,26,12.70
2012,06,02,20,27,12.70
2012,06,02,20,28,12.70
2012,06,02,20,29,12.70
2012,06,02,20,30,12.70
2012,06,02,20,31,12.70
2012,06,02,20,32,12.60
2012,06,02,20,33,12.60
2012,06,02,20,34,12.60
2012,06,02,20,35,12.60
2012,06,02,20,36,12.50
2012,06,02,20,37,12.50
2012,06,02,20,38,12.50
2012,06,02,20,39,12.50
2012,06,02,20,40,12.50
2012,06,02,20,41,12.40
2012,06,02,20,42,12.40
2012,06,02,20,43,12.40
2012,06,02,20,44,12.40
2012,06,02,20,45,12.40
2012,06,02,20,46,12.40
2012,06,02,20,47,12.40
2012,06,02,20,48,12.30
2012,06,02,20,49,12.30
2012,06,02,20,50,12.30
2012,06,02,20,51,12.20
2012,06,02,20,52,12.20
2012,06,02,20,53,12.20
2012,06,02,20,54,12.20
2012,06,02,20,55,12.20
2012,06,02,20,56,12.10
2012,06,02,20,57,12.10
2012,06,02,20,58,12.10
2012,06,02,20,59,12.10
2012,06,02,21,00,12.10
2012,06,02,21,01,12.10
2012,06,02,21,02,12.10
2012,06,02,21,03,12.10
2012,06,02,21,04,12.10
2012,06,02,21,05,12.10
2012,06,02,21,06,12.10
2012,06,02,21,07,12.10
2012,06,02,21,08,12.10
2012,06,02,21,09,12.10
2012,06,02,21,10,12.10
2012,06,02,21,11,12.00
2012,06,02,21,12,12.00
2012,06,02,21,13,11.90
2012,06,02,21,14,11.90
2012,06,02,21,15,11.80
2012,06,02,21,16,11.80
2012,06,02,21,17,11.70
2012,06,02,21,18,11.70
2012,06,02,21,19,11.70
2012,06,02,21,20,11.60
2012,06,02,21,21,11.60
2012,06,02,21,22,11.60
2012,06,02,21,23,11.60
2012,06,02,21,24,11.50
2012,06,02,21,25,11.50
2012,06,02,21,26,11.50
2012,06,02,21,27,11.50
2012,06,02,21,28,11.40
2012,06,02,21,29,11.40
2012,06,02,21,30,11.40
2012,06,02,21,31,11.40
2012,06,02,21,32,11.40
2012,06,02,21,33,11.40
2012,06,02,21,34,11.40
2012,06,02,21,35,11.30
2012,06,02,21,36,11.30
2012,06,02,21,37,11.30
2012,06,02,21,38,11.30
2012,06,02,21,39,11.20
2012,06,02,21,40,11.20
2012,06,02,21,41,11.20
2012,06,02,21,42,11.20
2012,06,02,21,43,11.20
2012,06,02,21,44,11.20
2012,06,02,21,45,11.20
2012,06,02,21,46,11.20
2012,06,02,21,47,11.20
2012,06,02,21,48,11.20
2012,06,02,21,49,11.20
2012,06,02,21,50,11.20
2012,06,02,21,51,11.20
2012,06,02,21,52,11.20
2012,06,02,21,53,11.20
2012,06,02,21,54,11.20
2012,06,02,21,55,11.20
2012,06,02,21,56,11.20
2012,06,02,21,57,11.20
2012,06,02,21,58,11.10
2012,06,02,21,59,11.10
2012,06,02,22,00,11.10
2012,06,02,22,01,11.10
2012,06,02,22,02,11.00
2012,06,02,22,03,11.00
2012,06,02,22,04,11.00
2012,06,02,22,05,10.90
2012,06,02,22,06,10.90
2012,06,02,22,07,10.90
2012,06,02,22,08,10.90
2012,06,02,22,09,10.90
2012,06,02,22,10,10.90
2012,06,02,22,11,10.80
2012,06,02,22,12,10.80
2012,06,02,22,13,10.80
2012,06,02,22,14,10.80
2012,06,02,22,15,10.80
2012,06,02,22,16,10.80
2012,06,02,22,17,10.80
2012,06,02,22,18,10.80
2012,06,02,22,19,10.80
2012,06,02,22,20,10.80
2012,06,02,22,21,10.70
2012,06,02,22,22,10.70
2012,06,02,22,23,10.70
2012,06,02,22,24,10.70
2012,06,02,22,25,10.70
2012,06,02,22,26,10.60
2012,06,02,22,27,10.60
2012,06,02,22,28,10.60
2012,06,02,22,29,10.60
2012,06,02,22,30,10.50
2012,06,02,22,31,10.50
2012,06,02,22,32,10.50
2012,06,02,22,33,10.50
2012,06,02,22,34,10.50
2012,06,02,22,35,10.50
2012,06,02,22,36,10.40
2012,06,02,22,37,10.40
2012,06,02,22,38,10.40
2012,06,02,22,39,10.40
2012,06,02,22,40,10.40
2012,06,02,22,41,10.40
2012,06,02,22,42,10.40
2012,06,02,22,43,10.40
2012,06,02,22,44,10.40
2012,06,02,22,45,10.40
2012,06,02,22,46,10.40
2012,06,02,22,47,10.30
2012,06,02,22,48,10.30
2012,06,02,22,49,10.30
2012,06,02,22,50,10.30
2012,06,02,22,51,10.30
2012,06,02,22,52,10.30
2012,06,02,22,53,10.30
2012,06,02,22,54,10.30
2012,06,02,22,55,10.30
2012,06,02,22,56,10.20
2012,06,02,22,57,10.20
2012,06,02,22,58,10.20
2012,06,02,22,59,10.20
2012,06,02,23,00,10.20
2012,06,02,23,01,10.20
2012,06,02,23,02,10.20
2012,06,02,23,03,10.20
2012,06,02,23,04,10.10
2012,06,02,23,05,10.10
2012,06,02,23,06,10.10
2012,06,02,23,07,10.10
2012,06,02,23,08,10.10
2012,06,02,23,09,10.10
2012,06,02,23,10,10.10
2012,06,02,23,11,10.10
2012,06,02,23,12,10.10
2012,06,02,23,13,10.10
2012,06,02,23,14,10.10
2012,06,02,23,15,10.10
2012,06,02,23,16,10.10
2012,06,02,23,17,10.10
2012,06,02,23,18,10.10
2012,06,02,23,19,10.10
2012,06,02,23,20,10.10
2012,06,02,23,21,10.10
2012,06,02,23,22,10.10
2012,06,02,23,23,10.10
2012,06,02,23,24,10.10
2012,06,02,23,25,10.10
2012,06,02,23,26,10.10
2012,06,02,23,27,10.10
2012,06,02,23,28,10.00
2012,06,02,23,29,10.10
2012,06,02,23,30,10.10
2012,06,02,23,31,10.10
2012,06,02,23,32,10.10
2012,06,02,23,33,10.10
2012,06,02,23,34,10.10
2012,06,02,23,35,10.10
2012,06,02,23,36,10.10
2012,06,02,23,37,10.10
2012,06,02,23,38,10.00
2012,06,02,23,39,10.00
2012,06,02,23,40,10.00
2012,06,02,23,41,10.00
2012,06,02,23,42,10.00
2012,06,02,23,43,10.00
2012,06,02,23,44,9.90
2012,06,02,23,45,9.90
2012,06,02,23,46,9.90
2012,06,02,23,47,9.90
2012,06,02,23,48,9.90
2012,06,02,23,49,9.90
2012,06,02,23,50,9.90
2012,06,02,23,51,9.90
2012,06,02,23,52,9.90
2012,06,02,23,53,9.90
2012,06,02,23,54,9.90
2012,06,02,23,55,9.90
2012,06,02,23,56,9.90
2012,06,02,23,57,9.90
2012,06,02,23,58,9.90
2012,06,02,23,59,9.90
