Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,27,19,19,15.70
2012,06,27,19,20,15.70
2012,06,27,19,21,15.70
2012,06,27,19,22,15.70
2012,06,27,19,23,15.70
2012,06,27,19,24,15.80
2012,06,27,19,25,15.80
2012,06,27,19,26,15.80
2012,06,27,19,27,15.70
2012,06,27,19,28,15.70
2012,06,27,19,29,15.70
2012,06,27,19,30,15.70
2012,06,27,19,31,15.60
2012,06,27,19,32,15.60
2012,06,27,19,33,15.60
2012,06,27,19,34,15.50
2012,06,27,19,35,15.50
2012,06,27,19,36,15.50
2012,06,27,19,37,15.50
2012,06,27,19,38,15.40
2012,06,27,19,39,15.40
2012,06,27,19,40,15.40
2012,06,27,19,41,15.40
2012,06,27,19,42,15.30
2012,06,27,19,43,15.30
2012,06,27,19,44,15.30
2012,06,27,19,45,15.30
2012,06,27,19,46,15.30
2012,06,27,19,47,15.30
2012,06,27,19,48,15.30
2012,06,27,19,49,15.20
2012,06,27,19,50,15.20
2012,06,27,19,51,15.20
2012,06,27,19,52,15.10
2012,06,27,19,53,15.10
2012,06,27,19,54,15.10
2012,06,27,19,55,15.10
2012,06,27,19,56,15.10
2012,06,27,19,57,15.00
2012,06,27,19,58,15.00
2012,06,27,19,59,15.00
2012,06,27,20,00,14.90
2012,06,27,20,01,14.90
2012,06,27,20,02,14.90
2012,06,27,20,03,14.90
2012,06,27,20,04,14.90
2012,06,27,20,05,14.90
2012,06,27,20,06,14.90
2012,06,27,20,07,14.90
2012,06,27,20,08,14.80
2012,06,27,20,09,14.80
2012,06,27,20,10,14.80
2012,06,27,20,11,14.80
2012,06,27,20,12,14.80
2012,06,27,20,13,14.80
2012,06,27,20,14,14.70
2012,06,27,20,15,14.70
2012,06,27,20,16,14.70
2012,06,27,20,17,14.60
2012,06,27,20,18,14.50
2012,06,27,20,19,14.40
2012,06,27,20,20,14.40
2012,06,27,20,21,14.30
2012,06,27,20,22,14.30
2012,06,27,20,23,14.20
2012,06,27,20,24,14.20
2012,06,27,20,25,14.20
2012,06,27,20,26,14.10
2012,06,27,20,27,14.10
2012,06,27,20,28,14.10
2012,06,27,20,29,14.00
2012,06,27,20,30,14.00
2012,06,27,20,31,14.00
2012,06,27,20,32,14.00
2012,06,27,20,33,14.00
2012,06,27,20,34,14.00
2012,06,27,20,35,14.00
2012,06,27,20,36,14.00
2012,06,27,20,37,14.00
2012,06,27,20,38,13.90
2012,06,27,20,39,13.90
2012,06,27,20,40,13.90
2012,06,27,20,41,13.90
2012,06,27,20,42,13.90
2012,06,27,20,43,13.90
2012,06,27,20,44,13.80
2012,06,27,20,45,13.80
2012,06,27,20,46,13.80
2012,06,27,20,47,13.80
2012,06,27,20,48,13.80
2012,06,27,20,49,13.70
2012,06,27,20,50,13.70
2012,06,27,20,51,13.70
2012,06,27,20,52,13.70
2012,06,27,20,53,13.70
2012,06,27,20,54,13.60
2012,06,27,20,55,13.60
2012,06,27,20,56,13.60
2012,06,27,20,57,13.50
2012,06,27,20,58,13.50
2012,06,27,20,59,13.40
2012,06,27,21,00,13.40
2012,06,27,21,01,13.30
2012,06,27,21,02,13.30
2012,06,27,21,03,13.20
2012,06,27,21,04,13.20
2012,06,27,21,05,13.10
2012,06,27,21,06,13.10
2012,06,27,21,07,13.10
2012,06,27,21,08,13.10
2012,06,27,21,09,13.00
2012,06,27,21,10,13.00
2012,06,27,21,11,13.00
2012,06,27,21,12,12.90
2012,06,27,21,13,12.90
2012,06,27,21,14,12.90
2012,06,27,21,15,12.90
2012,06,27,21,16,12.90
2012,06,27,21,17,12.80
2012,06,27,21,18,12.80
2012,06,27,21,19,12.80
2012,06,27,21,20,12.80
2012,06,27,21,21,12.70
2012,06,27,21,22,12.70
2012,06,27,21,23,12.60
2012,06,27,21,24,12.60
2012,06,27,21,25,12.50
2012,06,27,21,26,12.50
2012,06,27,21,27,12.40
2012,06,27,21,28,12.40
2012,06,27,21,29,12.40
2012,06,27,21,30,12.30
2012,06,27,21,31,12.30
2012,06,27,21,32,12.30
2012,06,27,21,33,12.30
2012,06,27,21,34,12.30
2012,06,27,21,35,12.30
2012,06,27,21,36,12.30
2012,06,27,21,37,12.30
2012,06,27,21,38,12.40
2012,06,27,21,39,12.40
2012,06,27,21,40,12.40
2012,06,27,21,41,12.40
2012,06,27,21,42,12.40
2012,06,27,21,43,12.30
2012,06,27,21,44,12.30
2012,06,27,21,45,12.30
2012,06,27,21,46,12.30
2012,06,27,21,47,12.30
2012,06,27,21,48,12.20
2012,06,27,21,49,12.20
2012,06,27,21,50,12.20
2012,06,27,21,51,12.10
2012,06,27,21,52,12.10
2012,06,27,21,53,12.10
2012,06,27,21,54,12.10
2012,06,27,21,55,12.10
2012,06,27,21,56,12.10
2012,06,27,21,57,12.10
2012,06,27,21,58,12.00
2012,06,27,21,59,12.00
2012,06,27,22,00,11.90
2012,06,27,22,01,11.90
2012,06,27,22,02,11.90
2012,06,27,22,03,11.90
2012,06,27,22,04,11.90
2012,06,27,22,05,11.90
2012,06,27,22,06,11.90
2012,06,27,22,07,11.90
2012,06,27,22,08,11.80
2012,06,27,22,09,11.80
2012,06,27,22,10,11.80
2012,06,27,22,11,11.80
2012,06,27,22,12,11.80
2012,06,27,22,13,11.80
2012,06,27,22,14,11.80
2012,06,27,22,15,11.80
2012,06,27,22,16,11.80
2012,06,27,22,17,11.80
2012,06,27,22,18,11.80
2012,06,27,22,19,11.80
2012,06,27,22,20,11.80
2012,06,27,22,21,11.80
2012,06,27,22,22,11.80
2012,06,27,22,23,11.80
2012,06,27,22,24,11.80
2012,06,27,22,25,11.80
2012,06,27,22,26,11.80
2012,06,27,22,27,11.80
2012,06,27,22,28,11.80
2012,06,27,22,29,11.80
2012,06,27,22,30,11.80
2012,06,27,22,31,11.80
2012,06,27,22,32,11.70
2012,06,27,22,33,11.70
2012,06,27,22,34,11.70
2012,06,27,22,35,11.70
2012,06,27,22,36,11.70
2012,06,27,22,37,11.70
2012,06,27,22,38,11.70
2012,06,27,22,39,11.70
2012,06,27,22,40,11.70
2012,06,27,22,41,11.70
2012,06,27,22,42,11.70
2012,06,27,22,43,11.70
2012,06,27,22,44,11.70
2012,06,27,22,45,11.70
2012,06,27,22,46,11.70
2012,06,27,22,47,11.60
2012,06,27,22,48,11.60
2012,06,27,22,49,11.60
2012,06,27,22,50,11.60
2012,06,27,22,51,11.60
2012,06,27,22,52,11.60
2012,06,27,22,53,11.60
2012,06,27,22,54,11.60
2012,06,27,22,55,11.60
2012,06,27,22,56,11.60
2012,06,27,22,57,11.60
2012,06,27,22,58,11.60
2012,06,27,22,59,11.60
2012,06,27,23,00,11.60
2012,06,27,23,01,11.60
2012,06,27,23,02,11.60
2012,06,27,23,03,11.60
2012,06,27,23,04,11.60
2012,06,27,23,05,11.60
2012,06,27,23,06,11.60
2012,06,27,23,07,11.60
2012,06,27,23,08,11.60
2012,06,27,23,09,11.60
2012,06,27,23,10,11.70
2012,06,27,23,11,11.70
2012,06,27,23,12,11.70
2012,06,27,23,13,11.70
2012,06,27,23,14,11.70
2012,06,27,23,15,11.70
2012,06,27,23,16,11.70
2012,06,27,23,17,11.70
2012,06,27,23,18,11.70
2012,06,27,23,19,11.70
2012,06,27,23,20,11.70
2012,06,27,23,21,11.70
2012,06,27,23,22,11.70
2012,06,27,23,23,11.70
2012,06,27,23,24,11.80
2012,06,27,23,25,11.80
2012,06,27,23,26,11.70
2012,06,27,23,27,11.70
2012,06,27,23,28,11.70
2012,06,27,23,29,11.70
2012,06,27,23,30,11.70
2012,06,27,23,31,11.70
2012,06,27,23,32,11.70
2012,06,27,23,33,11.70
2012,06,27,23,34,11.70
2012,06,27,23,35,11.70
2012,06,27,23,36,11.70
2012,06,27,23,37,11.60
2012,06,27,23,38,11.60
2012,06,27,23,39,11.60
2012,06,27,23,40,11.60
2012,06,27,23,41,11.60
2012,06,27,23,42,11.60
2012,06,27,23,43,11.60
2012,06,27,23,44,11.60
2012,06,27,23,45,11.60
2012,06,27,23,46,11.60
2012,06,27,23,47,11.60
2012,06,27,23,48,11.60
2012,06,27,23,49,11.60
2012,06,27,23,50,11.50
2012,06,27,23,51,11.50
2012,06,27,23,52,11.50
2012,06,27,23,53,11.40
2012,06,27,23,54,11.40
2012,06,27,23,55,11.40
2012,06,27,23,56,11.30
2012,06,27,23,57,11.30
2012,06,27,23,58,11.30
2012,06,27,23,59,11.30
