Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,15,31,27.40
2012,09,17,15,32,27.40
2012,09,17,15,33,27.40
2012,09,17,15,34,27.40
2012,09,17,15,35,27.40
2012,09,17,15,36,27.40
2012,09,17,15,37,27.50
2012,09,17,15,38,27.50
2012,09,17,15,39,27.50
2012,09,17,15,40,27.50
2012,09,17,15,41,27.50
2012,09,17,15,42,27.50
2012,09,17,15,43,27.50
2012,09,17,15,44,27.50
2012,09,17,15,45,27.50
2012,09,17,15,46,27.50
2012,09,17,15,47,27.50
2012,09,17,15,48,27.50
2012,09,17,15,49,27.50
2012,09,17,15,50,27.60
2012,09,17,15,51,27.60
2012,09,17,15,52,27.60
2012,09,17,15,53,27.60
2012,09,17,15,54,27.60
2012,09,17,15,55,27.60
2012,09,17,15,56,27.60
2012,09,17,15,57,27.60
2012,09,17,15,58,27.60
2012,09,17,15,59,27.60
2012,09,17,16,00,27.60
2012,09,17,16,01,27.60
2012,09,17,16,02,27.60
2012,09,17,16,03,27.60
2012,09,17,16,04,27.60
2012,09,17,16,05,27.60
2012,09,17,16,06,27.60
2012,09,17,16,07,27.60
2012,09,17,16,08,27.60
2012,09,17,16,09,27.60
2012,09,17,16,10,27.60
2012,09,17,16,11,27.60
2012,09,17,16,12,27.60
2012,09,17,16,13,27.60
2012,09,17,16,14,27.60
2012,09,17,16,15,27.60
2012,09,17,16,16,27.60
2012,09,17,16,17,27.60
2012,09,17,16,18,27.60
2012,09,17,16,19,27.60
2012,09,17,16,20,27.60
2012,09,17,16,21,27.60
2012,09,17,16,22,27.60
2012,09,17,16,23,27.60
2012,09,17,16,24,27.60
2012,09,17,16,25,27.60
2012,09,17,16,26,27.60
2012,09,17,16,27,27.50
2012,09,17,16,28,27.50
2012,09,17,16,29,27.50
2012,09,17,16,30,27.50
2012,09,17,16,31,27.50
2012,09,17,16,32,27.40
2012,09,17,16,33,27.40
2012,09,17,16,34,27.40
2012,09,17,16,35,27.40
2012,09,17,16,36,27.40
2012,09,17,16,37,27.40
2012,09,17,16,38,27.50
2012,09,17,16,39,27.50
2012,09,17,16,40,27.50
2012,09,17,16,41,27.40
2012,09,17,16,42,27.40
2012,09,17,16,43,27.40
2012,09,17,16,44,27.40
2012,09,17,16,45,27.50
2012,09,17,16,46,27.50
2012,09,17,16,47,27.50
2012,09,17,16,48,27.50
2012,09,17,16,49,27.50
2012,09,17,16,50,27.50
2012,09,17,16,51,27.40
2012,09,17,16,52,27.50
2012,09,17,16,53,27.50
2012,09,17,16,54,27.50
2012,09,17,16,55,27.50
2012,09,17,16,56,27.50
2012,09,17,16,57,27.50
2012,09,17,16,58,27.60
2012,09,17,16,59,27.60
2012,09,17,17,00,27.60
2012,09,17,17,01,27.70
2012,09,17,17,02,27.70
2012,09,17,17,03,27.70
2012,09,17,17,04,27.70
2012,09,17,17,05,27.70
2012,09,17,17,06,27.70
2012,09,17,17,07,27.70
2012,09,17,17,08,27.70
2012,09,17,17,09,27.70
2012,09,17,17,10,27.70
2012,09,17,17,11,27.70
2012,09,17,17,12,27.60
2012,09,17,17,13,27.60
2012,09,17,17,14,27.60
2012,09,17,17,15,27.60
2012,09,17,17,16,27.60
2012,09,17,17,17,27.60
2012,09,17,17,18,27.60
2012,09,17,17,19,27.60
2012,09,17,17,20,27.60
2012,09,17,17,21,27.60
2012,09,17,17,22,27.60
2012,09,17,17,23,27.60
2012,09,17,17,24,27.60
2012,09,17,17,25,27.60
2012,09,17,17,26,27.60
2012,09,17,17,27,27.50
2012,09,17,17,28,27.50
2012,09,17,17,29,27.50
2012,09,17,17,30,27.50
2012,09,17,17,31,27.50
2012,09,17,17,32,27.60
2012,09,17,17,33,27.60
2012,09,17,17,34,27.60
2012,09,17,17,35,27.50
2012,09,17,17,36,27.50
2012,09,17,17,37,27.50
2012,09,17,17,38,27.50
2012,09,17,17,39,27.40
2012,09,17,17,40,27.40
2012,09,17,17,41,27.40
2012,09,17,17,42,27.40
2012,09,17,17,43,27.30
2012,09,17,17,44,27.30
2012,09,17,17,45,27.30
2012,09,17,17,46,27.30
2012,09,17,17,47,27.30
2012,09,17,17,48,27.30
2012,09,17,17,49,27.20
2012,09,17,17,50,27.20
2012,09,17,17,51,27.20
2012,09,17,17,52,27.20
2012,09,17,17,53,27.20
2012,09,17,17,54,27.20
2012,09,17,17,55,27.10
2012,09,17,17,56,27.10
2012,09,17,17,57,27.10
2012,09,17,17,58,27.10
2012,09,17,17,59,27.10
2012,09,17,18,00,27.10
2012,09,17,18,01,27.10
2012,09,17,18,02,27.20
2012,09,17,18,03,27.20
2012,09,17,18,04,27.20
2012,09,17,18,05,27.30
2012,09,17,18,06,27.30
2012,09,17,18,07,27.30
2012,09,17,18,08,27.30
2012,09,17,18,09,27.40
2012,09,17,18,10,27.40
2012,09,17,18,11,27.40
2012,09,17,18,12,27.50
2012,09,17,18,13,27.50
2012,09,17,18,14,27.60
2012,09,17,18,15,27.60
2012,09,17,18,16,27.70
2012,09,17,18,17,27.70
2012,09,17,18,18,27.80
2012,09,17,18,19,27.80
2012,09,17,18,20,27.80
2012,09,17,18,21,27.80
2012,09,17,18,22,27.80
2012,09,17,18,23,27.80
2012,09,17,18,24,27.80
2012,09,17,18,25,27.70
2012,09,17,18,26,27.70
2012,09,17,18,27,27.70
2012,09,17,18,28,27.70
2012,09,17,18,29,27.70
2012,09,17,18,30,27.60
2012,09,17,18,31,27.60
2012,09,17,18,32,27.60
2012,09,17,18,33,27.60
2012,09,17,18,34,27.60
2012,09,17,18,35,27.60
2012,09,17,18,36,27.50
2012,09,17,18,37,27.50
2012,09,17,18,38,27.40
2012,09,17,18,39,27.40
2012,09,17,18,40,27.40
2012,09,17,18,41,27.40
2012,09,17,18,42,27.40
2012,09,17,18,43,27.40
2012,09,17,18,44,27.30
2012,09,17,18,45,27.30
2012,09,17,18,46,27.20
2012,09,17,18,47,27.20
2012,09,17,18,48,27.10
2012,09,17,18,49,27.10
2012,09,17,18,50,27.00
2012,09,17,18,51,26.90
2012,09,17,18,52,26.90
2012,09,17,18,53,26.80
2012,09,17,18,54,26.70
2012,09,17,18,55,26.60
2012,09,17,18,56,26.50
2012,09,17,18,57,26.40
2012,09,17,18,58,26.30
2012,09,17,18,59,26.20
2012,09,17,19,00,26.00
2012,09,17,19,01,25.90
2012,09,17,19,02,25.80
2012,09,17,19,03,25.60
2012,09,17,19,04,25.50
2012,09,17,19,05,25.40
2012,09,17,19,06,25.30
2012,09,17,19,07,25.10
2012,09,17,19,08,25.00
2012,09,17,19,09,24.90
2012,09,17,19,10,24.80
2012,09,17,19,11,24.70
2012,09,17,19,12,24.60
2012,09,17,19,13,24.50
2012,09,17,19,14,24.30
2012,09,17,19,15,24.30
2012,09,17,19,16,24.10
2012,09,17,19,17,24.00
2012,09,17,19,18,23.90
2012,09,17,19,19,23.80
2012,09,17,19,20,23.70
2012,09,17,19,21,23.60
2012,09,17,19,22,23.50
2012,09,17,19,23,23.50
2012,09,17,19,24,23.40
2012,09,17,19,25,23.30
2012,09,17,19,26,23.20
2012,09,17,19,27,23.20
2012,09,17,19,28,23.10
2012,09,17,19,29,23.00
2012,09,17,19,30,23.00
2012,09,17,19,31,22.90
2012,09,17,19,32,22.80
2012,09,17,19,33,22.80
2012,09,17,19,34,22.70
2012,09,17,19,35,22.60
2012,09,17,19,36,22.50
2012,09,17,19,37,22.50
2012,09,17,19,38,22.40
2012,09,17,19,39,22.30
2012,09,17,19,40,22.20
2012,09,17,19,41,22.10
2012,09,17,19,42,22.00
2012,09,17,19,43,22.00
2012,09,17,19,44,21.90
2012,09,17,19,45,21.80
2012,09,17,19,46,21.80
2012,09,17,19,47,21.70
2012,09,17,19,48,21.60
2012,09,17,19,49,21.60
2012,09,17,19,50,21.50
2012,09,17,19,51,21.50
2012,09,17,19,52,21.40
2012,09,17,19,53,21.30
2012,09,17,19,54,21.30
2012,09,17,19,55,21.20
2012,09,17,19,56,21.10
2012,09,17,19,57,21.10
2012,09,17,19,58,21.00
2012,09,17,19,59,21.00
2012,09,17,20,00,20.90
2012,09,17,20,01,20.90
2012,09,17,20,02,20.90
2012,09,17,20,03,20.80
2012,09,17,20,04,20.80
2012,09,17,20,05,20.80
2012,09,17,20,06,20.70
2012,09,17,20,07,20.70
2012,09,17,20,08,20.70
2012,09,17,20,09,20.60
2012,09,17,20,10,20.60
2012,09,17,20,11,20.60
2012,09,17,20,12,20.50
2012,09,17,20,13,20.50
2012,09,17,20,14,20.40
2012,09,17,20,15,20.40
2012,09,17,20,16,20.30
2012,09,17,20,17,20.30
2012,09,17,20,18,20.30
2012,09,17,20,19,20.20
2012,09,17,20,20,20.20
2012,09,17,20,21,20.10
2012,09,17,20,22,20.10
2012,09,17,20,23,20.00
2012,09,17,20,24,20.00
2012,09,17,20,25,19.90
2012,09,17,20,26,19.90
2012,09,17,20,27,19.80
2012,09,17,20,28,19.80
2012,09,17,20,29,19.70
2012,09,17,20,30,19.60
2012,09,17,20,31,19.60
2012,09,17,20,32,19.50
2012,09,17,20,33,19.50
2012,09,17,20,34,19.40
2012,09,17,20,35,19.30
2012,09,17,20,36,19.30
2012,09,17,20,37,19.20
2012,09,17,20,38,19.20
2012,09,17,20,39,19.10
2012,09,17,20,40,19.10
2012,09,17,20,41,19.00
2012,09,17,20,42,19.00
2012,09,17,20,43,18.90
2012,09,17,20,44,18.80
2012,09,17,20,45,18.80
2012,09,17,20,46,18.70
2012,09,17,20,47,18.70
2012,09,17,20,48,18.60
2012,09,17,20,49,18.60
2012,09,17,20,50,18.50
2012,09,17,20,51,18.40
2012,09,17,20,52,18.40
2012,09,17,20,53,18.30
2012,09,17,20,54,18.20
2012,09,17,20,55,18.20
2012,09,17,20,56,18.10
2012,09,17,20,57,18.10
2012,09,17,20,58,18.10
2012,09,17,20,59,18.00
2012,09,17,21,00,17.90
2012,09,17,21,01,17.90
2012,09,17,21,02,17.90
2012,09,17,21,03,17.80
2012,09,17,21,04,17.80
2012,09,17,21,05,17.80
2012,09,17,21,06,17.80
2012,09,17,21,07,17.70
2012,09,17,21,08,17.70
2012,09,17,21,09,17.70
2012,09,17,21,10,17.70
2012,09,17,21,11,17.70
2012,09,17,21,12,17.70
2012,09,17,21,13,17.60
2012,09,17,21,14,17.60
2012,09,17,21,15,17.60
2012,09,17,21,16,17.60
2012,09,17,21,17,17.60
2012,09,17,21,18,17.60
2012,09,17,21,19,17.70
2012,09,17,21,20,17.70
2012,09,17,21,21,17.70
2012,09,17,21,22,17.80
2012,09,17,21,23,17.80
2012,09,17,21,24,17.80
2012,09,17,21,25,17.90
2012,09,17,21,26,17.90
2012,09,17,21,27,17.90
2012,09,17,21,28,17.90
2012,09,17,21,29,17.90
2012,09,17,21,30,17.90
2012,09,17,21,31,17.90
2012,09,17,21,32,17.90
2012,09,17,21,33,17.90
2012,09,17,21,34,17.90
2012,09,17,21,35,17.90
2012,09,17,21,36,17.90
2012,09,17,21,37,17.90
2012,09,17,21,38,17.80
2012,09,17,21,39,17.80
2012,09,17,21,40,17.80
2012,09,17,21,41,17.70
2012,09,17,21,42,17.70
2012,09,17,21,43,17.70
2012,09,17,21,44,17.70
2012,09,17,21,45,17.60
2012,09,17,21,46,17.60
2012,09,17,21,47,17.60
2012,09,17,21,48,17.60
2012,09,17,21,49,17.60
2012,09,17,21,50,17.50
2012,09,17,21,51,17.50
2012,09,17,21,52,17.40
2012,09,17,21,53,17.40
2012,09,17,21,54,17.40
2012,09,17,21,55,17.30
2012,09,17,21,56,17.30
2012,09,17,21,57,17.20
2012,09,17,21,58,17.20
2012,09,17,21,59,17.20
2012,09,17,22,00,17.20
2012,09,17,22,01,17.20
2012,09,17,22,02,17.20
2012,09,17,22,03,17.30
2012,09,17,22,04,17.30
2012,09,17,22,05,17.30
2012,09,17,22,06,17.30
2012,09,17,22,07,17.30
2012,09,17,22,08,17.40
2012,09,17,22,09,17.40
2012,09,17,22,10,17.40
2012,09,17,22,11,17.30
2012,09,17,22,12,17.30
2012,09,17,22,13,17.30
2012,09,17,22,14,17.30
2012,09,17,22,15,17.30
2012,09,17,22,16,17.30
2012,09,17,22,17,17.30
2012,09,17,22,18,17.30
2012,09,17,22,19,17.30
2012,09,17,22,20,17.20
2012,09,17,22,21,17.20
2012,09,17,22,22,17.20
2012,09,17,22,23,17.20
2012,09,17,22,24,17.10
2012,09,17,22,25,17.10
2012,09,17,22,26,17.10
2012,09,17,22,27,17.00
2012,09,17,22,28,17.00
2012,09,17,22,29,17.00
2012,09,17,22,30,16.90
2012,09,17,22,31,16.90
2012,09,17,22,32,16.90
2012,09,17,22,33,16.90
2012,09,17,22,34,16.80
2012,09,17,22,35,16.80
2012,09,17,22,36,16.80
2012,09,17,22,37,16.80
2012,09,17,22,38,16.70
2012,09,17,22,39,16.70
2012,09,17,22,40,16.70
2012,09,17,22,41,16.60
2012,09,17,22,42,16.60
2012,09,17,22,43,16.60
2012,09,17,22,44,16.60
2012,09,17,22,45,16.50
2012,09,17,22,46,16.50
2012,09,17,22,47,16.40
2012,09,17,22,48,16.40
2012,09,17,22,49,16.40
2012,09,17,22,50,16.40
2012,09,17,22,51,16.40
2012,09,17,22,52,16.40
2012,09,17,22,53,16.40
2012,09,17,22,54,16.50
2012,09,17,22,55,16.50
2012,09,17,22,56,16.50
2012,09,17,22,57,16.50
2012,09,17,22,58,16.60
2012,09,17,22,59,16.50
2012,09,17,23,00,16.50
2012,09,17,23,01,16.50
2012,09,17,23,02,16.50
2012,09,17,23,03,16.50
2012,09,17,23,04,16.40
2012,09,17,23,05,16.40
2012,09,17,23,06,16.40
2012,09,17,23,07,16.30
2012,09,17,23,08,16.30
2012,09,17,23,09,16.30
2012,09,17,23,10,16.20
2012,09,17,23,11,16.20
2012,09,17,23,12,16.20
2012,09,17,23,13,16.10
2012,09,17,23,14,16.10
2012,09,17,23,15,16.10
2012,09,17,23,16,16.00
2012,09,17,23,17,16.00
2012,09,17,23,18,16.00
2012,09,17,23,19,15.90
2012,09,17,23,20,15.90
2012,09,17,23,21,15.90
2012,09,17,23,22,15.80
2012,09,17,23,23,15.80
2012,09,17,23,24,15.80
2012,09,17,23,25,15.80
2012,09,17,23,26,15.70
2012,09,17,23,27,15.70
2012,09,17,23,28,15.70
2012,09,17,23,29,15.70
2012,09,17,23,30,15.70
2012,09,17,23,31,15.70
2012,09,17,23,32,15.60
2012,09,17,23,33,15.60
2012,09,17,23,34,15.60
2012,09,17,23,35,15.60
2012,09,17,23,36,15.60
2012,09,17,23,37,15.50
2012,09,17,23,38,15.50
2012,09,17,23,39,15.50
2012,09,17,23,40,15.50
2012,09,17,23,41,15.40
2012,09,17,23,42,15.40
2012,09,17,23,43,15.40
2012,09,17,23,44,15.40
2012,09,17,23,45,15.40
2012,09,17,23,46,15.40
2012,09,17,23,47,15.40
2012,09,17,23,48,15.40
2012,09,17,23,49,15.30
2012,09,17,23,50,15.30
2012,09,17,23,51,15.30
2012,09,17,23,52,15.30
2012,09,17,23,53,15.30
2012,09,17,23,54,15.20
2012,09,17,23,55,15.20
2012,09,17,23,56,15.20
2012,09,17,23,57,15.20
2012,09,17,23,58,15.20
2012,09,17,23,59,15.20
