Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,27,15,31,20.20
2012,09,27,15,32,20.20
2012,09,27,15,33,20.10
2012,09,27,15,34,20.00
2012,09,27,15,35,19.90
2012,09,27,15,36,19.90
2012,09,27,15,37,19.90
2012,09,27,15,38,19.90
2012,09,27,15,39,19.80
2012,09,27,15,40,19.80
2012,09,27,15,41,19.80
2012,09,27,15,42,19.80
2012,09,27,15,43,19.90
2012,09,27,15,44,19.80
2012,09,27,15,45,19.80
2012,09,27,15,46,19.90
2012,09,27,15,47,19.90
2012,09,27,15,48,19.90
2012,09,27,15,49,19.90
2012,09,27,15,50,19.90
2012,09,27,15,51,19.90
2012,09,27,15,52,19.90
2012,09,27,15,53,19.90
2012,09,27,15,54,19.90
2012,09,27,15,55,19.90
2012,09,27,15,56,19.90
2012,09,27,15,57,19.90
2012,09,27,15,58,19.90
2012,09,27,15,59,20.00
2012,09,27,16,00,20.00
2012,09,27,16,01,20.00
2012,09,27,16,02,20.00
2012,09,27,16,03,20.00
2012,09,27,16,04,20.10
2012,09,27,16,05,20.20
2012,09,27,16,06,20.20
2012,09,27,16,07,20.30
2012,09,27,16,08,20.40
2012,09,27,16,09,20.40
2012,09,27,16,10,20.40
2012,09,27,16,11,20.40
2012,09,27,16,12,20.40
2012,09,27,16,13,20.40
2012,09,27,16,14,20.40
2012,09,27,16,15,20.50
2012,09,27,16,16,20.50
2012,09,27,16,17,20.50
2012,09,27,16,18,20.40
2012,09,27,16,19,20.40
2012,09,27,16,20,20.40
2012,09,27,16,21,20.40
2012,09,27,16,22,20.50
2012,09,27,16,23,20.50
2012,09,27,16,24,20.50
2012,09,27,16,25,20.50
2012,09,27,16,26,20.50
2012,09,27,16,27,20.60
2012,09,27,16,28,20.60
2012,09,27,16,29,20.70
2012,09,27,16,30,20.70
2012,09,27,16,31,20.80
2012,09,27,16,32,20.80
2012,09,27,16,33,20.80
2012,09,27,16,34,20.80
2012,09,27,16,35,20.80
2012,09,27,16,36,20.80
2012,09,27,16,37,20.80
2012,09,27,16,38,20.70
2012,09,27,16,39,20.60
2012,09,27,16,40,20.60
2012,09,27,16,41,20.60
2012,09,27,16,42,20.50
2012,09,27,16,43,20.50
2012,09,27,16,44,20.40
2012,09,27,16,45,20.40
2012,09,27,16,46,20.40
2012,09,27,16,47,20.30
2012,09,27,16,48,20.30
2012,09,27,16,49,20.30
2012,09,27,16,50,20.30
2012,09,27,16,51,20.30
2012,09,27,16,52,20.30
2012,09,27,16,53,20.30
2012,09,27,16,54,20.30
2012,09,27,16,55,20.30
2012,09,27,16,56,20.30
2012,09,27,16,57,20.30
2012,09,27,16,58,20.30
2012,09,27,16,59,20.30
2012,09,27,17,00,20.30
2012,09,27,17,01,20.30
2012,09,27,17,02,20.30
2012,09,27,17,03,20.30
2012,09,27,17,04,20.30
2012,09,27,17,05,20.40
2012,09,27,17,06,20.40
2012,09,27,17,07,20.40
2012,09,27,17,08,20.40
2012,09,27,17,09,20.40
2012,09,27,17,10,20.40
2012,09,27,17,11,20.40
2012,09,27,17,12,20.40
2012,09,27,17,13,20.50
2012,09,27,17,14,20.60
2012,09,27,17,15,20.60
2012,09,27,17,16,20.70
2012,09,27,17,17,20.70
2012,09,27,17,18,20.80
2012,09,27,17,19,20.80
2012,09,27,17,20,20.80
2012,09,27,17,21,20.80
2012,09,27,17,22,20.70
2012,09,27,17,23,20.60
2012,09,27,17,24,20.60
2012,09,27,17,25,20.50
2012,09,27,17,26,20.50
2012,09,27,17,27,20.40
2012,09,27,17,28,20.40
2012,09,27,17,29,20.30
2012,09,27,17,30,20.30
2012,09,27,17,31,20.30
2012,09,27,17,32,20.30
2012,09,27,17,33,20.30
2012,09,27,17,34,20.20
2012,09,27,17,35,20.20
2012,09,27,17,36,20.20
2012,09,27,17,37,20.20
2012,09,27,17,38,20.20
2012,09,27,17,39,20.20
2012,09,27,17,40,20.20
2012,09,27,17,41,20.10
2012,09,27,17,42,20.10
2012,09,27,17,43,20.10
2012,09,27,17,44,20.10
2012,09,27,17,45,20.10
2012,09,27,17,46,20.10
2012,09,27,17,47,20.10
2012,09,27,17,48,20.10
2012,09,27,17,49,20.10
2012,09,27,17,50,20.10
2012,09,27,17,51,20.10
2012,09,27,17,52,20.10
2012,09,27,17,53,20.10
2012,09,27,17,54,20.10
2012,09,27,17,55,20.10
2012,09,27,17,56,20.10
2012,09,27,17,57,20.10
2012,09,27,17,58,20.10
2012,09,27,17,59,20.10
2012,09,27,18,00,20.10
2012,09,27,18,01,20.10
2012,09,27,18,02,20.10
2012,09,27,18,03,20.20
2012,09,27,18,04,20.20
2012,09,27,18,05,20.20
2012,09,27,18,06,20.20
2012,09,27,18,07,20.20
2012,09,27,18,08,20.20
2012,09,27,18,09,20.20
2012,09,27,18,10,20.20
2012,09,27,18,11,20.20
2012,09,27,18,12,20.10
2012,09,27,18,13,20.10
2012,09,27,18,14,20.10
2012,09,27,18,15,20.10
2012,09,27,18,16,20.00
2012,09,27,18,17,20.00
2012,09,27,18,18,20.00
2012,09,27,18,19,20.00
2012,09,27,18,20,19.90
2012,09,27,18,21,19.90
2012,09,27,18,22,19.90
2012,09,27,18,23,19.90
2012,09,27,18,24,19.90
2012,09,27,18,25,19.90
2012,09,27,18,26,19.80
2012,09,27,18,27,19.80
2012,09,27,18,28,19.70
2012,09,27,18,29,19.60
2012,09,27,18,30,19.60
2012,09,27,18,31,19.50
2012,09,27,18,32,19.40
2012,09,27,18,33,19.30
2012,09,27,18,34,19.30
2012,09,27,18,35,19.20
2012,09,27,18,36,19.20
2012,09,27,18,37,19.10
2012,09,27,18,38,19.00
2012,09,27,18,39,18.90
2012,09,27,18,40,18.90
2012,09,27,18,41,18.80
2012,09,27,18,42,18.80
2012,09,27,18,43,18.70
2012,09,27,18,44,18.60
2012,09,27,18,45,18.50
2012,09,27,18,46,18.40
2012,09,27,18,47,18.30
2012,09,27,18,48,18.20
2012,09,27,18,49,18.20
2012,09,27,18,50,18.10
2012,09,27,18,51,18.00
2012,09,27,18,52,17.90
2012,09,27,18,53,17.80
2012,09,27,18,54,17.70
2012,09,27,18,55,17.60
2012,09,27,18,56,17.50
2012,09,27,18,57,17.40
2012,09,27,18,58,17.40
2012,09,27,18,59,17.30
2012,09,27,19,00,17.30
2012,09,27,19,01,17.20
2012,09,27,19,02,17.10
2012,09,27,19,03,17.10
2012,09,27,19,04,17.00
2012,09,27,19,05,17.00
2012,09,27,19,06,16.90
2012,09,27,19,07,16.80
2012,09,27,19,08,16.80
2012,09,27,19,09,16.70
2012,09,27,19,10,16.70
2012,09,27,19,11,16.60
2012,09,27,19,12,16.50
2012,09,27,19,13,16.40
2012,09,27,19,14,16.40
2012,09,27,19,15,16.30
2012,09,27,19,16,16.20
2012,09,27,19,17,16.20
2012,09,27,19,18,16.10
2012,09,27,19,19,16.00
2012,09,27,19,20,16.00
2012,09,27,19,21,15.90
2012,09,27,19,22,15.80
2012,09,27,19,23,15.70
2012,09,27,19,24,15.70
2012,09,27,19,25,15.60
2012,09,27,19,26,15.50
2012,09,27,19,27,15.40
2012,09,27,19,28,15.30
2012,09,27,19,29,15.20
2012,09,27,19,30,15.10
2012,09,27,19,31,15.00
2012,09,27,19,32,15.00
2012,09,27,19,33,15.00
2012,09,27,19,34,15.00
2012,09,27,19,35,15.00
2012,09,27,19,36,15.00
2012,09,27,19,37,14.90
2012,09,27,19,38,14.90
2012,09,27,19,39,14.80
2012,09,27,19,40,14.80
2012,09,27,19,41,14.70
2012,09,27,19,42,14.70
2012,09,27,19,43,14.70
2012,09,27,19,44,14.60
2012,09,27,19,45,14.60
2012,09,27,19,46,14.60
2012,09,27,19,47,14.50
2012,09,27,19,48,14.40
2012,09,27,19,49,14.30
2012,09,27,19,50,14.20
2012,09,27,19,51,14.10
2012,09,27,19,52,14.00
2012,09,27,19,53,14.00
2012,09,27,19,54,13.90
2012,09,27,19,55,13.80
2012,09,27,19,56,13.70
2012,09,27,19,57,13.70
2012,09,27,19,58,13.70
2012,09,27,19,59,13.70
2012,09,27,20,00,13.60
2012,09,27,20,01,13.60
2012,09,27,20,02,13.60
2012,09,27,20,03,13.60
2012,09,27,20,04,13.50
2012,09,27,20,05,13.50
2012,09,27,20,06,13.50
2012,09,27,20,07,13.40
2012,09,27,20,08,13.40
2012,09,27,20,09,13.30
2012,09,27,20,10,13.20
2012,09,27,20,11,13.20
2012,09,27,20,12,13.10
2012,09,27,20,13,13.10
2012,09,27,20,14,13.00
2012,09,27,20,15,13.00
2012,09,27,20,16,13.00
2012,09,27,20,17,12.90
2012,09,27,20,18,12.90
2012,09,27,20,19,12.90
2012,09,27,20,20,12.90
2012,09,27,20,21,12.90
2012,09,27,20,22,12.90
2012,09,27,20,23,12.80
2012,09,27,20,24,12.80
2012,09,27,20,25,12.80
2012,09,27,20,26,12.80
2012,09,27,20,27,12.80
2012,09,27,20,28,12.70
2012,09,27,20,29,12.70
2012,09,27,20,30,12.60
2012,09,27,20,31,12.60
2012,09,27,20,32,12.50
2012,09,27,20,33,12.50
2012,09,27,20,34,12.50
2012,09,27,20,35,12.40
2012,09,27,20,36,12.40
2012,09,27,20,37,12.40
2012,09,27,20,38,12.30
2012,09,27,20,39,12.30
2012,09,27,20,40,12.30
2012,09,27,20,41,12.30
2012,09,27,20,42,12.30
2012,09,27,20,43,12.20
2012,09,27,20,44,12.20
2012,09,27,20,45,12.20
2012,09,27,20,46,12.10
2012,09,27,20,47,12.10
2012,09,27,20,48,12.10
2012,09,27,20,49,12.10
2012,09,27,20,50,12.10
2012,09,27,20,51,12.00
2012,09,27,20,52,12.00
2012,09,27,20,53,12.00
2012,09,27,20,54,12.00
2012,09,27,20,55,12.00
2012,09,27,20,56,11.90
2012,09,27,20,57,11.90
2012,09,27,20,58,11.90
2012,09,27,20,59,11.80
2012,09,27,21,00,11.80
2012,09,27,21,01,11.70
2012,09,27,21,02,11.70
2012,09,27,21,03,11.60
2012,09,27,21,04,11.60
2012,09,27,21,05,11.60
2012,09,27,21,06,11.60
2012,09,27,21,07,11.60
2012,09,27,21,08,11.50
2012,09,27,21,09,11.50
2012,09,27,21,10,11.50
2012,09,27,21,11,11.50
2012,09,27,21,12,11.40
2012,09,27,21,13,11.40
2012,09,27,21,14,11.40
2012,09,27,21,15,11.40
2012,09,27,21,16,11.30
2012,09,27,21,17,11.30
2012,09,27,21,18,11.30
2012,09,27,21,19,11.30
2012,09,27,21,20,11.30
2012,09,27,21,21,11.20
2012,09,27,21,22,11.20
2012,09,27,21,23,11.20
2012,09,27,21,24,11.20
2012,09,27,21,25,11.20
2012,09,27,21,26,11.20
2012,09,27,21,27,11.20
2012,09,27,21,28,11.20
2012,09,27,21,29,11.20
2012,09,27,21,30,11.20
2012,09,27,21,31,11.20
2012,09,27,21,32,11.20
2012,09,27,21,33,11.20
2012,09,27,21,34,11.10
2012,09,27,21,35,11.10
2012,09,27,21,36,11.10
2012,09,27,21,37,11.10
2012,09,27,21,38,11.10
2012,09,27,21,39,11.10
2012,09,27,21,40,11.10
2012,09,27,21,41,11.00
2012,09,27,21,42,11.00
2012,09,27,21,43,11.00
2012,09,27,21,44,11.00
2012,09,27,21,45,11.00
2012,09,27,21,46,10.90
2012,09,27,21,47,10.90
2012,09,27,21,48,10.90
2012,09,27,21,49,10.90
2012,09,27,21,50,10.90
2012,09,27,21,51,10.90
2012,09,27,21,52,10.80
2012,09,27,21,53,10.80
2012,09,27,21,54,10.80
2012,09,27,21,55,10.80
2012,09,27,21,56,10.80
2012,09,27,21,57,10.80
2012,09,27,21,58,10.80
2012,09,27,21,59,10.80
2012,09,27,22,00,10.80
2012,09,27,22,01,10.80
2012,09,27,22,02,10.80
2012,09,27,22,03,10.80
2012,09,27,22,04,10.80
2012,09,27,22,05,10.80
2012,09,27,22,06,10.80
2012,09,27,22,07,10.70
2012,09,27,22,08,10.70
2012,09,27,22,09,10.70
2012,09,27,22,10,10.60
2012,09,27,22,11,10.60
2012,09,27,22,12,10.60
2012,09,27,22,13,10.50
2012,09,27,22,14,10.50
2012,09,27,22,15,10.40
2012,09,27,22,16,10.40
2012,09,27,22,17,10.40
2012,09,27,22,18,10.40
2012,09,27,22,19,10.30
2012,09,27,22,20,10.30
2012,09,27,22,21,10.30
2012,09,27,22,22,10.30
2012,09,27,22,23,10.30
2012,09,27,22,24,10.30
2012,09,27,22,25,10.30
2012,09,27,22,26,10.20
2012,09,27,22,27,10.20
2012,09,27,22,28,10.20
2012,09,27,22,29,10.20
2012,09,27,22,30,10.20
2012,09,27,22,31,10.20
2012,09,27,22,32,10.20
2012,09,27,22,33,10.20
2012,09,27,22,34,10.20
2012,09,27,22,35,10.20
2012,09,27,22,36,10.20
2012,09,27,22,37,10.20
2012,09,27,22,38,10.20
2012,09,27,22,39,10.20
2012,09,27,22,40,10.20
2012,09,27,22,41,10.20
2012,09,27,22,42,10.20
2012,09,27,22,43,10.20
2012,09,27,22,44,10.20
2012,09,27,22,45,10.20
2012,09,27,22,46,10.20
2012,09,27,22,47,10.20
2012,09,27,22,48,10.20
2012,09,27,22,49,10.20
2012,09,27,22,50,10.20
2012,09,27,22,51,10.20
2012,09,27,22,52,10.20
2012,09,27,22,53,10.20
2012,09,27,22,54,10.20
2012,09,27,22,55,10.20
2012,09,27,22,56,10.20
2012,09,27,22,57,10.20
2012,09,27,22,58,10.20
2012,09,27,22,59,10.10
2012,09,27,23,00,10.10
2012,09,27,23,01,10.10
2012,09,27,23,02,10.10
2012,09,27,23,03,10.00
2012,09,27,23,04,10.00
2012,09,27,23,05,10.00
2012,09,27,23,06,10.00
2012,09,27,23,07,10.00
2012,09,27,23,08,10.00
2012,09,27,23,09,9.90
2012,09,27,23,10,9.90
2012,09,27,23,11,9.90
2012,09,27,23,12,9.90
2012,09,27,23,13,9.90
2012,09,27,23,14,9.80
2012,09,27,23,15,9.80
2012,09,27,23,16,9.80
2012,09,27,23,17,9.80
2012,09,27,23,18,9.80
2012,09,27,23,19,9.80
2012,09,27,23,20,9.80
2012,09,27,23,21,9.80
2012,09,27,23,22,9.80
2012,09,27,23,23,9.80
2012,09,27,23,24,9.80
2012,09,27,23,25,9.80
2012,09,27,23,26,9.80
2012,09,27,23,27,9.90
2012,09,27,23,28,9.90
2012,09,27,23,29,9.80
2012,09,27,23,30,9.80
2012,09,27,23,31,9.80
2012,09,27,23,32,9.80
2012,09,27,23,33,9.80
2012,09,27,23,34,9.80
2012,09,27,23,35,9.80
2012,09,27,23,36,9.80
2012,09,27,23,37,9.80
2012,09,27,23,38,9.80
2012,09,27,23,39,9.80
2012,09,27,23,40,9.80
2012,09,27,23,41,9.80
2012,09,27,23,42,9.80
2012,09,27,23,43,9.80
2012,09,27,23,44,9.80
2012,09,27,23,45,9.80
2012,09,27,23,46,9.70
2012,09,27,23,47,9.70
2012,09,27,23,48,9.70
2012,09,27,23,49,9.70
2012,09,27,23,50,9.70
2012,09,27,23,51,9.80
2012,09,27,23,52,9.80
2012,09,27,23,53,9.80
2012,09,27,23,54,9.80
2012,09,27,23,55,9.80
2012,09,27,23,56,9.80
2012,09,27,23,57,9.70
2012,09,27,23,58,9.70
2012,09,27,23,59,9.70
