Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,17,15,31,17.40
2012,05,17,15,32,17.40
2012,05,17,15,33,17.40
2012,05,17,15,34,17.40
2012,05,17,15,35,17.30
2012,05,17,15,36,17.20
2012,05,17,15,37,17.20
2012,05,17,15,38,17.20
2012,05,17,15,39,17.10
2012,05,17,15,40,17.10
2012,05,17,15,41,17.10
2012,05,17,15,42,17.10
2012,05,17,15,43,17.10
2012,05,17,15,44,17.10
2012,05,17,15,45,17.00
2012,05,17,15,46,17.00
2012,05,17,15,47,16.90
2012,05,17,15,48,16.90
2012,05,17,15,49,16.80
2012,05,17,15,50,16.80
2012,05,17,15,51,16.90
2012,05,17,15,52,16.90
2012,05,17,15,53,16.90
2012,05,17,15,54,16.90
2012,05,17,15,55,16.90
2012,05,17,15,56,16.90
2012,05,17,15,57,16.80
2012,05,17,15,58,16.80
2012,05,17,15,59,16.80
2012,05,17,16,00,16.70
2012,05,17,16,01,16.60
2012,05,17,16,02,16.60
2012,05,17,16,03,16.60
2012,05,17,16,04,16.60
2012,05,17,16,05,16.60
2012,05,17,16,06,16.60
2012,05,17,16,07,16.60
2012,05,17,16,08,16.50
2012,05,17,16,09,16.50
2012,05,17,16,10,16.50
2012,05,17,16,11,16.50
2012,05,17,16,12,16.60
2012,05,17,16,13,16.60
2012,05,17,16,14,16.60
2012,05,17,16,15,16.60
2012,05,17,16,16,16.60
2012,05,17,16,17,16.70
2012,05,17,16,18,16.70
2012,05,17,16,19,16.80
2012,05,17,16,20,16.90
2012,05,17,16,21,17.00
2012,05,17,16,22,17.10
2012,05,17,16,23,17.20
2012,05,17,16,24,17.10
2012,05,17,16,25,17.00
2012,05,17,16,26,16.90
2012,05,17,16,27,16.90
2012,05,17,16,28,16.90
2012,05,17,16,29,16.90
2012,05,17,16,30,16.90
2012,05,17,16,31,17.00
2012,05,17,16,32,17.10
2012,05,17,16,33,17.10
2012,05,17,16,34,17.10
2012,05,17,16,35,17.10
2012,05,17,16,36,17.20
2012,05,17,16,37,17.20
2012,05,17,16,38,17.10
2012,05,17,16,39,17.10
2012,05,17,16,40,17.10
2012,05,17,16,41,17.10
2012,05,17,16,42,17.10
2012,05,17,16,43,17.10
2012,05,17,16,44,17.10
2012,05,17,16,45,17.10
2012,05,17,16,46,17.10
2012,05,17,16,47,17.10
2012,05,17,16,48,17.20
2012,05,17,16,49,17.10
2012,05,17,16,50,17.20
2012,05,17,16,51,17.20
2012,05,17,16,52,17.20
2012,05,17,16,53,17.20
2012,05,17,16,54,17.10
2012,05,17,16,55,17.20
2012,05,17,16,56,17.20
2012,05,17,16,57,17.20
2012,05,17,16,58,17.20
2012,05,17,16,59,17.20
2012,05,17,17,00,17.20
2012,05,17,17,01,17.20
2012,05,17,17,02,17.20
2012,05,17,17,03,17.10
2012,05,17,17,04,17.00
2012,05,17,17,05,17.00
2012,05,17,17,06,17.00
2012,05,17,17,07,17.00
2012,05,17,17,08,16.90
2012,05,17,17,09,17.00
2012,05,17,17,10,17.00
2012,05,17,17,11,17.10
2012,05,17,17,12,17.10
2012,05,17,17,13,17.10
2012,05,17,17,14,17.10
2012,05,17,17,15,17.10
2012,05,17,17,16,17.10
2012,05,17,17,17,17.10
2012,05,17,17,18,17.10
2012,05,17,17,19,17.10
2012,05,17,17,20,17.20
2012,05,17,17,21,17.10
2012,05,17,17,22,17.10
2012,05,17,17,23,17.10
2012,05,17,17,24,17.10
2012,05,17,17,25,17.00
2012,05,17,17,26,16.90
2012,05,17,17,27,16.80
2012,05,17,17,28,16.80
2012,05,17,17,29,16.70
2012,05,17,17,30,16.70
2012,05,17,17,31,16.60
2012,05,17,17,32,16.60
2012,05,17,17,33,16.70
2012,05,17,17,34,16.70
2012,05,17,17,35,16.60
2012,05,17,17,36,16.50
2012,05,17,17,37,16.50
2012,05,17,17,38,16.40
2012,05,17,17,39,16.30
2012,05,17,17,40,16.30
2012,05,17,17,41,16.20
2012,05,17,17,42,16.10
2012,05,17,17,43,16.10
2012,05,17,17,44,16.10
2012,05,17,17,45,16.10
2012,05,17,17,46,16.10
2012,05,17,17,47,16.10
2012,05,17,17,48,16.10
2012,05,17,17,49,16.20
2012,05,17,17,50,16.20
2012,05,17,17,51,16.20
2012,05,17,17,52,16.20
2012,05,17,17,53,16.20
2012,05,17,17,54,16.30
2012,05,17,17,55,16.30
2012,05,17,17,56,16.30
2012,05,17,17,57,16.30
2012,05,17,17,58,16.20
2012,05,17,17,59,16.20
2012,05,17,18,00,16.10
2012,05,17,18,01,16.00
2012,05,17,18,02,15.90
2012,05,17,18,03,15.90
2012,05,17,18,04,15.80
2012,05,17,18,05,15.70
2012,05,17,18,06,15.70
2012,05,17,18,07,15.60
2012,05,17,18,08,15.60
2012,05,17,18,09,15.60
2012,05,17,18,10,15.50
2012,05,17,18,11,15.50
2012,05,17,18,12,15.50
2012,05,17,18,13,15.40
2012,05,17,18,14,15.40
2012,05,17,18,15,15.40
2012,05,17,18,16,15.30
2012,05,17,18,17,15.30
2012,05,17,18,18,15.30
2012,05,17,18,19,15.30
2012,05,17,18,20,15.30
2012,05,17,18,21,15.30
2012,05,17,18,22,15.30
2012,05,17,18,23,15.20
2012,05,17,18,24,15.10
2012,05,17,18,25,15.10
2012,05,17,18,26,15.10
2012,05,17,18,27,15.20
2012,05,17,18,28,15.20
2012,05,17,18,29,15.20
2012,05,17,18,30,15.20
2012,05,17,18,31,15.20
2012,05,17,18,32,15.20
2012,05,17,18,33,15.20
2012,05,17,18,34,15.30
2012,05,17,18,35,15.30
2012,05,17,18,36,15.30
2012,05,17,18,37,15.30
2012,05,17,18,38,15.40
2012,05,17,18,39,15.40
2012,05,17,18,40,15.40
2012,05,17,18,41,15.40
2012,05,17,18,42,15.40
2012,05,17,18,43,15.30
2012,05,17,18,44,15.10
2012,05,17,18,45,14.90
2012,05,17,18,46,14.90
2012,05,17,18,47,14.80
2012,05,17,18,48,14.80
2012,05,17,18,49,14.80
2012,05,17,18,50,14.90
2012,05,17,18,51,14.90
2012,05,17,18,52,15.00
2012,05,17,18,53,15.00
2012,05,17,18,54,15.10
2012,05,17,18,55,15.10
2012,05,17,18,56,15.20
2012,05,17,18,57,15.20
2012,05,17,18,58,15.20
2012,05,17,18,59,15.10
2012,05,17,19,00,15.00
2012,05,17,19,01,15.00
2012,05,17,19,02,15.00
2012,05,17,19,03,14.90
2012,05,17,19,04,14.90
2012,05,17,19,05,14.80
2012,05,17,19,06,14.80
2012,05,17,19,07,14.80
2012,05,17,19,08,14.80
2012,05,17,19,09,14.80
2012,05,17,19,10,14.80
2012,05,17,19,11,14.80
2012,05,17,19,12,14.80
2012,05,17,19,13,14.80
2012,05,17,19,14,14.80
2012,05,17,19,15,14.70
2012,05,17,19,16,14.70
2012,05,17,19,17,14.70
2012,05,17,19,18,14.70
2012,05,17,19,19,14.70
2012,05,17,19,20,14.70
2012,05,17,19,21,14.60
2012,05,17,19,22,14.60
2012,05,17,19,23,14.60
2012,05,17,19,24,14.60
2012,05,17,19,25,14.60
2012,05,17,19,26,14.60
2012,05,17,19,27,14.60
2012,05,17,19,28,14.50
2012,05,17,19,29,14.50
2012,05,17,19,30,14.50
2012,05,17,19,31,14.50
2012,05,17,19,32,14.50
2012,05,17,19,33,14.40
2012,05,17,19,34,14.40
2012,05,17,19,35,14.30
2012,05,17,19,36,14.30
2012,05,17,19,37,14.30
2012,05,17,19,38,14.20
2012,05,17,19,39,14.20
2012,05,17,19,40,14.20
2012,05,17,19,41,14.20
2012,05,17,19,42,14.10
2012,05,17,19,43,14.10
2012,05,17,19,44,14.10
2012,05,17,19,45,14.00
2012,05,17,19,46,14.00
2012,05,17,19,47,13.90
2012,05,17,19,48,13.90
2012,05,17,19,49,13.90
2012,05,17,19,50,13.90
2012,05,17,19,51,13.90
2012,05,17,19,52,13.90
2012,05,17,19,53,13.80
2012,05,17,19,54,13.80
2012,05,17,19,55,13.80
2012,05,17,19,56,13.80
2012,05,17,19,57,13.80
2012,05,17,19,58,13.80
2012,05,17,19,59,13.70
2012,05,17,20,00,13.70
2012,05,17,20,01,13.70
2012,05,17,20,02,13.70
2012,05,17,20,03,13.70
2012,05,17,20,04,13.60
2012,05,17,20,05,13.60
2012,05,17,20,06,13.60
2012,05,17,20,07,13.60
2012,05,17,20,08,13.60
2012,05,17,20,09,13.60
2012,05,17,20,10,13.50
2012,05,17,20,11,13.50
2012,05,17,20,12,13.50
2012,05,17,20,13,13.50
2012,05,17,20,14,13.40
2012,05,17,20,15,13.40
2012,05,17,20,16,13.40
2012,05,17,20,17,13.40
2012,05,17,20,18,13.40
2012,05,17,20,19,13.40
2012,05,17,20,20,13.40
2012,05,17,20,21,13.40
2012,05,17,20,22,13.40
2012,05,17,20,23,13.40
2012,05,17,20,24,13.30
2012,05,17,20,25,13.30
2012,05,17,20,26,13.30
2012,05,17,20,27,13.30
2012,05,17,20,28,13.30
2012,05,17,20,29,13.30
2012,05,17,20,30,13.30
2012,05,17,20,31,13.30
2012,05,17,20,32,13.30
2012,05,17,20,33,13.20
2012,05,17,20,34,13.20
2012,05,17,20,35,13.20
2012,05,17,20,36,13.20
2012,05,17,20,37,13.20
2012,05,17,20,38,13.10
2012,05,17,20,39,13.10
2012,05,17,20,40,13.10
2012,05,17,20,41,13.10
2012,05,17,20,42,13.00
2012,05,17,20,43,13.00
2012,05,17,20,44,13.00
2012,05,17,20,45,13.00
2012,05,17,20,46,12.90
2012,05,17,20,47,12.90
2012,05,17,20,48,12.90
2012,05,17,20,49,12.90
2012,05,17,20,50,12.80
2012,05,17,20,51,12.80
2012,05,17,20,52,12.80
2012,05,17,20,53,12.80
2012,05,17,20,54,12.80
2012,05,17,20,55,12.80
2012,05,17,20,56,12.80
2012,05,17,20,57,12.80
2012,05,17,20,58,12.70
2012,05,17,20,59,12.70
2012,05,17,21,00,12.70
2012,05,17,21,01,12.70
2012,05,17,21,02,12.70
2012,05,17,21,03,12.70
2012,05,17,21,04,12.70
2012,05,17,21,05,12.70
2012,05,17,21,06,12.70
2012,05,17,21,07,12.70
2012,05,17,21,08,12.70
2012,05,17,21,09,12.70
2012,05,17,21,10,12.70
2012,05,17,21,11,12.70
2012,05,17,21,12,12.60
2012,05,17,21,13,12.60
2012,05,17,21,14,12.60
2012,05,17,21,15,12.60
2012,05,17,21,16,12.60
2012,05,17,21,17,12.50
2012,05,17,21,18,12.50
2012,05,17,21,19,12.50
2012,05,17,21,20,12.50
2012,05,17,21,21,12.50
2012,05,17,21,22,12.50
2012,05,17,21,23,12.50
2012,05,17,21,24,12.50
2012,05,17,21,25,12.50
2012,05,17,21,26,12.50
2012,05,17,21,27,12.60
2012,05,17,21,28,12.60
2012,05,17,21,29,12.60
2012,05,17,21,30,12.60
2012,05,17,21,31,12.60
2012,05,17,21,32,12.50
2012,05,17,21,33,12.50
2012,05,17,21,34,12.50
2012,05,17,21,35,12.40
2012,05,17,21,36,12.40
2012,05,17,21,37,12.40
2012,05,17,21,38,12.40
2012,05,17,21,39,12.40
2012,05,17,21,40,12.40
2012,05,17,21,41,12.30
2012,05,17,21,42,12.30
2012,05,17,21,43,12.30
2012,05,17,21,44,12.30
2012,05,17,21,45,12.20
2012,05,17,21,46,12.20
2012,05,17,21,47,12.20
2012,05,17,21,48,12.20
2012,05,17,21,49,12.10
2012,05,17,21,50,12.10
2012,05,17,21,51,12.10
2012,05,17,21,52,12.10
2012,05,17,21,53,12.10
2012,05,17,21,54,12.10
2012,05,17,21,55,12.00
2012,05,17,21,56,12.00
2012,05,17,21,57,12.00
2012,05,17,21,58,12.00
2012,05,17,21,59,11.90
2012,05,17,22,00,11.90
2012,05,17,22,01,11.90
2012,05,17,22,02,11.90
2012,05,17,22,03,11.90
2012,05,17,22,04,11.90
2012,05,17,22,05,11.90
2012,05,17,22,06,11.90
2012,05,17,22,07,11.90
2012,05,17,22,08,11.90
2012,05,17,22,09,11.90
2012,05,17,22,10,11.90
2012,05,17,22,11,11.90
2012,05,17,22,12,11.90
2012,05,17,22,13,11.90
2012,05,17,22,14,11.90
2012,05,17,22,15,11.90
2012,05,17,22,16,11.90
2012,05,17,22,17,11.90
2012,05,17,22,18,11.80
2012,05,17,22,19,11.70
2012,05,17,22,20,11.70
2012,05,17,22,21,11.50
2012,05,17,22,22,11.50
2012,05,17,22,23,11.40
2012,05,17,22,24,11.30
2012,05,17,22,25,11.30
2012,05,17,22,26,11.20
2012,05,17,22,27,11.20
2012,05,17,22,28,11.10
2012,05,17,22,29,11.10
2012,05,17,22,30,11.10
2012,05,17,22,31,11.10
2012,05,17,22,32,11.10
2012,05,17,22,33,11.10
2012,05,17,22,34,11.00
2012,05,17,22,35,11.00
2012,05,17,22,36,11.00
2012,05,17,22,37,11.00
2012,05,17,22,38,11.00
2012,05,17,22,39,11.00
2012,05,17,22,40,11.00
2012,05,17,22,41,11.10
2012,05,17,22,42,11.10
2012,05,17,22,43,11.10
2012,05,17,22,44,11.10
2012,05,17,22,45,11.10
2012,05,17,22,46,11.10
2012,05,17,22,47,11.10
2012,05,17,22,48,11.10
2012,05,17,22,49,11.10
2012,05,17,22,50,11.10
2012,05,17,22,51,11.10
2012,05,17,22,52,11.10
2012,05,17,22,53,11.10
2012,05,17,22,54,11.10
2012,05,17,22,55,11.10
2012,05,17,22,56,11.10
2012,05,17,22,57,11.10
2012,05,17,22,58,11.10
2012,05,17,22,59,11.10
2012,05,17,23,00,11.10
2012,05,17,23,01,11.10
2012,05,17,23,02,11.00
2012,05,17,23,03,11.00
2012,05,17,23,04,11.00
2012,05,17,23,05,11.00
2012,05,17,23,06,11.00
2012,05,17,23,07,11.00
2012,05,17,23,08,11.00
2012,05,17,23,09,11.00
2012,05,17,23,10,11.10
2012,05,17,23,11,11.10
2012,05,17,23,12,11.10
2012,05,17,23,13,11.10
2012,05,17,23,14,11.00
2012,05,17,23,15,11.00
2012,05,17,23,16,10.90
2012,05,17,23,17,10.90
2012,05,17,23,18,10.90
2012,05,17,23,19,10.90
2012,05,17,23,20,10.90
2012,05,17,23,21,10.90
2012,05,17,23,22,10.90
2012,05,17,23,23,10.80
2012,05,17,23,24,10.80
2012,05,17,23,25,10.80
2012,05,17,23,26,10.80
2012,05,17,23,27,10.80
2012,05,17,23,28,10.80
2012,05,17,23,29,10.80
2012,05,17,23,30,10.70
2012,05,17,23,31,10.70
2012,05,17,23,32,10.70
2012,05,17,23,33,10.60
2012,05,17,23,34,10.60
2012,05,17,23,35,10.60
2012,05,17,23,36,10.60
2012,05,17,23,37,10.60
2012,05,17,23,38,10.60
2012,05,17,23,39,10.50
2012,05,17,23,40,10.50
2012,05,17,23,41,10.50
2012,05,17,23,42,10.40
2012,05,17,23,43,10.40
2012,05,17,23,44,10.40
2012,05,17,23,45,10.30
2012,05,17,23,46,10.30
2012,05,17,23,47,10.30
2012,05,17,23,48,10.30
2012,05,17,23,49,10.20
2012,05,17,23,50,10.20
2012,05,17,23,51,10.20
2012,05,17,23,52,10.10
2012,05,17,23,53,10.10
2012,05,17,23,54,10.10
2012,05,17,23,55,10.00
2012,05,17,23,56,10.00
2012,05,17,23,57,9.90
2012,05,17,23,58,9.90
2012,05,17,23,59,9.90
