Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,29,15,31,14.80
2012,05,29,15,32,14.90
2012,05,29,15,33,15.00
2012,05,29,15,34,15.10
2012,05,29,15,35,15.10
2012,05,29,15,36,15.10
2012,05,29,15,37,15.00
2012,05,29,15,38,15.00
2012,05,29,15,39,15.00
2012,05,29,15,40,15.00
2012,05,29,15,41,15.00
2012,05,29,15,42,14.90
2012,05,29,15,43,14.90
2012,05,29,15,44,14.80
2012,05,29,15,45,14.60
2012,05,29,15,46,14.50
2012,05,29,15,47,14.40
2012,05,29,15,48,14.30
2012,05,29,15,49,14.30
2012,05,29,15,50,14.30
2012,05,29,15,51,14.40
2012,05,29,15,52,14.40
2012,05,29,15,53,14.30
2012,05,29,15,54,14.30
2012,05,29,15,55,14.30
2012,05,29,15,56,14.30
2012,05,29,15,57,14.40
2012,05,29,15,58,14.40
2012,05,29,15,59,14.30
2012,05,29,16,00,14.30
2012,05,29,16,01,14.30
2012,05,29,16,02,14.30
2012,05,29,16,03,14.40
2012,05,29,16,04,14.40
2012,05,29,16,05,14.50
2012,05,29,16,06,14.60
2012,05,29,16,07,14.70
2012,05,29,16,08,14.70
2012,05,29,16,09,14.70
2012,05,29,16,10,14.70
2012,05,29,16,11,14.70
2012,05,29,16,12,14.70
2012,05,29,16,13,14.80
2012,05,29,16,14,14.80
2012,05,29,16,15,14.90
2012,05,29,16,16,14.90
2012,05,29,16,17,14.90
2012,05,29,16,18,14.90
2012,05,29,16,19,14.80
2012,05,29,16,20,14.70
2012,05,29,16,21,14.60
2012,05,29,16,22,14.50
2012,05,29,16,23,14.40
2012,05,29,16,24,14.40
2012,05,29,16,25,14.50
2012,05,29,16,26,14.50
2012,05,29,16,27,14.40
2012,05,29,16,28,14.40
2012,05,29,16,29,14.40
2012,05,29,16,30,14.50
2012,05,29,16,31,14.60
2012,05,29,16,32,14.70
2012,05,29,16,33,14.80
2012,05,29,16,34,14.80
2012,05,29,16,35,14.80
2012,05,29,16,36,14.80
2012,05,29,16,37,14.80
2012,05,29,16,38,14.70
2012,05,29,16,39,14.60
2012,05,29,16,40,14.50
2012,05,29,16,41,14.40
2012,05,29,16,42,14.30
2012,05,29,16,43,14.30
2012,05,29,16,44,14.30
2012,05,29,16,45,14.40
2012,05,29,16,46,14.30
2012,05,29,16,47,14.30
2012,05,29,16,48,14.30
2012,05,29,16,49,14.30
2012,05,29,16,50,14.30
2012,05,29,16,51,14.30
2012,05,29,16,52,14.30
2012,05,29,16,53,14.20
2012,05,29,16,54,14.20
2012,05,29,16,55,14.20
2012,05,29,16,56,14.20
2012,05,29,16,57,14.20
2012,05,29,16,58,14.30
2012,05,29,16,59,14.40
2012,05,29,17,00,14.50
2012,05,29,17,01,14.50
2012,05,29,17,02,14.50
2012,05,29,17,03,14.50
2012,05,29,17,04,14.50
2012,05,29,17,05,14.40
2012,05,29,17,06,14.20
2012,05,29,17,07,14.10
2012,05,29,17,08,14.10
2012,05,29,17,09,14.00
2012,05,29,17,10,14.00
2012,05,29,17,11,13.90
2012,05,29,17,12,13.90
2012,05,29,17,13,13.90
2012,05,29,17,14,14.00
2012,05,29,17,15,14.10
2012,05,29,17,16,14.10
2012,05,29,17,17,14.10
2012,05,29,17,18,14.10
2012,05,29,17,19,14.10
2012,05,29,17,20,14.10
2012,05,29,17,21,14.10
2012,05,29,17,22,14.20
2012,05,29,17,23,14.10
2012,05,29,17,24,14.10
2012,05,29,17,25,14.20
2012,05,29,17,26,14.30
2012,05,29,17,27,14.30
2012,05,29,17,28,14.30
2012,05,29,17,29,14.40
2012,05,29,17,30,14.40
2012,05,29,17,31,14.40
2012,05,29,17,32,14.40
2012,05,29,17,33,14.40
2012,05,29,17,34,14.40
2012,05,29,17,35,14.40
2012,05,29,17,36,14.50
2012,05,29,17,37,14.60
2012,05,29,17,38,14.70
2012,05,29,17,39,14.80
2012,05,29,17,40,14.90
2012,05,29,17,41,14.90
2012,05,29,17,42,14.90
2012,05,29,17,43,14.90
2012,05,29,17,44,14.90
2012,05,29,17,45,14.90
2012,05,29,17,46,14.80
2012,05,29,17,47,14.80
2012,05,29,17,48,14.80
2012,05,29,17,49,14.80
2012,05,29,17,50,14.90
2012,05,29,17,51,15.00
2012,05,29,17,52,15.00
2012,05,29,17,53,15.10
2012,05,29,17,54,15.10
2012,05,29,17,55,15.10
2012,05,29,17,56,15.10
2012,05,29,17,57,15.20
2012,05,29,17,58,15.20
2012,05,29,17,59,15.20
2012,05,29,18,00,15.10
2012,05,29,18,01,15.10
2012,05,29,18,02,15.10
2012,05,29,18,03,15.10
2012,05,29,18,04,15.00
2012,05,29,18,05,15.00
2012,05,29,18,06,15.00
2012,05,29,18,07,15.10
2012,05,29,18,08,15.10
2012,05,29,18,09,15.10
2012,05,29,18,10,15.00
2012,05,29,18,11,15.00
2012,05,29,18,12,15.00
2012,05,29,18,13,15.00
2012,05,29,18,14,14.90
2012,05,29,18,15,14.80
2012,05,29,18,16,14.80
2012,05,29,18,17,14.70
2012,05,29,18,18,14.60
2012,05,29,18,19,14.60
2012,05,29,18,20,14.50
2012,05,29,18,21,14.40
2012,05,29,18,22,14.40
2012,05,29,18,23,14.30
2012,05,29,18,24,14.30
2012,05,29,18,25,14.30
2012,05,29,18,26,14.30
2012,05,29,18,27,14.30
2012,05,29,18,28,14.40
2012,05,29,18,29,14.40
2012,05,29,18,30,14.30
2012,05,29,18,31,14.30
2012,05,29,18,32,14.30
2012,05,29,18,33,14.20
2012,05,29,18,34,14.20
2012,05,29,18,35,14.20
2012,05,29,18,36,14.20
2012,05,29,18,37,14.20
2012,05,29,18,38,14.10
2012,05,29,18,39,14.10
2012,05,29,18,40,14.10
2012,05,29,18,41,14.10
2012,05,29,18,42,14.10
2012,05,29,18,43,14.10
2012,05,29,18,44,14.10
2012,05,29,18,45,14.10
2012,05,29,18,46,14.10
2012,05,29,18,47,14.10
2012,05,29,18,48,14.10
2012,05,29,18,49,14.10
2012,05,29,18,50,14.10
2012,05,29,18,51,14.00
2012,05,29,18,52,14.00
2012,05,29,18,53,14.00
2012,05,29,18,54,14.00
2012,05,29,18,55,14.00
2012,05,29,18,56,14.00
2012,05,29,18,57,14.00
2012,05,29,18,58,14.00
2012,05,29,18,59,14.00
2012,05,29,19,00,14.00
2012,05,29,19,01,14.10
2012,05,29,19,02,14.00
2012,05,29,19,03,14.00
2012,05,29,19,04,14.00
2012,05,29,19,05,14.00
2012,05,29,19,06,14.00
2012,05,29,19,07,14.00
2012,05,29,19,08,14.00
2012,05,29,19,09,14.00
2012,05,29,19,10,13.90
2012,05,29,19,11,13.90
2012,05,29,19,12,13.90
2012,05,29,19,13,13.90
2012,05,29,19,14,13.90
2012,05,29,19,15,13.90
2012,05,29,19,16,13.80
2012,05,29,19,17,13.80
2012,05,29,19,18,13.80
2012,05,29,19,19,13.80
2012,05,29,19,20,13.80
2012,05,29,19,21,13.80
2012,05,29,19,22,13.80
2012,05,29,19,23,13.80
2012,05,29,19,24,13.80
2012,05,29,19,25,13.80
2012,05,29,19,26,13.80
2012,05,29,19,27,13.80
2012,05,29,19,28,13.80
2012,05,29,19,29,13.80
2012,05,29,19,30,13.80
2012,05,29,19,31,13.70
2012,05,29,19,32,13.70
2012,05,29,19,33,13.70
2012,05,29,19,34,13.70
2012,05,29,19,35,13.70
2012,05,29,19,36,13.70
2012,05,29,19,37,13.70
2012,05,29,19,38,13.60
2012,05,29,19,39,13.60
2012,05,29,19,40,13.60
2012,05,29,19,41,13.60
2012,05,29,19,42,13.60
2012,05,29,19,43,13.60
2012,05,29,19,44,13.60
2012,05,29,19,45,13.60
2012,05,29,19,46,13.60
2012,05,29,19,47,13.60
2012,05,29,19,48,13.60
2012,05,29,19,49,13.60
2012,05,29,19,50,13.60
2012,05,29,19,51,13.60
2012,05,29,19,52,13.60
2012,05,29,19,53,13.60
2012,05,29,19,54,13.60
2012,05,29,19,55,13.60
2012,05,29,19,56,13.60
2012,05,29,19,57,13.60
2012,05,29,19,58,13.60
2012,05,29,19,59,13.50
2012,05,29,20,00,13.50
2012,05,29,20,01,13.40
2012,05,29,20,02,13.40
2012,05,29,20,03,13.40
2012,05,29,20,04,13.30
2012,05,29,20,05,13.30
2012,05,29,20,06,13.20
2012,05,29,20,07,13.20
2012,05,29,20,08,13.20
2012,05,29,20,09,13.10
2012,05,29,20,10,13.10
2012,05,29,20,11,13.10
2012,05,29,20,12,13.10
2012,05,29,20,13,13.10
2012,05,29,20,14,13.10
2012,05,29,20,15,13.10
2012,05,29,20,16,13.10
2012,05,29,20,17,13.10
2012,05,29,20,18,13.10
2012,05,29,20,19,13.10
2012,05,29,20,20,13.10
2012,05,29,20,21,13.10
2012,05,29,20,22,13.10
2012,05,29,20,23,13.10
2012,05,29,20,24,13.10
2012,05,29,20,25,13.10
2012,05,29,20,26,13.10
2012,05,29,20,27,13.00
2012,05,29,20,28,12.80
2012,05,29,20,29,12.60
2012,05,29,20,30,12.40
2012,05,29,20,31,12.20
2012,05,29,20,32,12.00
2012,05,29,20,33,11.90
2012,05,29,20,34,11.80
2012,05,29,20,35,11.80
2012,05,29,20,36,11.70
2012,05,29,20,37,11.70
2012,05,29,20,38,11.70
2012,05,29,20,39,11.60
2012,05,29,20,40,11.60
2012,05,29,20,41,11.50
2012,05,29,20,42,11.50
2012,05,29,20,43,11.50
2012,05,29,20,44,11.40
2012,05,29,20,45,11.40
2012,05,29,20,46,11.40
2012,05,29,20,47,11.30
2012,05,29,20,48,11.30
2012,05,29,20,49,11.30
2012,05,29,20,50,11.30
2012,05,29,20,51,11.30
2012,05,29,20,52,11.30
2012,05,29,20,53,11.30
2012,05,29,20,54,11.20
2012,05,29,20,55,11.20
2012,05,29,20,56,11.20
2012,05,29,20,57,11.20
2012,05,29,20,58,11.10
2012,05,29,20,59,11.10
2012,05,29,21,00,11.00
2012,05,29,21,01,10.90
2012,05,29,21,02,10.90
2012,05,29,21,03,10.90
2012,05,29,21,04,10.90
2012,05,29,21,05,10.90
2012,05,29,21,06,10.90
2012,05,29,21,07,10.90
2012,05,29,21,08,10.90
2012,05,29,21,09,10.90
2012,05,29,21,10,10.90
2012,05,29,21,11,10.90
2012,05,29,21,12,10.90
2012,05,29,21,13,10.90
2012,05,29,21,14,10.90
2012,05,29,21,15,10.90
2012,05,29,21,16,10.80
2012,05,29,21,17,10.80
2012,05,29,21,18,10.80
2012,05,29,21,19,10.70
2012,05,29,21,20,10.70
2012,05,29,21,21,10.70
2012,05,29,21,22,10.70
2012,05,29,21,23,10.70
2012,05,29,21,24,10.70
2012,05,29,21,25,10.70
2012,05,29,21,26,10.70
2012,05,29,21,27,10.70
2012,05,29,21,28,10.70
2012,05,29,21,29,10.70
2012,05,29,21,30,10.70
2012,05,29,21,31,10.70
2012,05,29,21,32,10.80
2012,05,29,21,33,10.80
2012,05,29,21,34,10.90
2012,05,29,21,35,10.90
2012,05,29,21,36,11.00
2012,05,29,21,37,11.00
2012,05,29,21,38,11.10
2012,05,29,21,39,11.10
2012,05,29,21,40,11.20
2012,05,29,21,41,11.20
2012,05,29,21,42,11.20
2012,05,29,21,43,11.20
2012,05,29,21,44,11.20
2012,05,29,21,45,11.20
2012,05,29,21,46,11.30
2012,05,29,21,47,11.30
2012,05,29,21,48,11.30
2012,05,29,21,49,11.30
2012,05,29,21,50,11.30
2012,05,29,21,51,11.30
2012,05,29,21,52,11.20
2012,05,29,21,53,11.20
2012,05,29,21,54,11.10
2012,05,29,21,55,11.10
2012,05,29,21,56,11.10
2012,05,29,21,57,11.10
2012,05,29,21,58,11.00
2012,05,29,21,59,11.00
2012,05,29,22,00,11.10
2012,05,29,22,01,11.10
2012,05,29,22,02,11.10
2012,05,29,22,03,11.10
2012,05,29,22,04,11.10
2012,05,29,22,05,11.20
2012,05,29,22,06,11.20
2012,05,29,22,07,11.20
2012,05,29,22,08,11.20
2012,05,29,22,09,11.20
2012,05,29,22,10,11.20
2012,05,29,22,11,11.20
2012,05,29,22,12,11.20
2012,05,29,22,13,11.20
2012,05,29,22,14,11.30
2012,05,29,22,15,11.30
2012,05,29,22,16,11.30
2012,05,29,22,17,11.30
2012,05,29,22,18,11.30
2012,05,29,22,19,11.30
2012,05,29,22,20,11.30
2012,05,29,22,21,11.30
2012,05,29,22,22,11.30
2012,05,29,22,23,11.40
2012,05,29,22,24,11.40
2012,05,29,22,25,11.40
2012,05,29,22,26,11.40
2012,05,29,22,27,11.40
2012,05,29,22,28,11.40
2012,05,29,22,29,11.40
2012,05,29,22,30,11.40
2012,05,29,22,31,11.40
2012,05,29,22,32,11.40
2012,05,29,22,33,11.50
2012,05,29,22,34,11.50
2012,05,29,22,35,11.50
2012,05,29,22,36,11.50
2012,05,29,22,37,11.50
2012,05,29,22,38,11.50
2012,05,29,22,39,11.50
2012,05,29,22,40,11.50
2012,05,29,22,41,11.50
2012,05,29,22,42,11.50
2012,05,29,22,43,11.50
2012,05,29,22,44,11.40
2012,05,29,22,45,11.40
2012,05,29,22,46,11.40
2012,05,29,22,47,11.40
2012,05,29,22,48,11.40
2012,05,29,22,49,11.30
2012,05,29,22,50,11.30
2012,05,29,22,51,11.30
2012,05,29,22,52,11.20
2012,05,29,22,53,11.20
2012,05,29,22,54,11.20
2012,05,29,22,55,11.20
2012,05,29,22,56,11.20
2012,05,29,22,57,11.10
2012,05,29,22,58,11.10
2012,05,29,22,59,11.10
2012,05,29,23,00,11.10
2012,05,29,23,01,11.10
2012,05,29,23,02,11.10
2012,05,29,23,03,11.10
2012,05,29,23,04,11.10
2012,05,29,23,05,11.10
2012,05,29,23,06,11.10
2012,05,29,23,07,11.10
2012,05,29,23,08,11.10
2012,05,29,23,09,11.10
2012,05,29,23,10,11.10
2012,05,29,23,11,11.10
2012,05,29,23,12,11.10
2012,05,29,23,13,11.10
2012,05,29,23,14,11.10
2012,05,29,23,15,11.10
2012,05,29,23,16,11.10
2012,05,29,23,17,11.10
2012,05,29,23,18,11.10
2012,05,29,23,19,11.10
2012,05,29,23,20,11.10
2012,05,29,23,21,11.10
2012,05,29,23,22,11.00
2012,05,29,23,23,11.00
2012,05,29,23,24,11.00
2012,05,29,23,25,11.00
2012,05,29,23,26,11.00
2012,05,29,23,27,11.00
2012,05,29,23,28,11.00
2012,05,29,23,29,11.00
2012,05,29,23,30,11.00
2012,05,29,23,31,11.00
2012,05,29,23,32,11.00
2012,05,29,23,33,10.90
2012,05,29,23,34,10.90
2012,05,29,23,35,10.90
2012,05,29,23,36,10.90
2012,05,29,23,37,10.90
2012,05,29,23,38,10.90
2012,05,29,23,39,10.80
2012,05,29,23,40,10.80
2012,05,29,23,41,10.80
2012,05,29,23,42,10.80
2012,05,29,23,43,10.80
2012,05,29,23,44,10.80
2012,05,29,23,45,10.80
2012,05,29,23,46,10.70
2012,05,29,23,47,10.70
2012,05,29,23,48,10.70
2012,05,29,23,49,10.70
2012,05,29,23,50,10.70
2012,05,29,23,51,10.70
2012,05,29,23,52,10.70
2012,05,29,23,53,10.70
2012,05,29,23,54,10.60
2012,05,29,23,55,10.60
2012,05,29,23,56,10.60
2012,05,29,23,57,10.60
2012,05,29,23,58,10.60
2012,05,29,23,59,10.60
