Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,28,15,31,15.20
2012,06,28,15,32,15.10
2012,06,28,15,33,15.10
2012,06,28,15,34,15.00
2012,06,28,15,35,15.00
2012,06,28,15,36,15.00
2012,06,28,15,37,15.00
2012,06,28,15,38,15.00
2012,06,28,15,39,15.00
2012,06,28,15,40,15.00
2012,06,28,15,41,15.00
2012,06,28,15,42,15.00
2012,06,28,15,43,15.00
2012,06,28,15,44,15.00
2012,06,28,15,45,14.90
2012,06,28,15,46,14.90
2012,06,28,15,47,14.80
2012,06,28,15,48,14.80
2012,06,28,15,49,14.80
2012,06,28,15,50,14.80
2012,06,28,15,51,14.80
2012,06,28,15,52,14.70
2012,06,28,15,53,14.70
2012,06,28,15,54,14.70
2012,06,28,15,55,14.70
2012,06,28,15,56,14.60
2012,06,28,15,57,14.60
2012,06,28,15,58,14.60
2012,06,28,15,59,14.60
2012,06,28,16,00,14.60
2012,06,28,16,01,14.60
2012,06,28,16,02,14.60
2012,06,28,16,03,14.60
2012,06,28,16,04,14.60
2012,06,28,16,05,14.60
2012,06,28,16,06,14.60
2012,06,28,16,07,14.60
2012,06,28,16,08,14.60
2012,06,28,16,09,14.60
2012,06,28,16,10,14.60
2012,06,28,16,11,14.60
2012,06,28,16,12,14.60
2012,06,28,16,13,14.70
2012,06,28,16,14,14.70
2012,06,28,16,15,14.60
2012,06,28,16,16,14.60
2012,06,28,16,17,14.60
2012,06,28,16,18,14.60
2012,06,28,16,19,14.60
2012,06,28,16,20,14.50
2012,06,28,16,21,14.50
2012,06,28,16,22,14.50
2012,06,28,16,23,14.40
2012,06,28,16,24,14.40
2012,06,28,16,25,14.50
2012,06,28,16,26,14.50
2012,06,28,16,27,14.40
2012,06,28,16,28,14.40
2012,06,28,16,29,14.40
2012,06,28,16,30,14.40
2012,06,28,16,31,14.40
2012,06,28,16,32,14.40
2012,06,28,16,33,14.40
2012,06,28,16,34,14.30
2012,06,28,16,35,14.30
2012,06,28,16,36,14.30
2012,06,28,16,37,14.30
2012,06,28,16,38,14.40
2012,06,28,16,39,14.40
2012,06,28,16,40,14.40
2012,06,28,16,41,14.40
2012,06,28,16,42,14.40
2012,06,28,16,43,14.40
2012,06,28,16,44,14.40
2012,06,28,16,45,14.30
2012,06,28,16,46,14.30
2012,06,28,16,47,14.30
2012,06,28,16,48,14.30
2012,06,28,16,49,14.30
2012,06,28,16,50,14.30
2012,06,28,16,51,14.30
2012,06,28,16,52,14.30
2012,06,28,16,53,14.30
2012,06,28,16,54,14.30
2012,06,28,16,55,14.30
2012,06,28,16,56,14.30
2012,06,28,16,57,14.30
2012,06,28,16,58,14.20
2012,06,28,16,59,14.20
2012,06,28,17,00,14.20
2012,06,28,17,01,14.20
2012,06,28,17,02,14.20
2012,06,28,17,03,14.20
2012,06,28,17,04,14.20
2012,06,28,17,05,14.20
2012,06,28,17,06,14.20
2012,06,28,17,07,14.20
2012,06,28,17,08,14.20
2012,06,28,17,09,14.20
2012,06,28,17,10,14.20
2012,06,28,17,11,14.20
2012,06,28,17,12,14.20
2012,06,28,17,13,14.20
2012,06,28,17,14,14.20
2012,06,28,17,15,14.20
2012,06,28,17,16,14.20
2012,06,28,17,17,14.20
2012,06,28,17,18,14.10
2012,06,28,17,19,14.10
2012,06,28,17,20,14.10
2012,06,28,17,21,14.10
2012,06,28,17,22,14.00
2012,06,28,17,23,14.00
2012,06,28,17,24,14.00
2012,06,28,17,25,14.00
2012,06,28,17,26,14.00
2012,06,28,17,27,14.00
2012,06,28,17,28,14.00
2012,06,28,17,29,14.00
2012,06,28,17,30,13.90
2012,06,28,17,31,13.90
2012,06,28,17,32,13.90
2012,06,28,17,33,13.90
2012,06,28,17,34,13.90
2012,06,28,17,35,13.90
2012,06,28,17,36,13.90
2012,06,28,17,37,13.90
2012,06,28,17,38,13.90
2012,06,28,17,39,13.80
2012,06,28,17,40,13.80
2012,06,28,17,41,13.80
2012,06,28,17,42,13.80
2012,06,28,17,43,13.80
2012,06,28,17,44,13.80
2012,06,28,17,45,13.80
2012,06,28,17,46,13.80
2012,06,28,17,47,13.80
2012,06,28,17,48,13.80
2012,06,28,17,49,13.80
2012,06,28,17,50,13.80
2012,06,28,17,51,13.80
2012,06,28,17,52,13.80
2012,06,28,17,53,13.80
2012,06,28,17,54,13.80
2012,06,28,17,55,13.80
2012,06,28,17,56,13.80
2012,06,28,17,57,13.80
2012,06,28,17,58,13.80
2012,06,28,17,59,13.80
2012,06,28,18,00,13.80
2012,06,28,18,01,13.80
2012,06,28,18,02,13.80
2012,06,28,18,03,13.80
2012,06,28,18,04,13.80
2012,06,28,18,05,13.80
2012,06,28,18,06,13.80
2012,06,28,18,07,13.80
2012,06,28,18,08,13.70
2012,06,28,18,09,13.70
2012,06,28,18,10,13.70
2012,06,28,18,11,13.70
2012,06,28,18,12,13.70
2012,06,28,18,13,13.70
2012,06,28,18,14,13.70
2012,06,28,18,15,13.70
2012,06,28,18,16,13.60
2012,06,28,18,17,13.60
2012,06,28,18,18,13.60
2012,06,28,18,19,13.60
2012,06,28,18,20,13.60
2012,06,28,18,21,13.60
2012,06,28,18,22,13.60
2012,06,28,18,23,13.60
2012,06,28,18,24,13.60
2012,06,28,18,25,13.60
2012,06,28,18,26,13.60
2012,06,28,18,27,13.50
2012,06,28,18,28,13.50
2012,06,28,18,29,13.50
2012,06,28,18,30,13.50
2012,06,28,18,31,13.40
2012,06,28,18,32,13.40
2012,06,28,18,33,13.40
2012,06,28,18,34,13.40
2012,06,28,18,35,13.40
2012,06,28,18,36,13.40
2012,06,28,18,37,13.40
2012,06,28,18,38,13.40
2012,06,28,18,39,13.40
2012,06,28,18,40,13.40
2012,06,28,18,41,13.30
2012,06,28,18,42,13.30
2012,06,28,18,43,13.30
2012,06,28,18,44,13.30
2012,06,28,18,45,13.40
2012,06,28,18,46,13.40
2012,06,28,18,47,13.40
2012,06,28,18,48,13.40
2012,06,28,18,49,13.30
2012,06,28,18,50,13.40
2012,06,28,18,51,13.40
2012,06,28,18,52,13.30
2012,06,28,18,53,13.30
2012,06,28,18,54,13.30
2012,06,28,18,55,13.30
2012,06,28,18,56,13.40
2012,06,28,18,57,13.40
2012,06,28,18,58,13.40
2012,06,28,18,59,13.40
2012,06,28,19,00,13.40
2012,06,28,19,01,13.40
2012,06,28,19,02,13.40
2012,06,28,19,03,13.40
2012,06,28,19,04,13.40
2012,06,28,19,05,13.40
2012,06,28,19,06,13.40
2012,06,28,19,07,13.40
2012,06,28,19,08,13.40
2012,06,28,19,09,13.40
2012,06,28,19,10,13.40
2012,06,28,19,11,13.40
2012,06,28,19,12,13.40
2012,06,28,19,13,13.40
2012,06,28,19,14,13.40
2012,06,28,19,15,13.40
2012,06,28,19,16,13.40
2012,06,28,19,17,13.40
2012,06,28,19,18,13.40
2012,06,28,19,19,13.40
2012,06,28,19,20,13.40
2012,06,28,19,21,13.40
2012,06,28,19,22,13.40
2012,06,28,19,23,13.40
2012,06,28,19,24,13.40
2012,06,28,19,25,13.40
2012,06,28,19,26,13.40
2012,06,28,19,27,13.40
2012,06,28,19,28,13.40
2012,06,28,19,29,13.40
2012,06,28,19,30,13.40
2012,06,28,19,31,13.40
2012,06,28,19,32,13.40
2012,06,28,19,33,13.40
2012,06,28,19,34,13.50
2012,06,28,19,35,13.50
2012,06,28,19,36,13.50
2012,06,28,19,37,13.50
2012,06,28,19,38,13.50
2012,06,28,19,39,13.50
2012,06,28,19,40,13.50
2012,06,28,19,41,13.50
2012,06,28,19,42,13.50
2012,06,28,19,43,13.50
2012,06,28,19,44,13.50
2012,06,28,19,45,13.60
2012,06,28,19,46,13.60
2012,06,28,19,47,13.60
2012,06,28,19,48,13.60
2012,06,28,19,49,13.60
2012,06,28,19,50,13.60
2012,06,28,19,51,13.60
2012,06,28,19,52,13.60
2012,06,28,19,53,13.60
2012,06,28,19,54,13.60
2012,06,28,19,55,13.60
2012,06,28,19,56,13.60
2012,06,28,19,57,13.60
2012,06,28,19,58,13.60
2012,06,28,19,59,13.60
2012,06,28,20,00,13.60
2012,06,28,20,01,13.60
2012,06,28,20,02,13.60
2012,06,28,20,03,13.60
2012,06,28,20,04,13.60
2012,06,28,20,05,13.60
2012,06,28,20,06,13.60
2012,06,28,20,07,13.60
2012,06,28,20,08,13.60
2012,06,28,20,09,13.60
2012,06,28,20,10,13.60
2012,06,28,20,11,13.60
2012,06,28,20,12,13.60
2012,06,28,20,13,13.60
2012,06,28,20,14,13.60
2012,06,28,20,15,13.60
2012,06,28,20,16,13.60
2012,06,28,20,17,13.60
2012,06,28,20,18,13.60
2012,06,28,20,19,13.60
2012,06,28,20,20,13.60
2012,06,28,20,21,13.60
2012,06,28,20,22,13.60
2012,06,28,20,23,13.60
2012,06,28,20,24,13.60
2012,06,28,20,25,13.60
2012,06,28,20,26,13.60
2012,06,28,20,27,13.60
2012,06,28,20,28,13.60
2012,06,28,20,29,13.60
2012,06,28,20,30,13.60
2012,06,28,20,31,13.60
2012,06,28,20,32,13.60
2012,06,28,20,33,13.60
2012,06,28,20,34,13.60
2012,06,28,20,35,13.60
2012,06,28,20,36,13.60
2012,06,28,20,37,13.60
2012,06,28,20,38,13.60
2012,06,28,20,39,13.60
2012,06,28,20,40,13.60
2012,06,28,20,41,13.60
2012,06,28,20,42,13.60
2012,06,28,20,43,13.60
2012,06,28,20,44,13.60
2012,06,28,20,45,13.60
2012,06,28,20,46,13.60
2012,06,28,20,47,13.60
2012,06,28,20,48,13.60
2012,06,28,20,49,13.60
2012,06,28,20,50,13.60
2012,06,28,20,51,13.60
2012,06,28,20,52,13.60
2012,06,28,20,53,13.60
2012,06,28,20,54,13.60
2012,06,28,20,55,13.60
2012,06,28,20,56,13.60
2012,06,28,20,57,13.60
2012,06,28,20,58,13.60
2012,06,28,20,59,13.60
2012,06,28,21,00,13.60
2012,06,28,21,01,13.60
2012,06,28,21,02,13.60
2012,06,28,21,03,13.60
2012,06,28,21,04,13.60
2012,06,28,21,05,13.60
2012,06,28,21,06,13.60
2012,06,28,21,07,13.60
2012,06,28,21,08,13.60
2012,06,28,21,09,13.60
2012,06,28,21,10,13.60
2012,06,28,21,11,13.60
2012,06,28,21,12,13.60
2012,06,28,21,13,13.60
2012,06,28,21,14,13.60
2012,06,28,21,15,13.60
2012,06,28,21,16,13.60
2012,06,28,21,17,13.60
2012,06,28,21,18,13.60
2012,06,28,21,19,13.60
2012,06,28,21,20,13.60
2012,06,28,21,21,13.60
2012,06,28,21,22,13.60
2012,06,28,21,23,13.60
2012,06,28,21,24,13.60
2012,06,28,21,25,13.60
2012,06,28,21,26,13.60
2012,06,28,21,27,13.60
2012,06,28,21,28,13.60
2012,06,28,21,29,13.60
2012,06,28,21,30,13.60
2012,06,28,21,31,13.60
2012,06,28,21,32,13.60
2012,06,28,21,33,13.60
2012,06,28,21,34,13.70
2012,06,28,21,35,13.70
2012,06,28,21,36,13.70
2012,06,28,21,37,13.70
2012,06,28,21,38,13.70
2012,06,28,21,39,13.70
2012,06,28,21,40,13.70
2012,06,28,21,41,13.70
2012,06,28,21,42,13.70
2012,06,28,21,43,13.70
2012,06,28,21,44,13.70
2012,06,28,21,45,13.70
2012,06,28,21,46,13.70
2012,06,28,21,47,13.70
2012,06,28,21,48,13.80
2012,06,28,21,49,13.80
2012,06,28,21,50,13.80
2012,06,28,21,51,13.80
2012,06,28,21,52,13.80
2012,06,28,21,53,13.80
2012,06,28,21,54,13.80
2012,06,28,21,55,13.80
2012,06,28,21,56,13.90
2012,06,28,21,57,13.90
2012,06,28,21,58,13.90
2012,06,28,21,59,13.90
2012,06,28,22,00,14.00
2012,06,28,22,01,14.00
2012,06,28,22,02,14.00
2012,06,28,22,03,14.00
2012,06,28,22,04,14.00
2012,06,28,22,05,14.00
2012,06,28,22,06,14.00
2012,06,28,22,07,14.00
2012,06,28,22,08,14.00
2012,06,28,22,09,14.00
2012,06,28,22,10,14.00
2012,06,28,22,11,14.00
2012,06,28,22,12,14.00
2012,06,28,22,13,14.00
2012,06,28,22,14,14.00
2012,06,28,22,15,14.00
2012,06,28,22,16,14.00
2012,06,28,22,17,14.00
2012,06,28,22,18,14.00
2012,06,28,22,19,14.00
2012,06,28,22,20,14.00
2012,06,28,22,21,14.00
2012,06,28,22,22,14.00
2012,06,28,22,23,14.00
2012,06,28,22,24,14.00
2012,06,28,22,25,14.00
2012,06,28,22,26,14.00
2012,06,28,22,27,14.00
2012,06,28,22,28,14.10
2012,06,28,22,29,14.10
2012,06,28,22,30,14.10
2012,06,28,22,31,14.10
2012,06,28,22,32,14.10
2012,06,28,22,33,14.10
2012,06,28,22,34,14.10
2012,06,28,22,35,14.10
2012,06,28,22,36,14.20
2012,06,28,22,37,14.20
2012,06,28,22,38,14.20
2012,06,28,22,39,14.20
2012,06,28,22,40,14.20
2012,06,28,22,41,14.20
2012,06,28,22,42,14.20
2012,06,28,22,43,14.20
2012,06,28,22,44,14.20
2012,06,28,22,45,14.20
2012,06,28,22,46,14.20
2012,06,28,22,47,14.20
2012,06,28,22,48,14.20
2012,06,28,22,49,14.20
2012,06,28,22,50,14.20
2012,06,28,22,51,14.20
2012,06,28,22,52,14.20
2012,06,28,22,53,14.20
2012,06,28,22,54,14.20
2012,06,28,22,55,14.20
2012,06,28,22,56,14.20
2012,06,28,22,57,14.30
2012,06,28,22,58,14.30
2012,06,28,22,59,14.30
2012,06,28,23,00,14.30
2012,06,28,23,01,14.30
2012,06,28,23,02,14.30
2012,06,28,23,03,14.30
2012,06,28,23,04,14.40
2012,06,28,23,05,14.40
2012,06,28,23,06,14.40
2012,06,28,23,07,14.40
2012,06,28,23,08,14.40
2012,06,28,23,09,14.40
2012,06,28,23,10,14.40
2012,06,28,23,11,14.40
2012,06,28,23,12,14.40
2012,06,28,23,13,14.50
2012,06,28,23,14,14.50
2012,06,28,23,15,14.50
2012,06,28,23,16,14.50
2012,06,28,23,17,14.50
2012,06,28,23,18,14.60
2012,06,28,23,19,14.60
2012,06,28,23,20,14.60
2012,06,28,23,21,14.60
2012,06,28,23,22,14.60
2012,06,28,23,23,14.60
2012,06,28,23,24,14.60
2012,06,28,23,25,14.60
2012,06,28,23,26,14.60
2012,06,28,23,27,14.60
2012,06,28,23,28,14.60
2012,06,28,23,29,14.60
2012,06,28,23,30,14.60
2012,06,28,23,31,14.60
2012,06,28,23,32,14.60
2012,06,28,23,33,14.60
2012,06,28,23,34,14.60
2012,06,28,23,35,14.60
2012,06,28,23,36,14.60
2012,06,28,23,37,14.60
2012,06,28,23,38,14.60
2012,06,28,23,39,14.60
2012,06,28,23,40,14.60
2012,06,28,23,41,14.60
2012,06,28,23,42,14.60
2012,06,28,23,43,14.60
2012,06,28,23,44,14.60
2012,06,28,23,45,14.60
2012,06,28,23,46,14.60
2012,06,28,23,47,14.60
2012,06,28,23,48,14.60
2012,06,28,23,49,14.60
2012,06,28,23,50,14.60
2012,06,28,23,51,14.60
2012,06,28,23,52,14.60
2012,06,28,23,53,14.60
2012,06,28,23,54,14.60
2012,06,28,23,55,14.60
2012,06,28,23,56,14.60
2012,06,28,23,57,14.60
2012,06,28,23,58,14.60
2012,06,28,23,59,14.60
