Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,30,15,31,18.50
2012,06,30,15,32,18.50
2012,06,30,15,33,18.40
2012,06,30,15,34,18.40
2012,06,30,15,35,18.30
2012,06,30,15,36,18.30
2012,06,30,15,37,18.30
2012,06,30,15,38,18.30
2012,06,30,15,39,18.30
2012,06,30,15,40,18.30
2012,06,30,15,41,18.20
2012,06,30,15,42,18.20
2012,06,30,15,43,18.10
2012,06,30,15,44,18.10
2012,06,30,15,45,18.00
2012,06,30,15,46,17.90
2012,06,30,15,47,18.00
2012,06,30,15,48,18.10
2012,06,30,15,49,18.00
2012,06,30,15,50,18.00
2012,06,30,15,51,17.90
2012,06,30,15,52,17.90
2012,06,30,15,53,17.80
2012,06,30,15,54,17.80
2012,06,30,15,55,17.60
2012,06,30,15,56,17.50
2012,06,30,15,57,17.40
2012,06,30,15,58,17.30
2012,06,30,15,59,17.20
2012,06,30,16,00,17.10
2012,06,30,16,01,17.00
2012,06,30,16,02,17.00
2012,06,30,16,03,17.00
2012,06,30,16,04,17.00
2012,06,30,16,05,17.00
2012,06,30,16,06,16.90
2012,06,30,16,07,17.00
2012,06,30,16,08,17.00
2012,06,30,16,09,17.00
2012,06,30,16,10,17.00
2012,06,30,16,11,17.00
2012,06,30,16,12,17.00
2012,06,30,16,13,17.10
2012,06,30,16,14,17.10
2012,06,30,16,15,17.10
2012,06,30,16,16,17.10
2012,06,30,16,17,17.20
2012,06,30,16,18,17.20
2012,06,30,16,19,17.20
2012,06,30,16,20,17.20
2012,06,30,16,21,17.20
2012,06,30,16,22,17.20
2012,06,30,16,23,17.20
2012,06,30,16,24,17.20
2012,06,30,16,25,17.30
2012,06,30,16,26,17.30
2012,06,30,16,27,17.30
2012,06,30,16,28,17.30
2012,06,30,16,29,17.30
2012,06,30,16,30,17.30
2012,06,30,16,31,17.30
2012,06,30,16,32,17.30
2012,06,30,16,33,17.30
2012,06,30,16,34,17.30
2012,06,30,16,35,17.30
2012,06,30,16,36,17.30
2012,06,30,16,37,17.30
2012,06,30,16,38,17.30
2012,06,30,16,39,17.30
2012,06,30,16,40,17.30
2012,06,30,16,41,17.40
2012,06,30,16,42,17.40
2012,06,30,16,43,17.40
2012,06,30,16,44,17.40
2012,06,30,16,45,17.40
2012,06,30,16,46,17.40
2012,06,30,16,47,17.40
2012,06,30,16,48,17.40
2012,06,30,16,49,17.40
2012,06,30,16,50,17.40
2012,06,30,16,51,17.40
2012,06,30,16,52,17.40
2012,06,30,16,53,17.40
2012,06,30,16,54,17.40
2012,06,30,16,55,17.40
2012,06,30,16,56,17.40
2012,06,30,16,57,17.40
2012,06,30,16,58,17.40
2012,06,30,16,59,17.40
2012,06,30,17,00,17.40
2012,06,30,17,01,17.30
2012,06,30,17,02,17.40
2012,06,30,17,03,17.40
2012,06,30,17,04,17.50
2012,06,30,17,05,17.50
2012,06,30,17,06,17.60
2012,06,30,17,07,17.60
2012,06,30,17,08,17.60
2012,06,30,17,09,17.60
2012,06,30,17,10,17.60
2012,06,30,17,11,17.60
2012,06,30,17,12,17.60
2012,06,30,17,13,17.60
2012,06,30,17,14,17.60
2012,06,30,17,15,17.60
2012,06,30,17,16,17.60
2012,06,30,17,17,17.60
2012,06,30,17,18,17.50
2012,06,30,17,19,17.50
2012,06,30,17,20,17.50
2012,06,30,17,21,17.40
2012,06,30,17,22,17.40
2012,06,30,17,23,17.40
2012,06,30,17,24,17.40
2012,06,30,17,25,17.40
2012,06,30,17,26,17.40
2012,06,30,17,27,17.40
2012,06,30,17,28,17.40
2012,06,30,17,29,17.40
2012,06,30,17,30,17.40
2012,06,30,17,31,17.40
2012,06,30,17,32,17.40
2012,06,30,17,33,17.40
2012,06,30,17,34,17.40
2012,06,30,17,35,17.40
2012,06,30,17,36,17.50
2012,06,30,17,37,17.50
2012,06,30,17,38,17.50
2012,06,30,17,39,17.50
2012,06,30,17,40,17.60
2012,06,30,17,41,17.50
2012,06,30,17,42,17.50
2012,06,30,17,43,17.50
2012,06,30,17,44,17.50
2012,06,30,17,45,17.50
2012,06,30,17,46,17.60
2012,06,30,17,47,17.60
2012,06,30,17,48,17.60
2012,06,30,17,49,17.50
2012,06,30,17,50,17.50
2012,06,30,17,51,17.50
2012,06,30,17,52,17.50
2012,06,30,17,53,17.50
2012,06,30,17,54,17.50
2012,06,30,17,55,17.50
2012,06,30,17,56,17.50
2012,06,30,17,57,17.50
2012,06,30,17,58,17.50
2012,06,30,17,59,17.50
2012,06,30,18,00,17.40
2012,06,30,18,01,17.30
2012,06,30,18,02,17.30
2012,06,30,18,03,17.30
2012,06,30,18,04,17.20
2012,06,30,18,05,17.20
2012,06,30,18,06,17.10
2012,06,30,18,07,17.00
2012,06,30,18,08,16.90
2012,06,30,18,09,16.90
2012,06,30,18,10,16.80
2012,06,30,18,11,16.80
2012,06,30,18,12,16.80
2012,06,30,18,13,16.80
2012,06,30,18,14,16.80
2012,06,30,18,15,16.80
2012,06,30,18,16,16.70
2012,06,30,18,17,16.80
2012,06,30,18,18,16.70
2012,06,30,18,19,16.70
2012,06,30,18,20,16.70
2012,06,30,18,21,16.70
2012,06,30,18,22,16.80
2012,06,30,18,23,16.80
2012,06,30,18,24,16.80
2012,06,30,18,25,16.80
2012,06,30,18,26,16.80
2012,06,30,18,27,16.80
2012,06,30,18,28,16.80
2012,06,30,18,29,16.70
2012,06,30,18,30,16.70
2012,06,30,18,31,16.70
2012,06,30,18,32,16.70
2012,06,30,18,33,16.70
2012,06,30,18,34,16.70
2012,06,30,18,35,16.70
2012,06,30,18,36,16.70
2012,06,30,18,37,16.70
2012,06,30,18,38,16.70
2012,06,30,18,39,16.70
2012,06,30,18,40,16.70
2012,06,30,18,41,16.70
2012,06,30,18,42,16.70
2012,06,30,18,43,16.70
2012,06,30,18,44,16.70
2012,06,30,18,45,16.70
2012,06,30,18,46,16.60
2012,06,30,18,47,16.60
2012,06,30,18,48,16.60
2012,06,30,18,49,16.60
2012,06,30,18,50,16.60
2012,06,30,18,51,16.60
2012,06,30,18,52,16.50
2012,06,30,18,53,16.40
2012,06,30,18,54,16.40
2012,06,30,18,55,16.40
2012,06,30,18,56,16.40
2012,06,30,18,57,16.30
2012,06,30,18,58,16.30
2012,06,30,18,59,16.30
2012,06,30,19,00,16.20
2012,06,30,19,01,16.20
2012,06,30,19,02,16.10
2012,06,30,19,03,16.10
2012,06,30,19,04,16.10
2012,06,30,19,05,16.00
2012,06,30,19,06,15.90
2012,06,30,19,07,15.90
2012,06,30,19,08,15.80
2012,06,30,19,09,15.80
2012,06,30,19,10,15.80
2012,06,30,19,11,15.80
2012,06,30,19,12,15.80
2012,06,30,19,13,15.80
2012,06,30,19,14,15.80
2012,06,30,19,15,15.80
2012,06,30,19,16,15.80
2012,06,30,19,17,15.80
2012,06,30,19,18,15.80
2012,06,30,19,19,15.80
2012,06,30,19,20,15.80
2012,06,30,19,21,15.70
2012,06,30,19,22,15.70
2012,06,30,19,23,15.70
2012,06,30,19,24,15.70
2012,06,30,19,25,15.60
2012,06,30,19,26,15.60
2012,06,30,19,27,15.60
2012,06,30,19,28,15.60
2012,06,30,19,29,15.60
2012,06,30,19,30,15.50
2012,06,30,19,31,15.50
2012,06,30,19,32,15.50
2012,06,30,19,33,15.50
2012,06,30,19,34,15.50
2012,06,30,19,35,15.50
2012,06,30,19,36,15.40
2012,06,30,19,37,15.40
2012,06,30,19,38,15.40
2012,06,30,19,39,15.40
2012,06,30,19,40,15.40
2012,06,30,19,41,15.40
2012,06,30,19,42,15.40
2012,06,30,19,43,15.40
2012,06,30,19,44,15.40
2012,06,30,19,45,15.40
2012,06,30,19,46,15.40
2012,06,30,19,47,15.50
2012,06,30,19,48,15.50
2012,06,30,19,49,15.50
2012,06,30,19,50,15.50
2012,06,30,19,51,15.50
2012,06,30,19,52,15.50
2012,06,30,19,53,15.50
2012,06,30,19,54,15.50
2012,06,30,19,55,15.50
2012,06,30,19,56,15.50
2012,06,30,19,57,15.50
2012,06,30,19,58,15.50
2012,06,30,19,59,15.50
2012,06,30,20,00,15.50
2012,06,30,20,01,15.50
2012,06,30,20,02,15.50
2012,06,30,20,03,15.50
2012,06,30,20,04,15.50
2012,06,30,20,05,15.50
2012,06,30,20,06,15.50
2012,06,30,20,07,15.50
2012,06,30,20,08,15.40
2012,06,30,20,09,15.40
2012,06,30,20,10,15.40
2012,06,30,20,11,15.40
2012,06,30,20,12,15.40
2012,06,30,20,13,15.40
2012,06,30,20,14,15.40
2012,06,30,20,15,15.40
2012,06,30,20,16,15.40
2012,06,30,20,17,15.50
2012,06,30,20,18,15.50
2012,06,30,20,19,15.50
2012,06,30,20,20,15.50
2012,06,30,20,21,15.50
2012,06,30,20,22,15.50
2012,06,30,20,23,15.50
2012,06,30,20,24,15.60
2012,06,30,20,25,15.60
2012,06,30,20,26,15.60
2012,06,30,20,27,15.60
2012,06,30,20,28,15.60
2012,06,30,20,29,15.60
2012,06,30,20,30,15.70
2012,06,30,20,31,15.70
2012,06,30,20,32,15.70
2012,06,30,20,33,15.70
2012,06,30,20,34,15.70
2012,06,30,20,35,15.70
2012,06,30,20,36,15.70
2012,06,30,20,37,15.70
2012,06,30,20,38,15.70
2012,06,30,20,39,15.70
2012,06,30,20,40,15.70
2012,06,30,20,41,15.70
2012,06,30,20,42,15.70
2012,06,30,20,43,15.70
2012,06,30,20,44,15.70
2012,06,30,20,45,15.70
2012,06,30,20,46,15.70
2012,06,30,20,47,15.70
2012,06,30,20,48,15.70
2012,06,30,20,49,15.70
2012,06,30,20,50,15.70
2012,06,30,20,51,15.70
2012,06,30,20,52,15.80
2012,06,30,20,53,15.80
2012,06,30,20,54,15.80
2012,06,30,20,55,15.80
2012,06,30,20,56,15.80
2012,06,30,20,57,15.80
2012,06,30,20,58,15.80
2012,06,30,20,59,15.80
2012,06,30,21,00,15.80
2012,06,30,21,01,15.80
2012,06,30,21,02,15.90
2012,06,30,21,03,15.90
2012,06,30,21,04,15.90
2012,06,30,21,05,15.90
2012,06,30,21,06,15.90
2012,06,30,21,07,15.90
2012,06,30,21,08,15.90
2012,06,30,21,09,15.80
2012,06,30,21,10,15.80
2012,06,30,21,11,15.80
2012,06,30,21,12,15.80
2012,06,30,21,13,15.80
2012,06,30,21,14,15.80
2012,06,30,21,15,15.80
2012,06,30,21,16,15.80
2012,06,30,21,17,15.80
2012,06,30,21,18,15.80
2012,06,30,21,19,15.80
2012,06,30,21,20,15.80
2012,06,30,21,21,15.80
2012,06,30,21,22,15.70
2012,06,30,21,23,15.70
2012,06,30,21,24,15.70
2012,06,30,21,25,15.70
2012,06,30,21,26,15.60
2012,06,30,21,27,15.60
2012,06,30,21,28,15.60
2012,06,30,21,29,15.60
2012,06,30,21,30,15.60
2012,06,30,21,31,15.50
2012,06,30,21,32,15.50
2012,06,30,21,33,15.50
2012,06,30,21,34,15.50
2012,06,30,21,35,15.50
2012,06,30,21,36,15.50
2012,06,30,21,37,15.40
2012,06,30,21,38,15.40
2012,06,30,21,39,15.40
2012,06,30,21,40,15.30
2012,06,30,21,41,15.30
2012,06,30,21,42,15.30
2012,06,30,21,43,15.30
2012,06,30,21,44,15.30
2012,06,30,21,45,15.30
2012,06,30,21,46,15.30
2012,06,30,21,47,15.30
2012,06,30,21,48,15.20
2012,06,30,21,49,15.20
2012,06,30,21,50,15.20
2012,06,30,21,51,15.20
2012,06,30,21,52,15.20
2012,06,30,21,53,15.20
2012,06,30,21,54,15.20
2012,06,30,21,55,15.10
2012,06,30,21,56,15.10
2012,06,30,21,57,15.10
2012,06,30,21,58,15.10
2012,06,30,21,59,15.10
2012,06,30,22,00,15.10
2012,06,30,22,01,15.00
2012,06,30,22,02,15.00
2012,06,30,22,03,15.00
2012,06,30,22,04,15.00
2012,06,30,22,05,14.90
2012,06,30,22,06,14.90
2012,06,30,22,07,14.90
2012,06,30,22,08,14.90
2012,06,30,22,09,14.90
2012,06,30,22,10,14.80
2012,06,30,22,11,14.80
2012,06,30,22,12,14.80
2012,06,30,22,13,14.80
2012,06,30,22,14,14.80
2012,06,30,22,15,14.80
2012,06,30,22,16,14.80
2012,06,30,22,17,14.80
2012,06,30,22,18,14.80
2012,06,30,22,19,14.80
2012,06,30,22,20,14.70
2012,06,30,22,21,14.70
2012,06,30,22,22,14.70
2012,06,30,22,23,14.70
2012,06,30,22,24,14.70
2012,06,30,22,25,14.60
2012,06,30,22,26,14.60
2012,06,30,22,27,14.60
2012,06,30,22,28,14.60
2012,06,30,22,29,14.60
2012,06,30,22,30,14.60
2012,06,30,22,31,14.60
2012,06,30,22,32,14.60
2012,06,30,22,33,14.60
2012,06,30,22,34,14.60
2012,06,30,22,35,14.50
2012,06,30,22,36,14.50
2012,06,30,22,37,14.50
2012,06,30,22,38,14.50
2012,06,30,22,39,14.50
2012,06,30,22,40,14.40
2012,06,30,22,41,14.40
2012,06,30,22,42,14.40
2012,06,30,22,43,14.40
2012,06,30,22,44,14.30
2012,06,30,22,45,14.30
2012,06,30,22,46,14.20
2012,06,30,22,47,14.20
2012,06,30,22,48,14.20
2012,06,30,22,49,14.20
2012,06,30,22,50,14.20
2012,06,30,22,51,14.20
2012,06,30,22,52,14.10
2012,06,30,22,53,14.10
2012,06,30,22,54,14.10
2012,06,30,22,55,14.10
2012,06,30,22,56,14.00
2012,06,30,22,57,14.00
2012,06,30,22,58,14.00
2012,06,30,22,59,14.00
2012,06,30,23,00,14.00
2012,06,30,23,01,14.00
2012,06,30,23,02,14.00
2012,06,30,23,03,14.00
2012,06,30,23,04,14.00
2012,06,30,23,05,14.00
2012,06,30,23,06,14.00
2012,06,30,23,07,14.00
2012,06,30,23,08,14.00
2012,06,30,23,09,14.00
2012,06,30,23,10,14.00
2012,06,30,23,11,14.00
2012,06,30,23,12,14.00
2012,06,30,23,13,14.00
2012,06,30,23,14,14.00
2012,06,30,23,15,14.00
2012,06,30,23,16,14.00
2012,06,30,23,17,14.00
2012,06,30,23,18,14.10
2012,06,30,23,19,14.10
2012,06,30,23,20,14.10
2012,06,30,23,21,14.10
2012,06,30,23,22,14.10
2012,06,30,23,23,14.10
2012,06,30,23,24,14.10
2012,06,30,23,25,14.10
2012,06,30,23,26,14.10
2012,06,30,23,27,14.10
2012,06,30,23,28,14.20
2012,06,30,23,29,14.20
2012,06,30,23,30,14.20
2012,06,30,23,31,14.20
2012,06,30,23,32,14.20
2012,06,30,23,33,14.20
2012,06,30,23,34,14.20
2012,06,30,23,35,14.20
2012,06,30,23,36,14.20
2012,06,30,23,37,14.20
2012,06,30,23,38,14.20
2012,06,30,23,39,14.20
2012,06,30,23,40,14.20
2012,06,30,23,41,14.20
2012,06,30,23,42,14.20
2012,06,30,23,43,14.20
2012,06,30,23,44,14.20
2012,06,30,23,45,14.20
2012,06,30,23,46,14.20
2012,06,30,23,47,14.20
2012,06,30,23,48,14.20
2012,06,30,23,49,14.20
2012,06,30,23,50,14.20
2012,06,30,23,51,14.20
2012,06,30,23,52,14.20
2012,06,30,23,53,14.20
2012,06,30,23,54,14.20
2012,06,30,23,55,14.20
2012,06,30,23,56,14.30
2012,06,30,23,57,14.30
2012,06,30,23,58,14.30
2012,06,30,23,59,14.30
