Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,05,15,31,18.20
2012,09,05,15,32,18.20
2012,09,05,15,33,18.20
2012,09,05,15,34,18.20
2012,09,05,15,35,18.20
2012,09,05,15,36,18.10
2012,09,05,15,37,18.10
2012,09,05,15,38,18.10
2012,09,05,15,39,18.10
2012,09,05,15,40,18.00
2012,09,05,15,41,18.00
2012,09,05,15,42,17.90
2012,09,05,15,43,17.90
2012,09,05,15,44,17.90
2012,09,05,15,45,17.90
2012,09,05,15,46,17.90
2012,09,05,15,47,18.00
2012,09,05,15,48,18.10
2012,09,05,15,49,18.10
2012,09,05,15,50,18.20
2012,09,05,15,51,18.30
2012,09,05,15,52,18.40
2012,09,05,15,53,18.50
2012,09,05,15,54,18.60
2012,09,05,15,55,18.70
2012,09,05,15,56,18.70
2012,09,05,15,57,18.70
2012,09,05,15,58,18.70
2012,09,05,15,59,18.70
2012,09,05,16,00,18.60
2012,09,05,16,01,18.60
2012,09,05,16,02,18.50
2012,09,05,16,03,18.40
2012,09,05,16,04,18.30
2012,09,05,16,05,18.20
2012,09,05,16,06,18.10
2012,09,05,16,07,18.00
2012,09,05,16,08,17.80
2012,09,05,16,09,17.70
2012,09,05,16,10,17.70
2012,09,05,16,11,17.70
2012,09,05,16,12,17.70
2012,09,05,16,13,17.80
2012,09,05,16,14,17.90
2012,09,05,16,15,17.90
2012,09,05,16,16,17.80
2012,09,05,16,17,17.70
2012,09,05,16,18,17.50
2012,09,05,16,19,17.40
2012,09,05,16,20,17.20
2012,09,05,16,21,17.10
2012,09,05,16,22,17.10
2012,09,05,16,23,17.10
2012,09,05,16,24,17.10
2012,09,05,16,25,17.10
2012,09,05,16,26,17.20
2012,09,05,16,27,17.20
2012,09,05,16,28,17.20
2012,09,05,16,29,17.10
2012,09,05,16,30,17.10
2012,09,05,16,31,17.00
2012,09,05,16,32,16.90
2012,09,05,16,33,16.90
2012,09,05,16,34,16.80
2012,09,05,16,35,16.80
2012,09,05,16,36,16.70
2012,09,05,16,37,16.70
2012,09,05,16,38,16.70
2012,09,05,16,39,16.80
2012,09,05,16,40,16.80
2012,09,05,16,41,16.80
2012,09,05,16,42,16.80
2012,09,05,16,43,16.80
2012,09,05,16,44,16.80
2012,09,05,16,45,16.90
2012,09,05,16,46,16.90
2012,09,05,16,47,16.90
2012,09,05,16,48,17.00
2012,09,05,16,49,17.10
2012,09,05,16,50,17.10
2012,09,05,16,51,17.10
2012,09,05,16,52,17.00
2012,09,05,16,53,17.00
2012,09,05,16,54,16.90
2012,09,05,16,55,16.80
2012,09,05,16,56,16.70
2012,09,05,16,57,16.60
2012,09,05,16,58,16.40
2012,09,05,16,59,16.30
2012,09,05,17,00,16.10
2012,09,05,17,01,16.00
2012,09,05,17,02,15.90
2012,09,05,17,03,15.80
2012,09,05,17,04,15.70
2012,09,05,17,05,15.70
2012,09,05,17,06,15.70
2012,09,05,17,07,15.80
2012,09,05,17,08,15.80
2012,09,05,17,09,15.90
2012,09,05,17,10,16.10
2012,09,05,17,11,16.20
2012,09,05,17,12,16.30
2012,09,05,17,13,16.50
2012,09,05,17,14,16.70
2012,09,05,17,15,16.80
2012,09,05,17,16,17.00
2012,09,05,17,17,17.10
2012,09,05,17,18,17.30
2012,09,05,17,19,17.40
2012,09,05,17,20,17.50
2012,09,05,17,21,17.70
2012,09,05,17,22,17.80
2012,09,05,17,23,17.90
2012,09,05,17,24,18.00
2012,09,05,17,25,18.10
2012,09,05,17,26,18.20
2012,09,05,17,27,18.20
2012,09,05,17,28,18.30
2012,09,05,17,29,18.40
2012,09,05,17,30,18.40
2012,09,05,17,31,18.40
2012,09,05,17,32,18.30
2012,09,05,17,33,18.30
2012,09,05,17,34,18.20
2012,09,05,17,35,18.10
2012,09,05,17,36,18.00
2012,09,05,17,37,17.90
2012,09,05,17,38,17.80
2012,09,05,17,39,17.70
2012,09,05,17,40,17.60
2012,09,05,17,41,17.60
2012,09,05,17,42,17.60
2012,09,05,17,43,17.50
2012,09,05,17,44,17.40
2012,09,05,17,45,17.40
2012,09,05,17,46,17.40
2012,09,05,17,47,17.30
2012,09,05,17,48,17.30
2012,09,05,17,49,17.30
2012,09,05,17,50,17.30
2012,09,05,17,51,17.20
2012,09,05,17,52,17.20
2012,09,05,17,53,17.10
2012,09,05,17,54,17.10
2012,09,05,17,55,17.10
2012,09,05,17,56,17.00
2012,09,05,17,57,17.00
2012,09,05,17,58,16.90
2012,09,05,17,59,16.90
2012,09,05,18,00,16.80
2012,09,05,18,01,16.80
2012,09,05,18,02,16.80
2012,09,05,18,03,16.80
2012,09,05,18,04,16.70
2012,09,05,18,05,16.70
2012,09,05,18,06,16.50
2012,09,05,18,07,16.40
2012,09,05,18,08,16.40
2012,09,05,18,09,16.30
2012,09,05,18,10,16.20
2012,09,05,18,11,16.10
2012,09,05,18,12,16.10
2012,09,05,18,13,16.10
2012,09,05,18,14,16.10
2012,09,05,18,15,16.10
2012,09,05,18,16,16.10
2012,09,05,18,17,16.10
2012,09,05,18,18,16.10
2012,09,05,18,19,16.00
2012,09,05,18,20,15.90
2012,09,05,18,21,15.80
2012,09,05,18,22,15.80
2012,09,05,18,23,15.70
2012,09,05,18,24,15.70
2012,09,05,18,25,15.60
2012,09,05,18,26,15.60
2012,09,05,18,27,15.50
2012,09,05,18,28,15.40
2012,09,05,18,29,15.40
2012,09,05,18,30,15.30
2012,09,05,18,31,15.30
2012,09,05,18,32,15.30
2012,09,05,18,33,15.30
2012,09,05,18,34,15.30
2012,09,05,18,35,15.30
2012,09,05,18,36,15.30
2012,09,05,18,37,15.30
2012,09,05,18,38,15.40
2012,09,05,18,39,15.40
2012,09,05,18,40,15.40
2012,09,05,18,41,15.40
2012,09,05,18,42,15.40
2012,09,05,18,43,15.40
2012,09,05,18,44,15.40
2012,09,05,18,45,15.40
2012,09,05,18,46,15.50
2012,09,05,18,47,15.50
2012,09,05,18,48,15.60
2012,09,05,18,49,15.60
2012,09,05,18,50,15.60
2012,09,05,18,51,15.60
2012,09,05,18,52,15.60
2012,09,05,18,53,15.50
2012,09,05,18,54,15.50
2012,09,05,18,55,15.40
2012,09,05,18,56,15.50
2012,09,05,18,57,15.50
2012,09,05,18,58,15.50
2012,09,05,18,59,15.60
2012,09,05,19,00,15.60
2012,09,05,19,01,15.60
2012,09,05,19,02,15.60
2012,09,05,19,03,15.60
2012,09,05,19,04,15.60
2012,09,05,19,05,15.60
2012,09,05,19,06,15.60
2012,09,05,19,07,15.60
2012,09,05,19,08,15.60
2012,09,05,19,09,15.60
2012,09,05,19,10,15.70
2012,09,05,19,11,15.70
2012,09,05,19,12,15.70
2012,09,05,19,13,15.70
2012,09,05,19,14,15.80
2012,09,05,19,15,15.80
2012,09,05,19,16,15.80
2012,09,05,19,17,15.80
2012,09,05,19,18,15.90
2012,09,05,19,19,15.90
2012,09,05,19,20,15.90
2012,09,05,19,21,15.90
2012,09,05,19,22,16.00
2012,09,05,19,23,16.00
2012,09,05,19,24,16.00
2012,09,05,19,25,16.10
2012,09,05,19,26,16.10
2012,09,05,19,27,16.10
2012,09,05,19,28,16.10
2012,09,05,19,29,16.10
2012,09,05,19,30,16.10
2012,09,05,19,31,16.10
2012,09,05,19,32,16.10
2012,09,05,19,33,16.10
2012,09,05,19,34,16.10
2012,09,05,19,35,16.10
2012,09,05,19,36,16.10
2012,09,05,19,37,16.10
2012,09,05,19,38,16.10
2012,09,05,19,39,16.20
2012,09,05,19,40,16.10
2012,09,05,19,41,16.10
2012,09,05,19,42,16.10
2012,09,05,19,43,16.10
2012,09,05,19,44,16.10
2012,09,05,19,45,16.10
2012,09,05,19,46,16.10
2012,09,05,19,47,16.10
2012,09,05,19,48,16.10
2012,09,05,19,49,16.10
2012,09,05,19,50,16.00
2012,09,05,19,51,16.00
2012,09,05,19,52,16.00
2012,09,05,19,53,15.90
2012,09,05,19,54,15.90
2012,09,05,19,55,15.90
2012,09,05,19,56,15.90
2012,09,05,19,57,15.90
2012,09,05,19,58,15.80
2012,09,05,19,59,15.80
2012,09,05,20,00,15.80
2012,09,05,20,01,15.80
2012,09,05,20,02,15.70
2012,09,05,20,03,15.70
2012,09,05,20,04,15.70
2012,09,05,20,05,15.70
2012,09,05,20,06,15.70
2012,09,05,20,07,15.70
2012,09,05,20,08,15.60
2012,09,05,20,09,15.60
2012,09,05,20,10,15.60
2012,09,05,20,11,15.60
2012,09,05,20,12,15.50
2012,09,05,20,13,15.50
2012,09,05,20,14,15.50
2012,09,05,20,15,15.50
2012,09,05,20,16,15.40
2012,09,05,20,17,15.40
2012,09,05,20,18,15.40
2012,09,05,20,19,15.40
2012,09,05,20,20,15.40
2012,09,05,20,21,15.40
2012,09,05,20,22,15.40
2012,09,05,20,23,15.30
2012,09,05,20,24,15.30
2012,09,05,20,25,15.30
2012,09,05,20,26,15.30
2012,09,05,20,27,15.30
2012,09,05,20,28,15.30
2012,09,05,20,29,15.20
2012,09,05,20,30,15.20
2012,09,05,20,31,15.20
2012,09,05,20,32,15.20
2012,09,05,20,33,15.10
2012,09,05,20,34,15.10
2012,09,05,20,35,15.00
2012,09,05,20,36,15.00
2012,09,05,20,37,15.00
2012,09,05,20,38,15.00
2012,09,05,20,39,15.00
2012,09,05,20,40,15.00
2012,09,05,20,41,15.00
2012,09,05,20,42,15.00
2012,09,05,20,43,15.00
2012,09,05,20,44,15.00
2012,09,05,20,45,15.00
2012,09,05,20,46,15.00
2012,09,05,20,47,15.00
2012,09,05,20,48,15.00
2012,09,05,20,49,15.00
2012,09,05,20,50,15.00
2012,09,05,20,51,15.00
2012,09,05,20,52,15.00
2012,09,05,20,53,15.00
2012,09,05,20,54,15.00
2012,09,05,20,55,14.90
2012,09,05,20,56,14.80
2012,09,05,20,57,14.70
2012,09,05,20,58,14.70
2012,09,05,20,59,14.70
2012,09,05,21,00,14.60
2012,09,05,21,01,14.60
2012,09,05,21,02,14.60
2012,09,05,21,03,14.60
2012,09,05,21,04,14.60
2012,09,05,21,05,14.60
2012,09,05,21,06,14.60
2012,09,05,21,07,14.50
2012,09,05,21,08,14.50
2012,09,05,21,09,14.40
2012,09,05,21,10,14.40
2012,09,05,21,11,14.30
2012,09,05,21,12,14.20
2012,09,05,21,13,14.20
2012,09,05,21,14,14.10
2012,09,05,21,15,14.10
2012,09,05,21,16,14.00
2012,09,05,21,17,14.00
2012,09,05,21,18,13.90
2012,09,05,21,19,13.90
2012,09,05,21,20,13.80
2012,09,05,21,21,13.80
2012,09,05,21,22,13.80
2012,09,05,21,23,13.80
2012,09,05,21,24,13.80
2012,09,05,21,25,13.80
2012,09,05,21,26,13.80
2012,09,05,21,27,13.80
2012,09,05,21,28,13.80
2012,09,05,21,29,13.80
2012,09,05,21,30,13.80
2012,09,05,21,31,13.80
2012,09,05,21,32,13.80
2012,09,05,21,33,13.80
2012,09,05,21,34,13.80
2012,09,05,21,35,13.80
2012,09,05,21,36,13.80
2012,09,05,21,37,13.80
2012,09,05,21,38,13.80
2012,09,05,21,39,13.80
2012,09,05,21,40,13.80
2012,09,05,21,41,13.80
2012,09,05,21,42,13.80
2012,09,05,21,43,13.80
2012,09,05,21,44,13.80
2012,09,05,21,45,13.80
2012,09,05,21,46,13.80
2012,09,05,21,47,13.70
2012,09,05,21,48,13.70
2012,09,05,21,49,13.70
2012,09,05,21,50,13.70
2012,09,05,21,51,13.70
2012,09,05,21,52,13.70
2012,09,05,21,53,13.70
2012,09,05,21,54,13.80
2012,09,05,21,55,13.80
2012,09,05,21,56,13.80
2012,09,05,21,57,13.80
2012,09,05,21,58,13.80
2012,09,05,21,59,13.80
2012,09,05,22,00,13.80
2012,09,05,22,01,13.80
2012,09,05,22,02,13.80
2012,09,05,22,03,13.80
2012,09,05,22,04,13.80
2012,09,05,22,05,13.80
2012,09,05,22,06,13.80
2012,09,05,22,07,13.80
2012,09,05,22,08,13.80
2012,09,05,22,09,13.80
2012,09,05,22,10,13.80
2012,09,05,22,11,13.80
2012,09,05,22,12,13.80
2012,09,05,22,13,13.80
2012,09,05,22,14,13.80
2012,09,05,22,15,13.80
2012,09,05,22,16,13.80
2012,09,05,22,17,13.80
2012,09,05,22,18,13.80
2012,09,05,22,19,13.90
2012,09,05,22,20,13.90
2012,09,05,22,21,13.80
2012,09,05,22,22,13.80
2012,09,05,22,23,13.80
2012,09,05,22,24,13.90
2012,09,05,22,25,13.90
2012,09,05,22,26,13.90
2012,09,05,22,27,13.90
2012,09,05,22,28,13.90
2012,09,05,22,29,13.90
2012,09,05,22,30,13.90
2012,09,05,22,31,13.90
2012,09,05,22,32,13.90
2012,09,05,22,33,13.90
2012,09,05,22,34,13.90
2012,09,05,22,35,13.90
2012,09,05,22,36,13.90
2012,09,05,22,37,13.90
2012,09,05,22,38,13.90
2012,09,05,22,39,13.90
2012,09,05,22,40,13.90
2012,09,05,22,41,13.80
2012,09,05,22,42,13.80
2012,09,05,22,43,13.80
2012,09,05,22,44,13.80
2012,09,05,22,45,13.80
2012,09,05,22,46,13.80
2012,09,05,22,47,13.80
2012,09,05,22,48,13.80
2012,09,05,22,49,13.90
2012,09,05,22,50,13.80
2012,09,05,22,51,13.80
2012,09,05,22,52,13.80
2012,09,05,22,53,13.80
2012,09,05,22,54,13.80
2012,09,05,22,55,13.80
2012,09,05,22,56,13.80
2012,09,05,22,57,13.80
2012,09,05,22,58,13.80
2012,09,05,22,59,13.70
2012,09,05,23,00,13.70
2012,09,05,23,01,13.70
2012,09,05,23,02,13.70
2012,09,05,23,03,13.70
2012,09,05,23,04,13.70
2012,09,05,23,05,13.70
2012,09,05,23,06,13.70
2012,09,05,23,07,13.70
2012,09,05,23,08,13.70
2012,09,05,23,09,13.70
2012,09,05,23,10,13.70
2012,09,05,23,11,13.70
2012,09,05,23,12,13.70
2012,09,05,23,13,13.70
2012,09,05,23,14,13.70
2012,09,05,23,15,13.70
2012,09,05,23,16,13.70
2012,09,05,23,17,13.70
2012,09,05,23,18,13.70
2012,09,05,23,19,13.70
2012,09,05,23,20,13.70
2012,09,05,23,21,13.70
2012,09,05,23,22,13.70
2012,09,05,23,23,13.70
2012,09,05,23,24,13.70
2012,09,05,23,25,13.80
2012,09,05,23,26,13.80
2012,09,05,23,27,13.80
2012,09,05,23,28,13.80
2012,09,05,23,29,13.80
2012,09,05,23,30,13.80
2012,09,05,23,31,13.70
2012,09,05,23,32,13.70
2012,09,05,23,33,13.70
2012,09,05,23,34,13.70
2012,09,05,23,35,13.70
2012,09,05,23,36,13.70
2012,09,05,23,37,13.70
2012,09,05,23,38,13.70
2012,09,05,23,39,13.70
2012,09,05,23,40,13.70
2012,09,05,23,41,13.70
2012,09,05,23,42,13.70
2012,09,05,23,43,13.70
2012,09,05,23,44,13.80
2012,09,05,23,45,13.80
2012,09,05,23,46,13.80
2012,09,05,23,47,13.70
2012,09,05,23,48,13.70
2012,09,05,23,49,13.70
2012,09,05,23,50,13.70
2012,09,05,23,51,13.70
2012,09,05,23,52,13.70
2012,09,05,23,53,13.70
2012,09,05,23,54,13.70
2012,09,05,23,55,13.60
2012,09,05,23,56,13.60
2012,09,05,23,57,13.60
2012,09,05,23,58,13.60
2012,09,05,23,59,13.60
