Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,15,15,31,22.70
2012,05,15,15,32,22.60
2012,05,15,15,33,22.60
2012,05,15,15,34,22.70
2012,05,15,15,35,22.70
2012,05,15,15,36,22.70
2012,05,15,15,37,22.60
2012,05,15,15,38,22.60
2012,05,15,15,39,22.60
2012,05,15,15,40,22.60
2012,05,15,15,41,22.60
2012,05,15,15,42,22.70
2012,05,15,15,43,22.70
2012,05,15,15,44,22.80
2012,05,15,15,45,22.70
2012,05,15,15,46,22.70
2012,05,15,15,47,22.70
2012,05,15,15,48,22.70
2012,05,15,15,49,22.70
2012,05,15,15,50,22.70
2012,05,15,15,51,22.70
2012,05,15,15,52,22.70
2012,05,15,15,53,22.70
2012,05,15,15,54,22.60
2012,05,15,15,55,22.60
2012,05,15,15,56,22.60
2012,05,15,15,57,22.70
2012,05,15,15,58,22.70
2012,05,15,15,59,22.80
2012,05,15,16,00,22.80
2012,05,15,16,01,22.90
2012,05,15,16,02,22.90
2012,05,15,16,03,22.90
2012,05,15,16,04,22.90
2012,05,15,16,05,23.00
2012,05,15,16,06,22.90
2012,05,15,16,07,22.90
2012,05,15,16,08,22.90
2012,05,15,16,09,22.90
2012,05,15,16,10,23.00
2012,05,15,16,11,23.20
2012,05,15,16,12,23.30
2012,05,15,16,13,23.30
2012,05,15,16,14,23.30
2012,05,15,16,15,23.30
2012,05,15,16,16,23.30
2012,05,15,16,17,23.30
2012,05,15,16,18,23.20
2012,05,15,16,19,23.20
2012,05,15,16,20,23.10
2012,05,15,16,21,23.10
2012,05,15,16,22,23.00
2012,05,15,16,23,22.90
2012,05,15,16,24,22.80
2012,05,15,16,25,22.80
2012,05,15,16,26,22.80
2012,05,15,16,27,22.80
2012,05,15,16,28,22.80
2012,05,15,16,29,22.80
2012,05,15,16,30,22.80
2012,05,15,16,31,22.90
2012,05,15,16,32,23.00
2012,05,15,16,33,23.10
2012,05,15,16,34,23.30
2012,05,15,16,35,23.30
2012,05,15,16,36,23.40
2012,05,15,16,37,23.50
2012,05,15,16,38,23.50
2012,05,15,16,39,23.60
2012,05,15,16,40,23.60
2012,05,15,16,41,23.70
2012,05,15,16,42,23.60
2012,05,15,16,43,23.60
2012,05,15,16,44,23.50
2012,05,15,16,45,23.40
2012,05,15,16,46,23.20
2012,05,15,16,47,23.10
2012,05,15,16,48,23.10
2012,05,15,16,49,23.10
2012,05,15,16,50,23.10
2012,05,15,16,51,23.00
2012,05,15,16,52,23.00
2012,05,15,16,53,23.00
2012,05,15,16,54,23.00
2012,05,15,16,55,23.00
2012,05,15,16,56,23.10
2012,05,15,16,57,23.20
2012,05,15,16,58,23.30
2012,05,15,16,59,23.30
2012,05,15,17,00,23.20
2012,05,15,17,01,23.10
2012,05,15,17,02,22.90
2012,05,15,17,03,22.80
2012,05,15,17,04,22.60
2012,05,15,17,05,22.40
2012,05,15,17,06,22.30
2012,05,15,17,07,22.30
2012,05,15,17,08,22.30
2012,05,15,17,09,22.30
2012,05,15,17,10,22.30
2012,05,15,17,11,22.30
2012,05,15,17,12,22.30
2012,05,15,17,13,22.40
2012,05,15,17,14,22.40
2012,05,15,17,15,22.40
2012,05,15,17,16,22.30
2012,05,15,17,17,22.30
2012,05,15,17,18,22.30
2012,05,15,17,19,22.30
2012,05,15,17,20,22.30
2012,05,15,17,21,22.30
2012,05,15,17,22,22.30
2012,05,15,17,23,22.40
2012,05,15,17,24,22.40
2012,05,15,17,25,22.40
2012,05,15,17,26,22.30
2012,05,15,17,27,22.30
2012,05,15,17,28,22.30
2012,05,15,17,29,22.30
2012,05,15,17,30,22.30
2012,05,15,17,31,22.30
2012,05,15,17,32,22.30
2012,05,15,17,33,22.20
2012,05,15,17,34,22.20
2012,05,15,17,35,22.20
2012,05,15,17,36,22.20
2012,05,15,17,37,22.10
2012,05,15,17,38,22.10
2012,05,15,17,39,22.10
2012,05,15,17,40,22.10
2012,05,15,17,41,22.10
2012,05,15,17,42,22.10
2012,05,15,17,43,22.20
2012,05,15,17,44,22.20
2012,05,15,17,45,22.20
2012,05,15,17,46,22.20
2012,05,15,17,47,22.20
2012,05,15,17,48,22.20
2012,05,15,17,49,22.30
2012,05,15,17,50,22.30
2012,05,15,17,51,22.30
2012,05,15,17,52,22.30
2012,05,15,17,53,22.30
2012,05,15,17,54,22.30
2012,05,15,17,55,22.30
2012,05,15,17,56,22.30
2012,05,15,17,57,22.30
2012,05,15,17,58,22.30
2012,05,15,17,59,22.30
2012,05,15,18,00,22.30
2012,05,15,18,01,22.30
2012,05,15,18,02,22.20
2012,05,15,18,03,22.10
2012,05,15,18,04,22.10
2012,05,15,18,05,22.00
2012,05,15,18,06,21.90
2012,05,15,18,07,21.90
2012,05,15,18,08,21.80
2012,05,15,18,09,21.80
2012,05,15,18,10,21.80
2012,05,15,18,11,21.80
2012,05,15,18,12,21.80
2012,05,15,18,13,21.80
2012,05,15,18,14,21.80
2012,05,15,18,15,21.80
2012,05,15,18,16,21.80
2012,05,15,18,17,21.80
2012,05,15,18,18,21.80
2012,05,15,18,19,21.80
2012,05,15,18,20,21.80
2012,05,15,18,21,21.70
2012,05,15,18,22,21.70
2012,05,15,18,23,21.70
2012,05,15,18,24,21.60
2012,05,15,18,25,21.60
2012,05,15,18,26,21.50
2012,05,15,18,27,21.50
2012,05,15,18,28,21.50
2012,05,15,18,29,21.50
2012,05,15,18,30,21.40
2012,05,15,18,31,21.40
2012,05,15,18,32,21.40
2012,05,15,18,33,21.40
2012,05,15,18,34,21.40
2012,05,15,18,35,21.40
2012,05,15,18,36,21.40
2012,05,15,18,37,21.40
2012,05,15,18,38,21.30
2012,05,15,18,39,21.30
2012,05,15,18,40,21.20
2012,05,15,18,41,21.10
2012,05,15,18,42,21.00
2012,05,15,18,43,21.00
2012,05,15,18,44,20.90
2012,05,15,18,45,20.80
2012,05,15,18,46,20.80
2012,05,15,18,47,20.80
2012,05,15,18,48,20.60
2012,05,15,18,49,20.60
2012,05,15,18,50,20.50
2012,05,15,18,51,20.40
2012,05,15,18,52,20.30
2012,05,15,18,53,20.20
2012,05,15,18,54,20.20
2012,05,15,18,55,20.10
2012,05,15,18,56,20.10
2012,05,15,18,57,20.10
2012,05,15,18,58,20.10
2012,05,15,18,59,20.00
2012,05,15,19,00,20.00
2012,05,15,19,01,20.00
2012,05,15,19,02,20.00
2012,05,15,19,03,20.00
2012,05,15,19,04,20.00
2012,05,15,19,05,19.90
2012,05,15,19,06,19.90
2012,05,15,19,07,19.80
2012,05,15,19,08,19.80
2012,05,15,19,09,19.80
2012,05,15,19,10,19.80
2012,05,15,19,11,19.80
2012,05,15,19,12,19.70
2012,05,15,19,13,19.70
2012,05,15,19,14,19.70
2012,05,15,19,15,19.60
2012,05,15,19,16,19.60
2012,05,15,19,17,19.60
2012,05,15,19,18,19.50
2012,05,15,19,19,19.50
2012,05,15,19,20,19.50
2012,05,15,19,21,19.40
2012,05,15,19,22,19.40
2012,05,15,19,23,19.30
2012,05,15,19,24,19.30
2012,05,15,19,25,19.30
2012,05,15,19,26,19.30
2012,05,15,19,27,19.20
2012,05,15,19,28,19.20
2012,05,15,19,29,19.20
2012,05,15,19,30,19.20
2012,05,15,19,31,19.20
2012,05,15,19,32,19.20
2012,05,15,19,33,19.10
2012,05,15,19,34,19.10
2012,05,15,19,35,19.10
2012,05,15,19,36,19.00
2012,05,15,19,37,19.00
2012,05,15,19,38,18.90
2012,05,15,19,39,18.90
2012,05,15,19,40,18.90
2012,05,15,19,41,18.80
2012,05,15,19,42,18.80
2012,05,15,19,43,18.70
2012,05,15,19,44,18.70
2012,05,15,19,45,18.60
2012,05,15,19,46,18.60
2012,05,15,19,47,18.50
2012,05,15,19,48,18.50
2012,05,15,19,49,18.40
2012,05,15,19,50,18.40
2012,05,15,19,51,18.30
2012,05,15,19,52,18.30
2012,05,15,19,53,18.30
2012,05,15,19,54,18.30
2012,05,15,19,55,18.30
2012,05,15,19,56,18.30
2012,05,15,19,57,18.30
2012,05,15,19,58,18.30
2012,05,15,19,59,18.20
2012,05,15,20,00,18.20
2012,05,15,20,01,18.20
2012,05,15,20,02,18.20
2012,05,15,20,03,18.20
2012,05,15,20,04,18.20
2012,05,15,20,05,18.10
2012,05,15,20,06,18.10
2012,05,15,20,07,18.10
2012,05,15,20,08,18.00
2012,05,15,20,09,18.00
2012,05,15,20,10,17.90
2012,05,15,20,11,17.90
2012,05,15,20,12,17.80
2012,05,15,20,13,17.80
2012,05,15,20,14,17.80
2012,05,15,20,15,17.70
2012,05,15,20,16,17.70
2012,05,15,20,17,17.70
2012,05,15,20,18,17.60
2012,05,15,20,19,17.60
2012,05,15,20,20,17.50
2012,05,15,20,21,17.40
2012,05,15,20,22,17.40
2012,05,15,20,23,17.30
2012,05,15,20,24,17.30
2012,05,15,20,25,17.20
2012,05,15,20,26,17.20
2012,05,15,20,27,17.20
2012,05,15,20,28,17.10
2012,05,15,20,29,17.10
2012,05,15,20,30,17.10
2012,05,15,20,31,17.00
2012,05,15,20,32,17.00
2012,05,15,20,33,17.00
2012,05,15,20,34,16.90
2012,05,15,20,35,16.90
2012,05,15,20,36,16.80
2012,05,15,20,37,16.80
2012,05,15,20,38,16.70
2012,05,15,20,39,16.60
2012,05,15,20,40,16.60
2012,05,15,20,41,16.50
2012,05,15,20,42,16.40
2012,05,15,20,43,16.40
2012,05,15,20,44,16.40
2012,05,15,20,45,16.30
2012,05,15,20,46,16.30
2012,05,15,20,47,16.30
2012,05,15,20,48,16.30
2012,05,15,20,49,16.20
2012,05,15,20,50,16.20
2012,05,15,20,51,16.10
2012,05,15,20,52,16.10
2012,05,15,20,53,16.00
2012,05,15,20,54,16.00
2012,05,15,20,55,15.90
2012,05,15,20,56,15.90
2012,05,15,20,57,15.90
2012,05,15,20,58,15.90
2012,05,15,20,59,15.80
2012,05,15,21,00,15.80
2012,05,15,21,01,15.80
2012,05,15,21,02,15.80
2012,05,15,21,03,15.80
2012,05,15,21,04,15.80
2012,05,15,21,05,15.80
2012,05,15,21,06,15.70
2012,05,15,21,07,15.70
2012,05,15,21,08,15.70
2012,05,15,21,09,15.60
2012,05,15,21,10,15.50
2012,05,15,21,11,15.50
2012,05,15,21,12,15.40
2012,05,15,21,13,15.40
2012,05,15,21,14,15.30
2012,05,15,21,15,15.20
2012,05,15,21,16,15.20
2012,05,15,21,17,15.10
2012,05,15,21,18,15.10
2012,05,15,21,19,15.10
2012,05,15,21,20,15.00
2012,05,15,21,21,15.00
2012,05,15,21,22,15.00
2012,05,15,21,23,14.90
2012,05,15,21,24,14.90
2012,05,15,21,25,14.90
2012,05,15,21,26,14.90
2012,05,15,21,27,14.90
2012,05,15,21,28,14.90
2012,05,15,21,29,14.90
2012,05,15,21,30,14.90
2012,05,15,21,31,14.80
2012,05,15,21,32,14.80
2012,05,15,21,33,14.80
2012,05,15,21,34,14.70
2012,05,15,21,35,14.70
2012,05,15,21,36,14.70
2012,05,15,21,37,14.60
2012,05,15,21,38,14.60
2012,05,15,21,39,14.60
2012,05,15,21,40,14.50
2012,05,15,21,41,14.50
2012,05,15,21,42,14.50
2012,05,15,21,43,14.40
2012,05,15,21,44,14.40
2012,05,15,21,45,14.40
2012,05,15,21,46,14.30
2012,05,15,21,47,14.30
2012,05,15,21,48,14.30
2012,05,15,21,49,14.30
2012,05,15,21,50,14.20
2012,05,15,21,51,14.20
2012,05,15,21,52,14.20
2012,05,15,21,53,14.10
2012,05,15,21,54,14.10
2012,05,15,21,55,14.00
2012,05,15,21,56,14.00
2012,05,15,21,57,14.00
2012,05,15,21,58,13.90
2012,05,15,21,59,13.90
2012,05,15,22,00,13.80
2012,05,15,22,01,13.80
2012,05,15,22,02,13.80
2012,05,15,22,03,13.80
2012,05,15,22,04,13.70
2012,05,15,22,05,13.70
2012,05,15,22,06,13.70
2012,05,15,22,07,13.70
2012,05,15,22,08,13.70
2012,05,15,22,09,13.60
2012,05,15,22,10,13.60
2012,05,15,22,11,13.60
2012,05,15,22,12,13.50
2012,05,15,22,13,13.50
2012,05,15,22,14,13.50
2012,05,15,22,15,13.40
2012,05,15,22,16,13.40
2012,05,15,22,17,13.40
2012,05,15,22,18,13.30
2012,05,15,22,19,13.30
2012,05,15,22,20,13.30
2012,05,15,22,21,13.30
2012,05,15,22,22,13.30
2012,05,15,22,23,13.30
2012,05,15,22,24,13.20
2012,05,15,22,25,13.20
2012,05,15,22,26,13.20
2012,05,15,22,27,13.20
2012,05,15,22,28,13.20
2012,05,15,22,29,13.20
2012,05,15,22,30,13.20
2012,05,15,22,31,13.20
2012,05,15,22,32,13.10
2012,05,15,22,33,13.10
2012,05,15,22,34,13.10
2012,05,15,22,35,13.10
2012,05,15,22,36,13.10
2012,05,15,22,37,13.10
2012,05,15,22,38,13.00
2012,05,15,22,39,13.00
2012,05,15,22,40,13.00
2012,05,15,22,41,13.00
2012,05,15,22,42,12.90
2012,05,15,22,43,12.90
2012,05,15,22,44,12.90
2012,05,15,22,45,12.90
2012,05,15,22,46,12.90
2012,05,15,22,47,12.90
2012,05,15,22,48,12.90
2012,05,15,22,49,12.80
2012,05,15,22,50,12.80
2012,05,15,22,51,12.80
2012,05,15,22,52,12.80
2012,05,15,22,53,12.80
2012,05,15,22,54,12.80
2012,05,15,22,55,12.70
2012,05,15,22,56,12.70
2012,05,15,22,57,12.70
2012,05,15,22,58,12.70
2012,05,15,22,59,12.60
2012,05,15,23,00,12.60
2012,05,15,23,01,12.60
2012,05,15,23,02,12.60
2012,05,15,23,03,12.60
2012,05,15,23,04,12.50
2012,05,15,23,05,12.50
2012,05,15,23,06,12.50
2012,05,15,23,07,12.40
2012,05,15,23,08,12.40
2012,05,15,23,09,12.40
2012,05,15,23,10,12.40
2012,05,15,23,11,12.40
2012,05,15,23,12,12.40
2012,05,15,23,13,12.30
2012,05,15,23,14,12.30
2012,05,15,23,15,12.30
2012,05,15,23,16,12.30
2012,05,15,23,17,12.30
2012,05,15,23,18,12.30
2012,05,15,23,19,12.20
2012,05,15,23,20,12.20
2012,05,15,23,21,12.20
2012,05,15,23,22,12.20
2012,05,15,23,23,12.20
2012,05,15,23,24,12.20
2012,05,15,23,25,12.20
2012,05,15,23,26,12.20
2012,05,15,23,27,12.20
2012,05,15,23,28,12.20
2012,05,15,23,29,12.10
2012,05,15,23,30,12.10
2012,05,15,23,31,12.10
2012,05,15,23,32,12.10
2012,05,15,23,33,12.10
2012,05,15,23,34,12.00
2012,05,15,23,35,12.00
2012,05,15,23,36,12.00
2012,05,15,23,37,12.00
2012,05,15,23,38,12.00
2012,05,15,23,39,12.00
2012,05,15,23,40,12.00
2012,05,15,23,41,12.00
2012,05,15,23,42,12.00
2012,05,15,23,43,12.00
2012,05,15,23,44,12.00
2012,05,15,23,45,11.90
2012,05,15,23,46,11.90
2012,05,15,23,47,11.90
2012,05,15,23,48,11.90
2012,05,15,23,49,11.80
2012,05,15,23,50,11.80
2012,05,15,23,51,11.70
2012,05,15,23,52,11.70
2012,05,15,23,53,11.70
2012,05,15,23,54,11.70
2012,05,15,23,55,11.70
2012,05,15,23,56,11.70
2012,05,15,23,57,11.70
2012,05,15,23,58,11.80
2012,05,15,23,59,11.80
